2019-06-08T05:16:19.819036Z,69A30C4F,0C26,26882,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:20.819021Z,69A30C6F,0C46,26892,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:21.819007Z,69A30C8F,0C66,26950,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:22.818992Z,69A30CAF,0C86,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:23.818977Z,69A30CCF,0CA6,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:24.818962Z,69A30CEF,0CC6,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:25.818947Z,69A30D0F,0CE6,27007,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:26.818932Z,69A30D2F,0D06,27011,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:27.818917Z,69A30D4F,0D26,27026,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:28.818902Z,69A30D6F,0D46,27019,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:29.818887Z,69A30D8F,0D66,27054,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:30.818872Z,69A30DAF,0D86,27050,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:31.818857Z,69A30DCF,0DA6,27062,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:32.818842Z,69A30DEF,0DC6,27090,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:33.818827Z,69A30E0F,0DE6,27112,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:34.818812Z,69A30E2F,0E06,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:35.818797Z,69A30E4F,0E26,27135,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:36.818782Z,69A30E6F,0E46,27145,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:37.818767Z,69A30E8F,0E66,27158,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:38.818752Z,69A30EAF,0E86,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:39.818737Z,69A30ECF,0EA6,27172,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:40.818722Z,69A30EEF,0EC6,27180,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:41.818707Z,69A30F0F,0EE6,27169,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:42.818692Z,69A30F2F,0F06,27158,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:43.818677Z,69A30F4F,0F26,27174,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:44.818662Z,69A30F6F,0F46,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:45.818648Z,69A30F8F,0F66,27174,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:46.818633Z,69A30FAF,0F86,27179,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:47.818618Z,69A30FCF,0FA6,27202,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:48.818603Z,69A30FEF,0FC6,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:49.818588Z,69A3100F,0FE6,27238,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:50.818573Z,69A3102F,1006,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:51.818558Z,69A3104F,1026,27230,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:52.818543Z,69A3106F,1046,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:53.818528Z,69A3108F,1066,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:54.818513Z,69A310AF,1086,27244,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:55.818498Z,69A310CF,10A6,27260,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:56.818483Z,69A310EF,10C6,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:57.818468Z,69A3110F,10E6,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:58.818453Z,69A3112F,1106,27294,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:16:59.818438Z,69A3114F,1126,27308,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:00.818423Z,69A3116F,1146,27318,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:01.818408Z,69A3118F,1166,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:02.818393Z,69A311AF,1186,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:03.818378Z,69A311CF,11A6,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:04.818363Z,69A311EF,11C6,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:05.818348Z,69A3120F,11E6,27335,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:06.818333Z,69A3122F,1206,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:07.818318Z,69A3124F,1226,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:08.818303Z,69A3126F,1246,27320,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:09.818288Z,69A3128F,1266,27328,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:10.818273Z,69A312AF,1286,27339,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:11.818258Z,69A312CF,12A6,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:12.818243Z,69A312EF,12C6,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:13.818228Z,69A3130F,12E6,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:14.818213Z,69A3132F,1306,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:15.818198Z,69A3134F,1326,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:16.818183Z,69A3136F,1346,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:17.818168Z,69A3138F,1366,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:18.818154Z,69A313AF,1386,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:19.818138Z,69A313CF,13A6,27390,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:20.818124Z,69A313EF,13C6,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:21.818108Z,69A3140F,13E6,27387,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:22.818094Z,69A3142F,1406,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:23.818079Z,69A3144F,1426,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:24.818064Z,69A3146F,1446,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:25.818049Z,69A3148F,1466,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:26.818034Z,69A314AF,1486,27422,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:27.818019Z,69A314CF,14A6,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:28.818004Z,69A314EF,14C6,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:29.817989Z,69A3150F,14E6,27457,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:30.817974Z,69A3152F,1506,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:31.817959Z,69A3154F,1526,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:32.817944Z,69A3156F,1546,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:33.817929Z,69A3158F,1566,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:34.817914Z,69A315AF,1586,27482,4.3,00000000011000000000000000000000000000100000000000,300
2019-06-08T05:17:35.817899Z,69A315CF,15A6,27498,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:36.817884Z,69A315EF,15C6,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:37.817869Z,69A3160F,15E6,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:38.817854Z,69A3162F,1606,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:39.817839Z,69A3164F,1626,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:40.817824Z,69A3166F,1646,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:41.817809Z,69A3168F,1666,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:42.817794Z,69A316AF,1686,27536,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:43.817779Z,69A316CF,16A6,27531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:44.817764Z,69A316EF,16C6,27537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:45.817749Z,69A3170F,16E6,27553,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:46.817734Z,69A3172F,1706,27550,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:47.817719Z,69A3174F,1726,27543,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:48.817704Z,69A3176F,1746,27534,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:49.817689Z,69A3178F,1766,27525,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:50.817674Z,69A317AF,1786,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:51.817659Z,69A317CF,17A6,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:52.817644Z,69A317EF,17C6,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:53.817629Z,69A3180F,17E6,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:54.817614Z,69A3182F,1806,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:55.817599Z,69A3184F,1826,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:56.817584Z,69A3186F,1846,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:57.817569Z,69A3188F,1866,27500,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:58.817554Z,69A318AF,1886,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:17:59.817539Z,69A318CF,18A6,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:00.817524Z,69A318EF,18C6,27484,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:01.817509Z,69A3190F,18E6,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:02.817494Z,69A3192F,1906,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:03.817479Z,69A3194F,1926,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:04.817464Z,69A3196F,1946,27484,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:05.817449Z,69A3198F,1966,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:06.817434Z,69A319AF,1986,27491,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:07.817419Z,69A319CF,19A6,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:08.817404Z,69A319EF,19C6,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:09.817389Z,69A31A0F,19E6,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:10.817374Z,69A31A2F,1A06,27433,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:11.817359Z,69A31A4F,1A26,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:12.817344Z,69A31A6F,1A46,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:13.817329Z,69A31A8F,1A66,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:14.817314Z,69A31AAF,1A86,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:15.817299Z,69A31AEF,1AA6,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:17.817269Z,69A31B2F,1AE6,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-08T05:18:19.817238Z,69A31B4F,1B26,27250,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:20.817223Z,69A31B6F,1B46,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:21.817208Z,69A31B8F,1B66,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:22.817193Z,69A31BAF,1B86,27186,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:23.817178Z,69A31BCF,1BA6,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:24.817163Z,69A31BEF,1BC6,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:25.817148Z,69A31C0F,1BE6,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:26.817133Z,69A31C2F,1C06,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:27.817118Z,69A31C4F,1C26,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:28.817103Z,69A31C6F,1C46,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:29.817088Z,69A31C8F,1C66,27124,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:30.817073Z,69A31CAF,1C86,27117,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:31.817058Z,69A31CCF,1CA6,27108,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:32.817043Z,69A31CEF,1CC6,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:33.817028Z,69A31D0F,1CE6,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:34.817013Z,69A31D2F,1D06,27062,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:35.816998Z,69A31D4F,1D26,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:36.816983Z,69A31D6F,1D46,27013,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:37.816968Z,69A31D8F,1D66,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:38.816953Z,69A31DAF,1D86,26980,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:39.816937Z,69A31DCF,1DA6,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:40.816922Z,69A31DEF,1DC6,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:41.816907Z,69A31E0F,1DE6,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:42.816893Z,69A31E2F,1E06,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:43.816878Z,69A31E4F,1E26,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:44.816863Z,69A31E6F,1E46,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:45.816848Z,69A31E8F,1E66,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:46.816832Z,69A31EAF,1E86,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:47.816818Z,69A31ECF,1EA6,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:48.816803Z,69A31EEF,1EC6,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:49.816787Z,69A31F0F,1EE6,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:50.816772Z,69A31F2F,1F06,26914,4.3,00000000000000000000000000000000000000000000001000,1200
2019-06-08T05:18:51.816757Z,69A31F4F,1F26,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:52.816742Z,69A31F6F,1F46,26903,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:53.816727Z,69A31F8F,1F66,26894,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:54.816712Z,69A31FAF,1F86,26888,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:55.816697Z,69A31FCF,1FA6,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:56.816682Z,69A31FEF,1FC6,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:57.816667Z,69A3200F,1FE6,26865,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:58.816652Z,69A3202F,2006,26868,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:18:59.816637Z,69A3204F,2026,26866,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:00.816622Z,69A3206F,2046,26852,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:01.816607Z,69A3208F,2066,26841,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:02.816592Z,69A320AF,2086,26833,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:03.816577Z,69A320CF,20A6,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:04.816562Z,69A320EF,20C6,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:05.816547Z,69A3210F,20E6,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:06.816532Z,69A3212F,2106,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:07.816517Z,69A3214F,2126,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:08.816502Z,69A3216F,2146,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:09.816487Z,69A3218F,2166,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:10.816472Z,69A321AF,2186,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:11.816457Z,69A321CF,21A6,26814,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:12.816442Z,69A321EF,21C6,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:13.816427Z,69A3220F,21E6,26822,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:14.816412Z,69A3222F,2206,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:15.816397Z,69A3224F,2226,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:16.816382Z,69A3226F,2246,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:17.816367Z,69A3228F,2266,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:18.816352Z,69A322AF,2286,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:19.816337Z,69A322CF,22A6,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:20.816322Z,69A322EF,22C6,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:21.816307Z,69A3230F,22E6,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:22.816292Z,69A3232F,2306,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:23.816277Z,69A3234F,2326,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:24.816262Z,69A3236F,2346,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:25.816247Z,69A3238F,2366,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:26.816232Z,69A323AF,2386,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:27.816217Z,69A323CF,23A6,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:28.816202Z,69A323EF,23C6,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:29.816187Z,69A3240F,23E6,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:30.816172Z,69A3242F,2406,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:31.816157Z,69A3244F,2426,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:32.816142Z,69A3246F,2446,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:33.816127Z,69A3248F,2466,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:34.816112Z,69A324AF,2486,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:35.816097Z,69A324CF,24A6,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:36.816082Z,69A324EF,24C6,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:37.816067Z,69A3250F,24E6,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:38.816052Z,69A3252F,2506,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:39.816037Z,69A3254F,2526,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:40.816022Z,69A3256F,2546,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:41.816007Z,69A3258F,2566,26672,4.3,00000000000000000000000000000000000000000000100000,1200
2019-06-08T05:19:42.815992Z,69A325AF,2586,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:43.815977Z,69A325CF,25A6,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:44.815962Z,69A325EF,25C6,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:45.815947Z,69A3260F,25E6,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:46.815932Z,69A3262F,2606,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:47.815917Z,69A3264F,2626,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:48.815902Z,69A3266F,2646,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:49.815887Z,69A3268F,2666,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:50.815872Z,69A326AF,2686,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:51.815857Z,69A326CF,26A6,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:52.815842Z,69A326EF,26C6,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:53.815827Z,69A3270F,26E6,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:54.815812Z,69A3272F,2706,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:55.815797Z,69A3274F,2726,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:56.815782Z,69A3276F,2746,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:57.815767Z,69A3278F,2766,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:58.815752Z,69A327AF,2786,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:19:59.815737Z,69A327CF,27A6,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:00.815722Z,69A327EF,27C6,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:01.815707Z,69A3280F,27E6,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:02.815692Z,69A3282F,2806,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:03.815677Z,69A3284F,2826,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:04.815662Z,69A3286F,2846,26575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:05.815647Z,69A3288F,2866,26575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:06.815632Z,69A328AF,2886,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:07.815617Z,69A328CF,28A6,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:08.815602Z,69A328EF,28C6,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:09.815587Z,69A3290F,28E6,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:10.815572Z,69A3292F,2906,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:11.815557Z,69A3294F,2926,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:12.815542Z,69A3296F,2946,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:13.815527Z,69A3298F,2966,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:14.815512Z,69A329AF,2986,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:15.815497Z,69A329EF,29A6,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:17.815467Z,69A32A2F,29E6,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-08T05:20:19.815437Z,69A32A4F,2A26,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:20.815422Z,69A32A6F,2A46,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:21.815407Z,69A32A8F,2A66,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:22.815392Z,69A32AAF,2A86,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:23.815377Z,69A32ACF,2AA6,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:24.815362Z,69A32AEF,2AC6,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:25.815347Z,69A32B0F,2AE6,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:26.815332Z,69A32B2F,2B06,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:27.815317Z,69A32B4F,2B26,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:28.815302Z,69A32B6F,2B46,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:29.815287Z,69A32B8F,2B66,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:30.815272Z,69A32BAF,2B86,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:31.815257Z,69A32BCF,2BA6,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:32.815242Z,69A32BEF,2BC6,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-08T05:20:33.815227Z,69A32C0F,2BE6,26618,4.3,00000000000000000000000000000000000000000000000000,2100
