2019-04-05T05:06:49.305611Z,14.4,00000000000000000000000000000000000000000000000000,-18590.528,-1056.571,1955.287,-17598.884,-980.540,1851.071,-18888.021,-1079.381,1986.552
2019-04-05T05:06:50.305596Z,14.4,00000000000000000000000000000000000000000000000000,-18590.754,-1052.313,1955.285,-17599.092,-976.508,1851.070,-18888.252,-1075.054,1986.550
2019-04-05T05:06:51.305580Z,14.4,00000000000000000000000000000000000000000000000000,-18590.979,-1048.054,1955.284,-17599.300,-972.475,1851.068,-18888.482,-1070.727,1986.548
2019-04-05T05:06:52.305565Z,14.4,00000000000000000000000000000000000000000000000000,-18591.202,-1043.794,1955.282,-17599.506,-968.443,1851.066,-18888.711,-1066.400,1986.547
2019-04-05T05:06:53.305549Z,14.4,00000000000000000000000000000000000000000000000000,-18591.425,-1039.535,1955.280,-17599.712,-964.411,1851.065,-18888.939,-1062.073,1986.545
2019-04-05T05:06:54.305534Z,14.4,00000000000000000000000000000000000000000000000000,-18591.647,-1035.276,1955.279,-17599.917,-960.378,1851.063,-18889.166,-1057.746,1986.543
2019-04-05T05:06:55.305518Z,14.4,00000000000000000000000000000000000000000000000000,-18591.868,-1031.017,1955.277,-17600.120,-956.346,1851.062,-18889.392,-1053.418,1986.541
2019-04-05T05:06:56.305503Z,14.4,00000000000000000000000000000000000000000000000000,-18592.088,-1026.758,1955.275,-17600.323,-952.314,1851.060,-18889.618,-1049.091,1986.540
2019-04-05T05:06:57.305487Z,14.4,00000000000000000000000000000000000000000000000000,-18592.307,-1022.499,1955.274,-17600.525,-948.281,1851.059,-18889.842,-1044.764,1986.538
2019-04-05T05:06:58.305471Z,14.4,00000000000000000000000000000000000000000000000000,-18592.525,-1018.239,1955.272,-17600.726,-944.249,1851.057,-18890.065,-1040.436,1986.536
2019-04-05T05:06:59.305456Z,14.4,00000000000000000000000000000000000000000000000000,-18592.742,-1013.980,1955.270,-17600.927,-940.216,1851.056,-18890.287,-1036.109,1986.535
2019-04-05T05:07:00.305440Z,14.4,00000000000000000000000000000000000000000000000000,-18592.958,-1009.720,1955.268,-17601.126,-936.183,1851.054,-18890.508,-1031.782,1986.533
2019-04-05T05:07:01.305425Z,14.4,00000000000000000000000000000000000000000000000000,-18593.173,-1005.461,1955.267,-17601.324,-932.151,1851.053,-18890.728,-1027.454,1986.531
2019-04-05T05:07:02.305409Z,14.4,00000000000000000000000000000000000000000000000000,-18593.387,-1001.201,1955.265,-17601.521,-928.118,1851.051,-18890.947,-1023.127,1986.529
2019-04-05T05:07:03.305394Z,14.4,00000000000000000000000000000000000000000000000000,-18593.601,-996.942,1955.263,-17601.718,-924.085,1851.050,-18891.165,-1018.799,1986.528
2019-04-05T05:07:04.305378Z,14.4,00000000000000000000000000000000000000000000000000,-18593.813,-992.682,1955.262,-17601.913,-920.052,1851.048,-18891.383,-1014.471,1986.526
2019-04-05T05:07:05.305363Z,14.4,00000000000000000000000000000000000000000000000000,-18594.024,-988.423,1955.260,-17602.108,-916.020,1851.046,-18891.599,-1010.144,1986.524
2019-04-05T05:07:06.305347Z,14.4,00000000000000000000000000000000000000000000000000,-18594.234,-984.163,1955.258,-17602.302,-911.987,1851.045,-18891.814,-1005.816,1986.522
2019-04-05T05:07:07.305332Z,14.4,00000000000000000000000000000000000000000000000000,-18594.443,-979.903,1955.257,-17602.494,-907.954,1851.043,-18892.028,-1001.488,1986.521
2019-04-05T05:07:08.305316Z,14.4,00000000000000000000000000000000000000000000000000,-18594.652,-975.643,1955.255,-17602.686,-903.921,1851.042,-18892.241,-997.160,1986.519
2019-04-05T05:07:09.305301Z,14.4,00000000000000000000000000000000000000000000000000,-18594.859,-971.384,1955.253,-17602.877,-899.888,1851.040,-18892.453,-992.832,1986.517
2019-04-05T05:07:10.305285Z,14.4,00000000000000000000000000000000000000000000000000,-18595.065,-967.124,1955.252,-17603.067,-895.855,1851.039,-18892.665,-988.504,1986.515
2019-04-05T05:07:11.305269Z,14.4,00000000000000000000000000000000000000000000000000,-18595.271,-962.864,1955.250,-17603.256,-891.822,1851.037,-18892.875,-984.177,1986.514
2019-04-05T05:07:12.305254Z,14.4,00000000000000000000000000000000000000000000000000,-18595.475,-958.604,1955.248,-17603.444,-887.789,1851.036,-18893.084,-979.849,1986.512
2019-04-05T05:07:13.305238Z,14.4,00000000000000000000000000000000000000000000000000,-18595.678,-954.344,1955.247,-17603.631,-883.756,1851.034,-18893.292,-975.520,1986.510
2019-04-05T05:07:14.305223Z,14.4,00000000000000000000000000000000000000000000000000,-18595.881,-950.084,1955.245,-17603.818,-879.722,1851.033,-18893.500,-971.192,1986.508
2019-04-05T05:07:15.305207Z,14.4,00000000000000000000000000000000000000000000000000,-18596.082,-945.824,1955.243,-17604.003,-875.689,1851.031,-18893.706,-966.864,1986.507
2019-04-05T05:07:16.305192Z,14.4,00000000000000000000000000000000000000000000000000,-18596.283,-941.564,1955.241,-17604.187,-871.656,1851.029,-18893.911,-962.536,1986.505
2019-04-05T05:07:17.305176Z,14.4,00000000000000000000000000000000000000000000000000,-18596.482,-937.304,1955.240,-17604.371,-867.623,1851.028,-18894.115,-958.208,1986.503
2019-04-05T05:07:18.305161Z,14.4,00000000000000000000000000000000000000000000000000,-18596.681,-933.043,1955.238,-17604.554,-863.589,1851.026,-18894.319,-953.880,1986.502
2019-04-05T05:07:19.305145Z,14.4,00000000000000000000000000000000000000000000000000,-18596.878,-928.783,1955.236,-17604.735,-859.556,1851.025,-18894.521,-949.551,1986.500
2019-04-05T05:07:20.305130Z,14.4,00000000000000000000000000000000000000000000000000,-18597.075,-924.523,1955.235,-17604.916,-855.522,1851.023,-18894.722,-945.223,1986.498
2019-04-05T05:07:21.305114Z,14.4,00000000000000000000000000000000000000000000000000,-18597.270,-920.262,1955.233,-17605.096,-851.489,1851.022,-18894.923,-940.895,1986.496
2019-04-05T05:07:22.305098Z,14.4,00000000000000000000000000000000000000000000000000,-18597.465,-916.002,1955.231,-17605.275,-847.455,1851.020,-18895.122,-936.566,1986.495
2019-04-05T05:07:23.305083Z,14.4,00000000000000000000000000000000000000000000000000,-18597.658,-911.742,1955.230,-17605.453,-843.422,1851.019,-18895.320,-932.238,1986.493
2019-04-05T05:07:24.305067Z,14.4,00000000000000000000000000000000000000000000000000,-18597.851,-907.481,1955.228,-17605.630,-839.388,1851.017,-18895.518,-927.909,1986.491
2019-04-05T05:07:25.305052Z,14.4,00000000000000000000000000000000000000000000000000,-18598.043,-903.221,1955.226,-17605.806,-835.355,1851.016,-18895.714,-923.580,1986.489
2019-04-05T05:07:26.305036Z,14.4,00000000000000000000000000000000000000000000000000,-18598.233,-898.960,1955.225,-17605.981,-831.321,1851.014,-18895.909,-919.252,1986.488
2019-04-05T05:07:27.305021Z,14.4,00000000000000000000000000000000000000000000000000,-18598.423,-894.700,1955.223,-17606.155,-827.287,1851.013,-18896.104,-914.923,1986.486
2019-04-05T05:07:28.305005Z,14.4,00000000000000000000000000000000000000000000000000,-18598.612,-890.439,1955.221,-17606.328,-823.254,1851.011,-18896.297,-910.595,1986.484
2019-04-05T05:07:29.304990Z,14.4,00000000000000000000000000000000000000000000000000,-18598.800,-886.178,1955.219,-17606.501,-819.220,1851.009,-18896.489,-906.266,1986.482
2019-04-05T05:07:30.304974Z,14.4,00000000000000000000000000000000000000000000000000,-18598.986,-881.918,1955.218,-17606.672,-815.186,1851.008,-18896.681,-901.937,1986.481
2019-04-05T05:07:31.304959Z,14.4,00000000000000000000000000000000000000000000000000,-18599.172,-877.657,1955.216,-17606.843,-811.152,1851.006,-18896.871,-897.608,1986.479
2019-04-05T05:07:32.304943Z,14.4,00000000000000000000000000000000000000000000000000,-18599.357,-873.396,1955.214,-17607.013,-807.118,1851.005,-18897.060,-893.279,1986.477
2019-04-05T05:07:33.304928Z,14.4,00000000000000000000000000000000000000000000000000,-18599.541,-869.135,1955.213,-17607.181,-803.085,1851.003,-18897.249,-888.951,1986.475
2019-04-05T05:07:34.304912Z,14.4,00000000000000000000000000000000000000000000000000,-18599.724,-864.874,1955.211,-17607.349,-799.051,1851.002,-18897.436,-884.622,1986.474
2019-04-05T05:07:35.304896Z,14.4,00000000000000000000000000000000000000000000000000,-18599.906,-860.614,1955.209,-17607.516,-795.017,1851.000,-18897.623,-880.293,1986.472
2019-04-05T05:07:36.304881Z,14.4,00000000000000000000000000000000000000000000000000,-18600.087,-856.353,1955.208,-17607.682,-790.983,1850.999,-18897.808,-875.964,1986.470
2019-04-05T05:07:37.304865Z,14.4,00000000000000000000000000000000000000000000000000,-18600.267,-852.092,1955.206,-17607.847,-786.949,1850.997,-18897.993,-871.635,1986.469
2019-04-05T05:07:38.304850Z,14.4,00000000000000000000000000000000000000000000000000,-18600.446,-847.831,1955.204,-17608.011,-782.915,1850.996,-18898.176,-867.306,1986.467
2019-04-05T05:07:39.304834Z,14.4,00000000000000000000000000000000000000000000000000,-18600.624,-843.570,1955.203,-17608.174,-778.880,1850.994,-18898.358,-862.976,1986.465
2019-04-05T05:07:40.304819Z,14.4,00000000000000000000000000000000000000000000000000,-18600.801,-839.309,1955.201,-17608.336,-774.846,1850.992,-18898.540,-858.647,1986.463
2019-04-05T05:07:41.304803Z,14.4,00000000000000000000000000000000000000000000000000,-18600.977,-835.047,1955.199,-17608.498,-770.812,1850.991,-18898.720,-854.318,1986.462
2019-04-05T05:07:42.304788Z,14.4,00000000000000000000000000000000000000000000000000,-18601.152,-830.786,1955.197,-17608.658,-766.778,1850.989,-18898.900,-849.989,1986.460
2019-04-05T05:07:43.304772Z,14.4,00000000000000000000000000000000000000000000000000,-18601.326,-826.525,1955.196,-17608.818,-762.744,1850.988,-18899.078,-845.660,1986.458
2019-04-05T05:07:44.304756Z,14.4,00000000000000000000000000000000000000000000000000,-18601.499,-822.264,1955.194,-17608.976,-758.709,1850.986,-18899.256,-841.330,1986.456
2019-04-05T05:07:45.304741Z,14.4,00000000000000000000000000000000000000000000000000,-18601.671,-818.003,1955.192,-17609.134,-754.675,1850.985,-18899.432,-837.001,1986.455
2019-04-05T05:07:46.304725Z,14.4,00000000000000000000000000000000000000000000000000,-18601.842,-813.741,1955.191,-17609.290,-750.641,1850.983,-18899.608,-832.671,1986.453
2019-04-05T05:07:47.304710Z,14.4,00000000000000000000000000000000000000000000000000,-18602.012,-809.480,1955.189,-17609.446,-746.606,1850.982,-18899.782,-828.342,1986.451
2019-04-05T05:07:48.304694Z,14.4,00000000000000000000000000000000000000000000000000,-18602.182,-805.219,1955.187,-17609.601,-742.572,1850.980,-18899.956,-824.013,1986.449
2019-04-05T05:07:49.304679Z,14.4,00000000000000000000000000000000000000000000000000,-18602.350,-800.957,1955.186,-17609.755,-738.538,1850.979,-18900.128,-819.683,1986.448
2019-04-05T05:07:50.304663Z,14.4,00000000000000000000000000000000000000000000000000,-18602.517,-796.696,1955.184,-17609.908,-734.503,1850.977,-18900.300,-815.354,1986.446
2019-04-05T05:07:51.304647Z,14.4,00000000000000000000000000000000000000000000000000,-18602.683,-792.434,1955.182,-17610.060,-730.469,1850.976,-18900.470,-811.024,1986.444
2019-04-05T05:07:52.304632Z,14.4,00000000000000000000000000000000000000000000000000,-18602.849,-788.173,1955.181,-17610.211,-726.434,1850.974,-18900.640,-806.694,1986.442
2019-04-05T05:07:53.304616Z,14.4,00000000000000000000000000000000000000000000000000,-18603.013,-783.911,1955.179,-17610.361,-722.400,1850.972,-18900.809,-802.365,1986.441
2019-04-05T05:07:54.304601Z,14.4,00000000000000000000000000000000000000000000000000,-18603.176,-779.650,1955.177,-17610.511,-718.365,1850.971,-18900.976,-798.035,1986.439
2019-04-05T05:07:55.304585Z,14.4,00000000000000000000000000000000000000000000000000,-18603.339,-775.388,1955.175,-17610.659,-714.330,1850.969,-18901.143,-793.705,1986.437
2019-04-05T05:07:56.304570Z,14.4,00000000000000000000000000000000000000000000000000,-18603.500,-771.126,1955.174,-17610.807,-710.296,1850.968,-18901.308,-789.376,1986.436
2019-04-05T05:07:57.304554Z,14.4,00000000000000000000000000000000000000000000000000,-18603.661,-766.865,1955.172,-17610.953,-706.261,1850.966,-18901.473,-785.046,1986.434
2019-04-05T05:07:58.304538Z,14.4,00000000000000000000000000000000000000000000000000,-18603.820,-762.603,1955.170,-17611.099,-702.226,1850.965,-18901.636,-780.716,1986.432
2019-04-05T05:07:59.304523Z,14.4,00000000000000000000000000000000000000000000000000,-18603.979,-758.341,1955.169,-17611.243,-698.192,1850.963,-18901.799,-776.386,1986.430
2019-04-05T05:08:00.304507Z,14.4,00000000000000000000000000000000000000000000000000,-18604.136,-754.080,1955.167,-17611.387,-694.157,1850.962,-18901.961,-772.056,1986.429
2019-04-05T05:08:01.304492Z,14.4,00000000000000000000000000000000000000000000000000,-18604.293,-749.818,1955.165,-17611.530,-690.122,1850.960,-18902.121,-767.727,1986.427
2019-04-05T05:08:02.304476Z,14.4,00000000000000000000000000000000000000000000000000,-18604.448,-745.556,1955.164,-17611.672,-686.087,1850.959,-18902.281,-763.397,1986.425
2019-04-05T05:08:03.304461Z,14.4,00000000000000000000000000000000000000000000000000,-18604.603,-741.294,1955.162,-17611.813,-682.052,1850.957,-18902.440,-759.067,1986.423
2019-04-05T05:08:04.304445Z,14.4,00000000000000000000000000000000000000000000000000,-18604.756,-737.032,1955.160,-17611.953,-678.017,1850.955,-18902.597,-754.737,1986.422
2019-04-05T05:08:05.304430Z,14.4,00000000000000000000000000000000000000000000000000,-18604.909,-732.770,1955.159,-17612.092,-673.983,1850.954,-18902.754,-750.407,1986.420
2019-04-05T05:08:06.304414Z,14.4,00000000000000000000000000000000000000000000000000,-18605.061,-728.508,1955.157,-17612.230,-669.948,1850.952,-18902.910,-746.076,1986.418
2019-04-05T05:08:07.304398Z,14.4,00000000000000000000000000000000000000000000000000,-18605.211,-724.246,1955.155,-17612.367,-665.913,1850.951,-18903.064,-741.746,1986.416
2019-04-05T05:08:08.304383Z,14.4,00000000000000000000000000000000000000000000000000,-18605.361,-719.984,1955.153,-17612.504,-661.878,1850.949,-18903.218,-737.416,1986.415
2019-04-05T05:08:09.304367Z,14.4,00000000000000000000000000000000000000000000000000,-18605.510,-715.722,1955.152,-17612.639,-657.843,1850.948,-18903.371,-733.086,1986.413
2019-04-05T05:08:10.304352Z,14.4,00000000000000000000000000000000000000000000000000,-18605.657,-711.460,1955.150,-17612.774,-653.808,1850.946,-18903.522,-728.756,1986.411
2019-04-05T05:08:11.304336Z,14.4,00000000000000000000000000000000000000000000000000,-18605.804,-707.198,1955.148,-17612.907,-649.772,1850.945,-18903.673,-724.426,1986.409
2019-04-05T05:08:12.304321Z,14.4,00000000000000000000000000000000000000000000000000,-18605.950,-702.936,1955.147,-17613.040,-645.737,1850.943,-18903.823,-720.095,1986.408
2019-04-05T05:08:13.304305Z,14.4,00000000000000000000000000000000000000000000000000,-18606.095,-698.674,1955.145,-17613.172,-641.702,1850.942,-18903.971,-715.765,1986.406
2019-04-05T05:08:14.304289Z,14.4,00000000000000000000000000000000000000000000000000,-18606.238,-694.411,1955.143,-17613.303,-637.667,1850.940,-18904.119,-711.435,1986.404
2019-04-05T05:08:15.304274Z,14.4,00000000000000000000000000000000000000000000000000,-18606.381,-690.149,1955.142,-17613.432,-633.632,1850.939,-18904.266,-707.104,1986.403
2019-04-05T05:08:16.304258Z,14.4,00000000000000000000000000000000000000000000000000,-18606.523,-685.887,1955.140,-17613.561,-629.597,1850.937,-18904.412,-702.774,1986.401
2019-04-05T05:08:17.304243Z,14.4,00000000000000000000000000000000000000000000000000,-18606.664,-681.625,1955.138,-17613.689,-625.561,1850.935,-18904.556,-698.444,1986.399
2019-04-05T05:08:18.304227Z,14.4,00000000000000000000000000000000000000000000000000,-18606.804,-677.362,1955.137,-17613.817,-621.526,1850.934,-18904.700,-694.113,1986.397
2019-04-05T05:08:19.304212Z,14.4,00000000000000000000000000000000000000000000000000,-18606.943,-673.100,1955.135,-17613.943,-617.491,1850.932,-18904.843,-689.783,1986.396
2019-04-05T05:08:20.304196Z,14.4,00000000000000000000000000000000000000000000000000,-18607.081,-668.838,1955.133,-17614.068,-613.456,1850.931,-18904.985,-685.452,1986.394
2019-04-05T05:08:21.304181Z,14.4,00000000000000000000000000000000000000000000000000,-18607.218,-664.575,1955.131,-17614.192,-609.420,1850.929,-18905.126,-681.122,1986.392
2019-04-05T05:08:22.304165Z,14.4,00000000000000000000000000000000000000000000000000,-18607.354,-660.313,1955.130,-17614.316,-605.385,1850.928,-18905.265,-676.791,1986.390
2019-04-05T05:08:23.304149Z,14.4,00000000000000000000000000000000000000000000000000,-18607.489,-656.050,1955.128,-17614.438,-601.350,1850.926,-18905.404,-672.461,1986.389
2019-04-05T05:08:24.304134Z,14.4,00000000000000000000000000000000000000000000000000,-18607.623,-651.788,1955.126,-17614.560,-597.314,1850.925,-18905.542,-668.130,1986.387
2019-04-05T05:08:25.304118Z,14.4,00000000000000000000000000000000000000000000000000,-18607.756,-647.525,1955.125,-17614.680,-593.279,1850.923,-18905.679,-663.799,1986.385
2019-04-05T05:08:26.304103Z,14.4,00000000000000000000000000000000000000000000000000,-18607.888,-643.263,1955.123,-17614.800,-589.243,1850.922,-18905.815,-659.469,1986.383
2019-04-05T05:08:27.304087Z,14.4,00000000000000000000000000000000000000000000000000,-18608.019,-639.000,1955.121,-17614.919,-585.208,1850.920,-18905.949,-655.138,1986.382
2019-04-05T05:08:28.304072Z,14.4,00000000000000000000000000000000000000000000000000,-18608.149,-634.738,1955.120,-17615.037,-581.172,1850.918,-18906.083,-650.807,1986.380
2019-04-05T05:08:29.304056Z,14.4,00000000000000000000000000000000000000000000000000,-18608.279,-630.475,1955.118,-17615.154,-577.137,1850.917,-18906.216,-646.477,1986.378
2019-04-05T05:08:30.304040Z,14.4,00000000000000000000000000000000000000000000000000,-18608.407,-626.212,1955.116,-17615.270,-573.101,1850.915,-18906.348,-642.146,1986.376
2019-04-05T05:08:31.304025Z,14.4,00000000000000000000000000000000000000000000000000,-18608.534,-621.950,1955.115,-17615.385,-569.066,1850.914,-18906.479,-637.815,1986.375
2019-04-05T05:08:32.304009Z,14.4,00000000000000000000000000000000000000000000000000,-18608.660,-617.687,1955.113,-17615.499,-565.030,1850.912,-18906.609,-633.484,1986.373
2019-04-05T05:08:33.303994Z,14.4,00000000000000000000000000000000000000000000000000,-18608.786,-613.424,1955.111,-17615.612,-560.994,1850.911,-18906.738,-629.153,1986.371
2019-04-05T05:08:34.303978Z,14.4,00000000000000000000000000000000000000000000000000,-18608.910,-609.162,1955.109,-17615.724,-556.959,1850.909,-18906.865,-624.822,1986.370
2019-04-05T05:08:35.303963Z,14.4,00000000000000000000000000000000000000000000000000,-18609.033,-604.899,1955.108,-17615.836,-552.923,1850.908,-18906.992,-620.491,1986.368
2019-04-05T05:08:36.303947Z,14.4,00000000000000000000000000000000000000000000000000,-18609.156,-600.636,1955.106,-17615.946,-548.887,1850.906,-18907.118,-616.161,1986.366
2019-04-05T05:08:37.303931Z,14.4,00000000000000000000000000000000000000000000000000,-18609.277,-596.373,1955.104,-17616.056,-544.852,1850.905,-18907.243,-611.830,1986.364
2019-04-05T05:08:38.303916Z,14.4,00000000000000000000000000000000000000000000000000,-18609.397,-592.110,1955.103,-17616.165,-540.816,1850.903,-18907.367,-607.499,1986.363
2019-04-05T05:08:39.303900Z,14.4,00000000000000000000000000000000000000000000000000,-18609.517,-587.847,1955.101,-17616.272,-536.780,1850.902,-18907.490,-603.168,1986.361
2019-04-05T05:08:40.303885Z,14.4,00000000000000000000000000000000000000000000000000,-18609.635,-583.585,1955.099,-17616.379,-532.744,1850.900,-18907.612,-598.837,1986.359
2019-04-05T05:08:41.303869Z,14.4,00000000000000000000000000000000000000000000000000,-18609.753,-579.322,1955.098,-17616.485,-528.709,1850.898,-18907.733,-594.506,1986.357
2019-04-05T05:08:42.303854Z,14.4,00000000000000000000000000000000000000000000000000,-18609.869,-575.059,1955.096,-17616.590,-524.673,1850.897,-18907.853,-590.174,1986.356
2019-04-05T05:08:43.303838Z,14.4,00000000000000000000000000000000000000000000000000,-18609.985,-570.796,1955.094,-17616.694,-520.637,1850.895,-18907.972,-585.843,1986.354
2019-04-05T05:08:44.303822Z,14.4,00000000000000000000000000000000000000000000000000,-18610.099,-566.533,1955.093,-17616.797,-516.601,1850.894,-18908.090,-581.512,1986.352
2019-04-05T05:08:45.303807Z,14.4,00000000000000000000000000000000000000000000000000,-18610.213,-562.270,1955.091,-17616.899,-512.565,1850.892,-18908.207,-577.181,1986.350
2019-04-05T05:08:46.303791Z,14.4,00000000000000000000000000000000000000000000000000,-18610.325,-558.007,1955.089,-17617.000,-508.529,1850.891,-18908.323,-572.850,1986.349
2019-04-05T05:08:47.303776Z,14.4,00000000000000000000000000000000000000000000000000,-18610.437,-553.744,1955.087,-17617.100,-504.493,1850.889,-18908.438,-568.519,1986.347
2019-04-05T05:08:48.303760Z,14.4,00000000000000000000000000000000000000000000000000,-18610.547,-549.481,1955.086,-17617.200,-500.457,1850.888,-18908.552,-564.187,1986.345
2019-04-05T05:08:53.303682Z,27.0,00000000000000000000000000000000000000000000000000,-18611.086,-528.165,1955.077,-17617.683,-480.278,1850.880,-18909.107,-542.531,1986.336
2019-04-05T05:08:54.303666Z,27.0,00000000000000000000000000000000000000000000000000,-18611.191,-523.902,1955.076,-17617.777,-476.242,1850.878,-18909.215,-538.200,1986.335
2019-04-05T05:08:55.303651Z,27.0,00000000000000000000000000000000000000000000000000,-18611.294,-519.638,1955.074,-17617.870,-472.205,1850.877,-18909.322,-533.868,1986.333
2019-04-05T05:08:56.303635Z,27.0,00000000000000000000000000000000000000000000000000,-18611.397,-515.375,1955.072,-17617.962,-468.169,1850.875,-18909.428,-529.537,1986.331
2019-04-05T05:08:57.303620Z,27.0,00000000000000000000000000000000000000000000000000,-18611.499,-511.112,1955.070,-17618.053,-464.133,1850.874,-18909.533,-525.206,1986.330
2019-04-05T05:08:58.303604Z,27.0,00000000000000000000000000000000000000000000000000,-18611.600,-506.849,1955.069,-17618.143,-460.097,1850.872,-18909.637,-520.874,1986.328
2019-04-05T05:08:59.303589Z,27.0,00000000000000000000000000000000000000000000000000,-18611.700,-502.585,1955.067,-17618.232,-456.061,1850.871,-18909.740,-516.543,1986.326
2019-04-05T05:09:00.303573Z,27.0,00000000000000000000000000000000000000000000000000,-18611.799,-498.322,1955.065,-17618.320,-452.025,1850.869,-18909.842,-512.211,1986.324
2019-04-05T05:09:01.303557Z,27.0,00000000000000000000000000000000000000000000000000,-18611.897,-494.059,1955.064,-17618.407,-447.989,1850.868,-18909.943,-507.880,1986.323
2019-04-05T05:09:02.303541Z,27.0,00000000000000000000000000000000000000000000000000,-18611.994,-489.795,1955.062,-17618.494,-443.953,1850.866,-18910.044,-503.548,1986.321
2019-04-05T05:09:03.303526Z,27.0,00000000000000000000000000000000000000000000000000,-18612.090,-485.532,1955.060,-17618.579,-439.916,1850.864,-18910.143,-499.217,1986.319
2019-04-05T05:09:04.303510Z,27.0,00000000000000000000000000000000000000000000000000,-18612.185,-481.269,1955.059,-17618.664,-435.880,1850.863,-18910.241,-494.885,1986.317
2019-04-05T05:09:05.303495Z,27.0,00000000000000000000000000000000000000000000000000,-18612.279,-477.005,1955.057,-17618.748,-431.844,1850.861,-18910.338,-490.554,1986.316
2019-04-05T05:09:06.303479Z,27.0,00000000000000000000000000000000000000000000000000,-18612.372,-472.742,1955.055,-17618.830,-427.808,1850.860,-18910.434,-486.222,1986.314
2019-04-05T05:09:07.303463Z,27.0,00000000000000000000000000000000000000000000000000,-18612.464,-468.478,1955.054,-17618.912,-423.771,1850.858,-18910.529,-481.890,1986.312
2019-04-05T05:09:08.303448Z,27.0,00000000000000000000000000000000000000000000000000,-18612.555,-464.215,1955.052,-17618.993,-419.735,1850.857,-18910.623,-477.559,1986.310
2019-04-05T05:09:09.303432Z,27.0,00000000000000000000000000000000000000000000000000,-18612.645,-459.951,1955.050,-17619.073,-415.699,1850.855,-18910.716,-473.227,1986.309
2019-04-05T05:09:10.303416Z,27.0,00000000000000000000000000000000000000000000000000,-18612.734,-455.688,1955.048,-17619.152,-411.663,1850.854,-18910.809,-468.895,1986.307
2019-04-05T05:09:11.303401Z,27.0,00000000000000000000000000000000000000000000000000,-18612.822,-451.424,1955.047,-17619.230,-407.626,1850.852,-18910.900,-464.564,1986.305
2019-04-05T05:09:12.303385Z,27.0,00000000000000000000000000000000000000000000000000,-18612.909,-447.161,1955.045,-17619.307,-403.590,1850.851,-18910.990,-460.232,1986.303
2019-04-05T05:09:13.303370Z,27.0,00000000000000000000000000000000000000000000000000,-18612.996,-442.897,1955.043,-17619.384,-399.554,1850.849,-18911.079,-455.900,1986.302
2019-04-05T05:09:14.303354Z,27.0,00000000000000000000000000000000000000000000000000,-18613.081,-438.634,1955.042,-17619.459,-395.517,1850.848,-18911.167,-451.569,1986.300
2019-04-05T05:09:15.303338Z,27.0,00000000000000000000000000000000000000000000000000,-18613.165,-434.370,1955.040,-17619.533,-391.481,1850.846,-18911.255,-447.237,1986.298
2019-04-05T05:09:16.303323Z,27.0,00000000000000000000000000000000000000000000000000,-18613.248,-430.106,1955.038,-17619.607,-387.444,1850.844,-18911.341,-442.905,1986.296
2019-04-05T05:09:17.303307Z,27.0,00000000000000000000000000000000000000000000000000,-18613.331,-425.843,1955.037,-17619.679,-383.408,1850.843,-18911.426,-438.573,1986.295
2019-04-05T05:09:18.303291Z,27.0,00000000000000000000000000000000000000000000000000,-18613.412,-421.579,1955.035,-17619.751,-379.372,1850.841,-18911.510,-434.242,1986.293
2019-04-05T05:09:19.303276Z,27.0,00000000000000000000000000000000000000000000000000,-18613.492,-417.316,1955.033,-17619.822,-375.335,1850.840,-18911.593,-429.910,1986.291
2019-04-05T05:09:20.303260Z,27.0,00000000000000000000000000000000000000000000000000,-18613.572,-413.052,1955.032,-17619.891,-371.299,1850.838,-18911.676,-425.578,1986.290
2019-04-05T05:09:21.303244Z,27.0,00000000000000000000000000000000000000000000000000,-18613.650,-408.788,1955.030,-17619.960,-367.262,1850.837,-18911.757,-421.246,1986.288
2019-04-05T05:09:22.303229Z,27.0,00000000000000000000000000000000000000000000000000,-18613.727,-404.525,1955.028,-17620.028,-363.226,1850.835,-18911.837,-416.914,1986.286
2019-04-05T05:09:23.303213Z,27.0,00000000000000000000000000000000000000000000000000,-18613.804,-400.261,1955.026,-17620.095,-359.189,1850.834,-18911.917,-412.582,1986.284
2019-04-05T05:09:24.303198Z,27.0,00000000000000000000000000000000000000000000000000,-18613.879,-395.997,1955.025,-17620.161,-355.153,1850.832,-18911.995,-408.250,1986.283
2019-04-05T05:09:25.303182Z,27.0,00000000000000000000000000000000000000000000000000,-18613.954,-391.733,1955.023,-17620.226,-351.116,1850.831,-18912.072,-403.919,1986.281
2019-04-05T05:09:26.303166Z,27.0,00000000000000000000000000000000000000000000000000,-18614.027,-387.470,1955.021,-17620.291,-347.080,1850.829,-18912.148,-399.587,1986.279
2019-04-05T05:09:27.303151Z,27.0,00000000000000000000000000000000000000000000000000,-18614.100,-383.206,1955.020,-17620.354,-343.043,1850.827,-18912.224,-395.255,1986.277
2019-04-05T05:09:28.303135Z,27.0,00000000000000000000000000000000000000000000000000,-18614.171,-378.942,1955.018,-17620.416,-339.007,1850.826,-18912.298,-390.923,1986.276
2019-04-05T05:09:29.303119Z,27.0,00000000000000000000000000000000000000000000000000,-18614.242,-374.678,1955.016,-17620.478,-334.970,1850.824,-18912.371,-386.591,1986.274
2019-04-05T05:09:30.303104Z,27.0,00000000000000000000000000000000000000000000000000,-18614.312,-370.415,1955.015,-17620.538,-330.934,1850.823,-18912.444,-382.259,1986.272
