2019-06-17T03:31:20.761260Z,4.3,00000000000000000000000000000000000000000000000000,21191.987,1317.392,1918.223,20197.727,1261.498,1826.997,21490.265,1334.160,1945.591
2019-06-17T03:31:21.761245Z,4.3,00000000000000000000000000000000000000000000000000,21192.289,1312.545,1918.223,20198.016,1256.878,1826.997,21490.571,1329.245,1945.591
2019-06-17T03:31:22.761230Z,4.3,00000000000000000000000000000000000000000000000000,21192.589,1307.697,1918.223,20198.304,1252.258,1826.997,21490.875,1324.329,1945.591
2019-06-17T03:31:23.761215Z,4.3,00000000000000000000000000000000000000000000000000,21192.889,1302.850,1918.223,20198.591,1247.638,1826.997,21491.179,1319.413,1945.591
2019-06-17T03:31:24.761200Z,4.3,00000000000000000000000000000000000000100000000000,21193.187,1298.002,1918.223,20198.876,1243.018,1826.997,21491.481,1314.498,1945.591
2019-06-17T03:31:25.761185Z,4.3,00000000000000000000000000000000000000000000000000,21193.485,1293.155,1918.223,20199.161,1238.398,1826.997,21491.782,1309.582,1945.591
2019-06-17T03:31:26.761170Z,4.3,00000000000000000000000000000000000000000000000000,21193.781,1288.307,1918.223,20199.445,1233.777,1826.997,21492.082,1304.666,1945.591
2019-06-17T03:31:27.761156Z,4.3,00000000000000000000000000000000000000000000000000,21194.076,1283.459,1918.223,20199.728,1229.157,1826.997,21492.381,1299.750,1945.591
2019-06-17T03:31:28.761141Z,4.3,00000000000000000000000000000000000000000000000000,21194.370,1278.611,1918.223,20200.009,1224.536,1826.997,21492.679,1294.834,1945.591
2019-06-17T03:31:29.761126Z,4.3,00000000000000000000000000000000000000000000000000,21194.663,1273.763,1918.223,20200.290,1219.916,1826.997,21492.975,1289.917,1945.591
2019-06-17T03:31:30.761111Z,4.3,00000000000000000000000000000000000000000000000000,21194.955,1268.915,1918.223,20200.569,1215.295,1826.997,21493.271,1285.001,1945.591
2019-06-17T03:31:31.761096Z,4.3,00000000000000000000000000000000000000000000000000,21195.246,1264.067,1918.223,20200.848,1210.674,1826.997,21493.565,1280.085,1945.590
2019-06-17T03:31:32.761081Z,4.3,00000000000000000000000000000000000000000000000000,21195.535,1259.219,1918.223,20201.125,1206.054,1826.997,21493.858,1275.168,1945.590
2019-06-17T03:31:33.761066Z,4.3,00000000000000000000000000000000000100000000000000,21195.824,1254.371,1918.223,20201.402,1201.433,1826.997,21494.151,1270.252,1945.590
2019-06-17T03:31:34.761051Z,4.3,00000000000000000000000000000000000000000000000000,21196.111,1249.522,1918.223,20201.677,1196.812,1826.997,21494.442,1265.335,1945.590
2019-06-17T03:31:35.761036Z,4.3,00000000000000000000000000000000000000000000000000,21196.398,1244.674,1918.222,20201.951,1192.191,1826.997,21494.731,1260.419,1945.590
2019-06-17T03:31:36.761021Z,4.3,00000000000000000000000000000000000000000000000000,21196.683,1239.826,1918.222,20202.224,1187.570,1826.997,21495.020,1255.502,1945.590
2019-06-17T03:31:37.761006Z,4.3,00000000000000000000000000000000000000000000000000,21196.967,1234.977,1918.222,20202.497,1182.949,1826.997,21495.308,1250.586,1945.590
2019-06-17T03:31:38.760991Z,4.3,00000000000000000000000000000000000000000000000000,21197.250,1230.129,1918.222,20202.768,1178.328,1826.997,21495.594,1245.669,1945.590
2019-06-17T03:31:39.760976Z,4.3,00000000000000000000000000000000000000000000000000,21197.532,1225.280,1918.222,20203.038,1173.706,1826.997,21495.880,1240.752,1945.590
2019-06-17T03:31:40.760962Z,4.3,00000000000000000000000000000000000000000000000000,21197.812,1220.431,1918.222,20203.307,1169.085,1826.997,21496.164,1235.835,1945.590
2019-06-17T03:31:41.760947Z,4.3,00000000000000000000000000000000000000000000000000,21198.092,1215.583,1918.222,20203.574,1164.464,1826.997,21496.447,1230.918,1945.590
2019-06-17T03:31:42.760932Z,4.3,00000000000000000000000000000000000000000000000000,21198.370,1210.734,1918.222,20203.841,1159.843,1826.997,21496.729,1226.001,1945.590
2019-06-17T03:31:43.760917Z,4.3,00000000000000000000000000000000000000000000000000,21198.648,1205.885,1918.222,20204.107,1155.221,1826.997,21497.010,1221.084,1945.590
2019-06-17T03:31:44.760902Z,4.3,00000000000000000000000000000000000000000000000000,21198.924,1201.036,1918.222,20204.372,1150.600,1826.997,21497.290,1216.167,1945.590
2019-06-17T03:31:45.760887Z,4.3,00000000000000000000000000000000000000000000000000,21199.199,1196.187,1918.222,20204.635,1145.978,1826.997,21497.568,1211.250,1945.590
2019-06-17T03:31:46.760872Z,4.3,00000000000000000000000000000000000000000000000000,21199.473,1191.338,1918.222,20204.898,1141.357,1826.997,21497.846,1206.333,1945.590
2019-06-17T03:31:47.760857Z,4.3,00000000000000000000000000000000000000000000000000,21199.746,1186.489,1918.222,20205.159,1136.735,1826.998,21498.122,1201.416,1945.590
2019-06-17T03:31:48.760842Z,4.3,00000000000000000000000000000000000000000000000000,21200.018,1181.640,1918.222,20205.420,1132.113,1826.998,21498.397,1196.498,1945.590
2019-06-17T03:31:49.760827Z,4.3,00000000000000000000000000000000000000000000000000,21200.288,1176.791,1918.222,20205.679,1127.492,1826.998,21498.671,1191.581,1945.590
2019-06-17T03:31:50.760812Z,4.3,00000000000000000000000000000000000000000000000000,21200.558,1171.942,1918.222,20205.937,1122.870,1826.998,21498.944,1186.663,1945.590
2019-06-17T03:31:51.760798Z,4.3,00000000000000000000000000000000000000000000000000,21200.826,1167.092,1918.222,20206.195,1118.248,1826.998,21499.216,1181.746,1945.590
2019-06-17T03:31:52.760782Z,4.3,00000000000000000000000000000000000000000000000000,21201.094,1162.243,1918.222,20206.451,1113.626,1826.998,21499.487,1176.828,1945.590
2019-06-17T03:31:53.760767Z,4.3,00000000000000000000000000000000000000000000000000,21201.360,1157.394,1918.222,20206.706,1109.004,1826.998,21499.756,1171.911,1945.590
2019-06-17T03:31:54.760753Z,4.3,00000000000000000000000000000000000000000000000000,21201.625,1152.544,1918.222,20206.960,1104.382,1826.998,21500.025,1166.993,1945.590
2019-06-17T03:31:55.760738Z,4.3,00000000000000000000000000000000000000000000000000,21201.889,1147.695,1918.222,20207.213,1099.760,1826.998,21500.292,1162.075,1945.590
2019-06-17T03:31:56.760723Z,4.3,00000000000000000000000000000000000000000000000000,21202.152,1142.845,1918.222,20207.465,1095.137,1826.998,21500.558,1157.157,1945.590
2019-06-17T03:31:57.760708Z,4.3,00000000000000000000000000000000000000000000000000,21202.414,1137.995,1918.222,20207.716,1090.515,1826.998,21500.823,1152.239,1945.589
2019-06-17T03:31:58.760693Z,4.3,00000000000000000000000000000000000000000000000000,21202.675,1133.145,1918.222,20207.966,1085.893,1826.998,21501.088,1147.321,1945.589
2019-06-17T03:31:59.760678Z,4.3,00000000000000000000000000000000000000000000000000,21202.935,1128.295,1918.222,20208.215,1081.270,1826.998,21501.350,1142.403,1945.589
2019-06-17T03:32:00.760663Z,4.3,00000000000000000000000000000000000000000000000000,21203.193,1123.446,1918.222,20208.463,1076.648,1826.998,21501.612,1137.485,1945.589
2019-06-17T03:32:01.760648Z,4.3,00000000000000000000000000000000000000000000000000,21203.451,1118.596,1918.222,20208.710,1072.025,1826.998,21501.873,1132.567,1945.589
2019-06-17T03:32:02.760633Z,4.3,00000000000000000000000000000000000000000000000000,21203.707,1113.746,1918.222,20208.955,1067.403,1826.998,21502.132,1127.648,1945.589
2019-06-17T03:32:03.760618Z,4.3,00000000000000000000000000000000000000000000000000,21203.962,1108.895,1918.222,20209.200,1062.780,1826.998,21502.391,1122.730,1945.589
2019-06-17T03:32:04.760603Z,4.3,00000000000000000000000000000000000000000000000000,21204.216,1104.045,1918.222,20209.444,1058.158,1826.998,21502.648,1117.812,1945.589
2019-06-17T03:32:05.760588Z,4.3,00000000000000000000000000000000000000000000000000,21204.469,1099.195,1918.222,20209.686,1053.535,1826.998,21502.904,1112.893,1945.589
2019-06-17T03:32:06.760573Z,4.3,00000000000000000000000000000000000000000000000000,21204.721,1094.345,1918.222,20209.928,1048.912,1826.998,21503.159,1107.975,1945.589
2019-06-17T03:32:07.760558Z,4.3,00000000000000000000000000000000000000000000000000,21204.972,1089.495,1918.222,20210.168,1044.289,1826.998,21503.413,1103.056,1945.589
2019-06-17T03:32:08.760543Z,4.3,00000000000000000000000000000000000000000000000000,21205.221,1084.644,1918.222,20210.407,1039.666,1826.998,21503.666,1098.138,1945.589
2019-06-17T03:32:09.760529Z,4.3,00000000000000000000000000000000000000000000000000,21205.470,1079.794,1918.222,20210.646,1035.043,1826.998,21503.917,1093.219,1945.589
2019-06-17T03:32:10.760514Z,4.3,00000000000000000000000000000000000000000000000000,21205.717,1074.943,1918.222,20210.883,1030.420,1826.998,21504.168,1088.300,1945.589
2019-06-17T03:32:11.760499Z,4.3,00000000000000000000000000000000000000000000000000,21205.964,1070.093,1918.222,20211.119,1025.797,1826.998,21504.417,1083.381,1945.589
2019-06-17T03:32:12.760484Z,4.3,00000000000000000000000000000000000000000000000000,21206.209,1065.242,1918.222,20211.354,1021.174,1826.998,21504.666,1078.463,1945.589
2019-06-17T03:32:13.760469Z,4.3,00000000000000000000000000000000000000000000000000,21206.453,1060.391,1918.222,20211.588,1016.551,1826.998,21504.913,1073.544,1945.589
2019-06-17T03:32:14.760454Z,4.3,00000000000000000000000000000000000000000000000000,21206.696,1055.541,1918.222,20211.821,1011.928,1826.998,21505.159,1068.625,1945.589
2019-06-17T03:32:15.760439Z,4.3,00000000000000000000000000000000000000000000000000,21206.938,1050.690,1918.222,20212.053,1007.304,1826.998,21505.404,1063.706,1945.588
2019-06-17T03:32:16.760424Z,4.3,00000000000000000000000000000000000000000000000000,21207.179,1045.839,1918.221,20212.284,1002.681,1826.998,21505.647,1058.787,1945.588
2019-06-17T03:32:17.760409Z,4.3,00000000000000000000000000000000000000000000000000,21207.419,1040.988,1918.221,20212.514,998.058,1826.998,21505.890,1053.868,1945.588
2019-06-17T03:32:18.760394Z,4.3,00000000000000000000000000000000000000000000000000,21207.657,1036.137,1918.221,20212.743,993.434,1826.998,21506.132,1048.948,1945.588
2019-06-17T03:32:19.760379Z,4.3,00000000000000000000000000000000000000000000000000,21207.895,1031.286,1918.221,20212.971,988.811,1826.998,21506.372,1044.029,1945.588
2019-06-17T03:32:20.760364Z,4.3,00000000000000000000000000000000000000000000000000,21208.131,1026.435,1918.221,20213.197,984.187,1826.998,21506.611,1039.110,1945.588
2019-06-17T03:32:21.760349Z,4.3,00000000000000000000000000000000000000000000000000,21208.366,1021.584,1918.221,20213.423,979.564,1826.999,21506.849,1034.190,1945.588
2019-06-17T03:32:22.760334Z,4.3,00000000000000000000000000000000000000000000000000,21208.600,1016.733,1918.221,20213.647,974.940,1826.999,21507.086,1029.271,1945.588
2019-06-17T03:32:23.760319Z,4.3,00000000000000000000000000000000000000000000000000,21208.833,1011.882,1918.221,20213.870,970.316,1826.999,21507.322,1024.352,1945.588
2019-06-17T03:32:24.760304Z,4.3,00000000000000000000000000000000000000000000000000,21209.065,1007.031,1918.221,20214.093,965.693,1826.999,21507.557,1019.432,1945.588
2019-06-17T03:32:25.760289Z,4.3,00000000000000000000000000000000000000000000000000,21209.296,1002.179,1918.221,20214.314,961.069,1826.999,21507.790,1014.512,1945.588
2019-06-17T03:32:26.760275Z,4.3,00000000000000000000000000000000000000000000000000,21209.525,997.328,1918.221,20214.534,956.445,1826.999,21508.022,1009.593,1945.588
2019-06-17T03:32:27.760260Z,4.3,00000000000000000000000000000000000000000000000000,21209.754,992.477,1918.221,20214.753,951.821,1826.999,21508.254,1004.673,1945.588
2019-06-17T03:32:28.760245Z,4.3,00000000000000000000000000000000000000000000000000,21209.981,987.625,1918.221,20214.971,947.197,1826.999,21508.484,999.753,1945.588
2019-06-17T03:32:29.760230Z,4.3,00000000000000000000000000000000000000000000000000,21210.207,982.774,1918.221,20215.188,942.573,1826.999,21508.713,994.834,1945.588
2019-06-17T03:32:30.760215Z,4.3,00000000000000000000000000000000000000000000000000,21210.432,977.922,1918.221,20215.404,937.949,1826.999,21508.941,989.914,1945.588
2019-06-17T03:32:31.760200Z,4.3,00000000000000000000000000000000000000000000000000,21210.656,973.070,1918.221,20215.619,933.325,1826.999,21509.167,984.994,1945.588
2019-06-17T03:32:32.760185Z,4.3,00000000000000000000000000000000000000000000000000,21210.879,968.219,1918.221,20215.833,928.701,1826.999,21509.393,980.074,1945.588
2019-06-17T03:32:33.760170Z,4.3,00000000000000000000000000000000000000000000000000,21211.101,963.367,1918.221,20216.046,924.077,1826.999,21509.618,975.154,1945.588
2019-06-17T03:32:34.760155Z,4.3,00000000000000000000000000000000000000000000000000,21211.322,958.515,1918.221,20216.258,919.452,1826.999,21509.841,970.234,1945.588
2019-06-17T03:32:35.760141Z,4.3,00000000000000000000000000000000000000000000000000,21211.542,953.663,1918.221,20216.468,914.828,1826.999,21510.063,965.314,1945.588
2019-06-17T03:32:36.760126Z,4.3,00000000000000000000000000000000000000000000000000,21211.760,948.811,1918.221,20216.678,910.204,1826.999,21510.285,960.394,1945.588
2019-06-17T03:32:37.760111Z,4.3,00000000000000000000000000000000000000000000000000,21211.978,943.960,1918.221,20216.887,905.579,1826.999,21510.505,955.474,1945.588
2019-06-17T03:32:38.760096Z,4.3,00000000000000000000000000000000000000000000000000,21212.194,939.108,1918.221,20217.095,900.955,1826.999,21510.724,950.553,1945.588
2019-06-17T03:32:39.760081Z,4.3,00000000000000000000000000000000000000000000000000,21212.409,934.256,1918.221,20217.301,896.330,1826.999,21510.942,945.633,1945.588
2019-06-17T03:32:40.760066Z,4.3,00000000000000000000000000000000000000000000000000,21212.624,929.403,1918.221,20217.507,891.706,1826.999,21511.159,940.713,1945.588
2019-06-17T03:32:41.760051Z,4.3,00000000000000000000000000000000000000000000000000,21212.837,924.551,1918.221,20217.711,887.081,1826.999,21511.374,935.792,1945.587
2019-06-17T03:32:42.760036Z,4.3,00000000000000000000000000000000000000000000000000,21213.049,919.699,1918.221,20217.915,882.457,1826.999,21511.589,930.872,1945.587
2019-06-17T03:32:43.760021Z,4.3,00000000000000000000100000000000000000000000000001,21213.260,914.847,1918.221,20218.117,877.832,1826.999,21511.802,925.951,1945.587
2019-06-17T03:32:44.760006Z,4.3,00000000000000000000000000000000000000000000000000,21213.469,909.995,1918.221,20218.318,873.207,1826.999,21512.015,921.031,1945.587
2019-06-17T03:32:45.759991Z,4.3,00000000000000000000000000000000000000000000000000,21213.678,905.142,1918.221,20218.519,868.582,1826.999,21512.226,916.110,1945.587
2019-06-17T03:32:46.759976Z,4.3,00000000000000000000000000000000000000000000000000,21213.885,900.290,1918.221,20218.718,863.958,1826.999,21512.436,911.190,1945.587
2019-06-17T03:32:47.759961Z,4.3,00000000000000000000000000000000000000000000000000,21214.092,895.438,1918.221,20218.916,859.333,1826.999,21512.645,906.269,1945.587
2019-06-17T03:32:48.759946Z,4.3,00000000000000000000000000000000000000000000000000,21214.297,890.585,1918.221,20219.113,854.708,1826.999,21512.852,901.348,1945.587
2019-06-17T03:32:49.759931Z,4.3,00000000000000000000000000000000000000000000000000,21214.501,885.733,1918.221,20219.309,850.083,1827.000,21513.059,896.427,1945.587
2019-06-17T03:32:50.759916Z,4.3,00000000000000000000000000000000000000000000000000,21214.704,880.880,1918.221,20219.504,845.458,1827.000,21513.264,891.507,1945.587
2019-06-17T03:32:51.759901Z,4.3,00000000000000000000000000000000000000000000000000,21214.906,876.027,1918.221,20219.698,840.833,1827.000,21513.469,886.586,1945.587
2019-06-17T03:32:52.759887Z,4.3,00000000000000000000000000000000000000000000000000,21215.107,871.175,1918.221,20219.890,836.208,1827.000,21513.672,881.665,1945.587
2019-06-17T03:32:53.759872Z,4.3,00000000000000000000000000000000000000000000000000,21215.307,866.322,1918.221,20220.082,831.583,1827.000,21513.874,876.744,1945.587
2019-06-17T03:32:54.759857Z,4.3,00000000000000000000000000000000000000000000000000,21215.505,861.469,1918.221,20220.273,826.958,1827.000,21514.075,871.823,1945.587
2019-06-17T03:32:55.759842Z,4.3,00000000000000000001010000000010000000000000000000,21215.703,856.617,1918.221,20220.462,822.333,1827.000,21514.275,866.902,1945.587
2019-06-17T03:32:56.759827Z,4.3,00000000000000000000000000000000000000000000000000,21215.899,851.764,1918.221,20220.651,817.707,1827.000,21514.473,861.981,1945.587
2019-06-17T03:32:57.759812Z,4.3,00000000000000000000000000000000000000000000000000,21216.094,846.911,1918.221,20220.838,813.082,1827.000,21514.671,857.060,1945.587
2019-06-17T03:32:58.759797Z,4.3,00000000000000000000000000000000000000000000000000,21216.288,842.058,1918.221,20221.024,808.457,1827.000,21514.867,852.139,1945.587
2019-06-17T03:32:59.759782Z,4.3,00000000000000000000000000000000000000000000000000,21216.481,837.205,1918.221,20221.210,803.832,1827.000,21515.063,847.218,1945.587
2019-06-17T03:33:00.759767Z,4.3,00000000000000000000000000000000000000000000000000,21216.673,832.353,1918.221,20221.394,799.206,1827.000,21515.257,842.296,1945.587
2019-06-17T03:33:01.759753Z,4.3,00000000000000000000000000000000000000000000000000,21216.864,827.500,1918.221,20221.577,794.581,1827.000,21515.450,837.375,1945.587
2019-06-17T03:33:02.759737Z,4.3,00000000000000000000000000000000000000000000000000,21217.054,822.647,1918.221,20221.760,789.955,1827.000,21515.642,832.454,1945.587
2019-06-17T03:33:03.759723Z,4.3,00000000000000000000000000000000000000000000000000,21217.242,817.793,1918.221,20221.941,785.330,1827.000,21515.833,827.533,1945.587
2019-06-17T03:33:04.759708Z,4.3,00000000000000000000000000000000000000000000000000,21217.430,812.940,1918.221,20222.121,780.704,1827.000,21516.022,822.611,1945.587
2019-06-17T03:33:05.759693Z,4.3,00000000000000000000000000000000000000000000000000,21217.616,808.087,1918.221,20222.300,776.079,1827.000,21516.211,817.690,1945.587
2019-06-17T03:33:06.759678Z,4.3,00000000000000000000000000000000000000000000000000,21217.801,803.234,1918.221,20222.478,771.453,1827.000,21516.398,812.768,1945.587
2019-06-17T03:33:07.759663Z,4.3,00000000000000000000000000000000000000000000000000,21217.986,798.381,1918.221,20222.655,766.827,1827.000,21516.585,807.847,1945.587
2019-06-17T03:33:08.759648Z,4.3,00000000000000000000000000000000000000000000000000,21218.169,793.527,1918.220,20222.831,762.201,1827.000,21516.770,802.925,1945.586
2019-06-17T03:33:09.759633Z,4.3,00000000000000000000000000000000000000000000000000,21218.351,788.674,1918.220,20223.006,757.576,1827.001,21516.954,798.003,1945.586
2019-06-17T03:33:10.759618Z,4.3,00000000000000000000000000000000000000000000000000,21218.532,783.820,1918.220,20223.179,752.950,1827.001,21517.137,793.081,1945.586
2019-06-17T03:33:11.759603Z,4.3,00000000000000000000000000000000000000000000000000,21218.711,778.967,1918.220,20223.352,748.324,1827.001,21517.319,788.160,1945.586
2019-06-17T03:33:12.759588Z,4.3,00000000000000000000000000000000000000000000000000,21218.890,774.113,1918.220,20223.524,743.698,1827.001,21517.500,783.238,1945.586
2019-06-17T03:33:13.759573Z,4.3,00000000000000000000000000000000000000000000000000,21219.067,769.259,1918.220,20223.694,739.072,1827.001,21517.679,778.316,1945.586
2019-06-17T03:33:14.759558Z,4.3,00000000000000000000000000000000000000000000000000,21219.244,764.406,1918.220,20223.864,734.446,1827.001,21517.858,773.394,1945.586
2019-06-17T03:33:15.759543Z,4.3,00000000000000000000000000000000000000000000000000,21219.419,759.552,1918.220,20224.032,729.820,1827.001,21518.035,768.472,1945.586
2019-06-17T03:33:16.759528Z,4.3,00000000000000000000000000000000000000000000000000,21219.593,754.698,1918.220,20224.200,725.193,1827.001,21518.211,763.550,1945.586
2019-06-17T03:33:18.759499Z,4.3,00000000000000000000000000000000000000000000000000,21219.938,744.991,1918.220,20224.531,715.941,1827.001,21518.560,753.705,1945.586
2019-06-17T03:33:20.759469Z,4.3,00000000000000000000000000000000000000000000000000,20324.400,709.548,1836.123,19328.980,680.953,1744.903,21518.905,743.861,1945.586
2019-06-17T03:33:21.759454Z,4.3,00000000000000000000000000000000000000000000000000,20324.563,704.899,1836.123,19329.136,676.532,1744.903,21519.075,738.939,1945.586
2019-06-17T03:33:22.759439Z,4.3,00000000000000000000000000000000000000000000000000,20324.725,700.250,1836.123,19329.291,672.110,1744.904,21519.244,734.017,1945.586
2019-06-17T03:33:23.759424Z,4.3,00000000000000000000000000000000000000000000000000,20324.885,695.601,1836.123,19329.446,667.689,1744.904,21519.413,729.095,1945.586
2019-06-17T03:33:24.759409Z,4.3,00000000000000000000000000000000000000000000000000,20325.045,690.952,1836.123,19329.599,663.267,1744.904,21519.580,724.172,1945.586
2019-06-17T03:33:25.759394Z,4.3,00000000000000000000000000000000000000000000000000,20325.203,686.302,1836.123,19329.751,658.846,1744.904,21519.746,719.250,1945.586
2019-06-17T03:33:26.759379Z,4.3,00000000000000000000000000000000000000000000000000,20325.360,681.653,1836.123,19329.902,654.424,1744.904,21519.911,714.328,1945.586
2019-06-17T03:33:27.759364Z,4.3,00000000000000000000000000000000000000000000000000,20325.517,677.004,1836.123,19330.052,650.003,1744.904,21520.074,709.406,1945.586
2019-06-17T03:33:28.759349Z,4.3,00000000000000000000000000000000000000000000000000,20325.672,672.355,1836.123,19330.201,645.581,1744.904,21520.237,704.483,1945.586
2019-06-17T03:33:29.759334Z,4.3,00000000000000000000000000000000000000000000000000,20325.826,667.706,1836.123,19330.349,641.160,1744.904,21520.399,699.561,1945.586
2019-06-17T03:33:30.759320Z,4.3,00000000000000000000000000000000000000000000000000,20325.979,663.056,1836.123,19330.496,636.738,1744.905,21520.559,694.638,1945.586
2019-06-17T03:33:31.759305Z,4.3,00000000000000000000000000000000000000000000000000,20326.132,658.407,1836.123,19330.643,632.316,1744.905,21520.718,689.716,1945.586
2019-06-17T03:33:32.759290Z,4.3,00000000000000000000000000000000000000000000000000,20326.283,653.758,1836.123,19330.788,627.895,1744.905,21520.877,684.793,1945.586
2019-06-17T03:33:33.759275Z,4.3,00000000000000000000000000000000000000000000000000,20326.433,649.108,1836.123,19330.932,623.473,1744.905,21521.034,679.871,1945.585
2019-06-17T03:33:34.759260Z,4.3,00000000000000000000000000000000000000000000000000,20326.582,644.459,1836.123,19331.075,619.051,1744.905,21521.190,674.948,1945.585
2019-06-17T03:33:35.759245Z,4.3,00000000000000000000000000000000000000000000000000,20326.729,639.809,1836.123,19331.217,614.629,1744.905,21521.345,670.026,1945.585
2019-06-17T03:33:36.759230Z,4.3,00000000000000000000000000000000000000000000000000,20326.876,635.160,1836.123,19331.358,610.207,1744.905,21521.498,665.103,1945.585
2019-06-17T03:33:37.759215Z,4.3,00000000000000000000000000000000000000000000000000,20327.022,630.510,1836.123,19331.498,605.785,1744.905,21521.651,660.180,1945.585
2019-06-17T03:33:38.759200Z,4.3,00000000000000000000000000000000000000000000000000,20327.167,625.861,1836.123,19331.637,601.363,1744.905,21521.802,655.257,1945.585
2019-06-17T03:33:39.759185Z,4.3,00000000000000000000000000000000000000000000000000,20327.310,621.211,1836.123,19331.775,596.941,1744.905,21521.953,650.334,1945.585
2019-06-17T03:33:40.759170Z,4.3,00000000000000000000000000000000000000000000000000,20327.453,616.561,1836.123,19331.912,592.519,1744.905,21522.102,645.411,1945.585
2019-06-17T03:33:41.759155Z,4.3,00000000000000000000000000000000000000000000000000,20327.595,611.911,1836.123,19332.048,588.097,1744.905,21522.250,640.489,1945.585
2019-06-17T03:33:42.759140Z,4.3,00000000000000000000000000000000000000000000000000,20327.735,607.261,1836.123,19332.183,583.675,1744.906,21522.397,635.566,1945.585
2019-06-17T03:33:43.759126Z,4.3,00000000000000000000000000000000000000000000000000,20327.874,602.612,1836.123,19332.317,579.253,1744.906,21522.543,630.642,1945.585
2019-06-17T03:33:44.759111Z,4.3,00000000000000000000000000000000000000000000000000,20328.013,597.962,1836.124,19332.450,574.830,1744.906,21522.687,625.719,1945.585
2019-06-17T03:33:45.759096Z,4.3,00000000000000000000000000000000000000000000000000,20328.150,593.312,1836.124,19332.582,570.408,1744.906,21522.831,620.796,1945.585
2019-06-17T03:33:46.759081Z,4.3,00000000000000000000000000000000000000000000000000,20328.286,588.662,1836.124,19332.713,565.986,1744.906,21522.973,615.873,1945.585
2019-06-17T03:33:47.759066Z,4.3,00000000000000000000000000000000000000000000000000,20328.421,584.012,1836.124,19332.843,561.563,1744.906,21523.114,610.950,1945.585
2019-06-17T03:33:48.759051Z,4.3,00000000000000000000000000000000000000000000000000,20328.555,579.362,1836.124,19332.972,557.141,1744.906,21523.255,606.027,1945.585
2019-06-17T03:33:49.759036Z,4.3,00000000000000000000000000000000000000000000000000,20328.688,574.712,1836.124,19333.100,552.718,1744.906,21523.394,601.103,1945.585
2019-06-17T03:33:50.759021Z,4.3,00000000000000000000000000000000000000000000000000,20328.820,570.062,1836.124,19333.227,548.296,1744.906,21523.531,596.180,1945.585
2019-06-17T03:33:51.759006Z,4.3,00000000000000000000000000000000000000000000000000,20328.950,565.412,1836.124,19333.352,543.874,1744.906,21523.668,591.257,1945.584
2019-06-17T03:33:52.758991Z,4.3,00000000000000000000000000000000000000000000000000,20329.080,560.762,1836.124,19333.477,539.451,1744.906,21523.804,586.334,1945.584
2019-06-17T03:33:53.758976Z,4.3,00000000000000000000000000000000000000000000000000,20329.209,556.111,1836.124,19333.601,535.029,1744.906,21523.938,581.411,1945.584
2019-06-17T03:33:54.758962Z,4.3,00000000000000000000000000000000000000000000000000,20329.336,551.461,1836.124,19333.724,530.607,1744.906,21524.071,576.487,1945.584
2019-06-17T03:33:55.758947Z,4.3,00000000000000000000000000000000000000000000000000,20329.463,546.811,1836.123,19333.845,526.184,1744.906,21524.204,571.564,1945.584
2019-06-17T03:33:56.758932Z,4.3,00000000000000000000000000000000000000000000000000,20329.588,542.161,1836.123,19333.966,521.762,1744.906,21524.335,566.641,1945.584
2019-06-17T03:33:57.758917Z,4.3,00000000000000000000000000000000000000000000000000,20329.713,537.511,1836.123,19334.086,517.339,1744.906,21524.465,561.718,1945.584
2019-06-17T03:33:58.758902Z,4.3,00000000000000000000000000000000000000000000000000,20329.836,532.861,1836.123,19334.205,512.917,1744.906,21524.594,556.794,1945.584
2019-06-17T03:33:59.758887Z,4.3,00000000000000000000000000000000000000000000000000,20329.958,528.211,1836.123,19334.322,508.494,1744.906,21524.721,551.871,1945.584
2019-06-17T03:34:00.758872Z,4.3,00000000000000000000000000000000000000000000000000,20330.080,523.561,1836.123,19334.439,504.072,1744.906,21524.848,546.947,1945.583
2019-06-17T03:34:01.758857Z,4.3,00000000000000000000000000000000000000000000000000,20330.200,518.911,1836.123,19334.555,499.649,1744.906,21524.973,542.024,1945.583
2019-06-17T03:34:02.758842Z,4.3,00000000000000000000000000000000000000000000000000,20330.319,514.260,1836.123,19334.670,495.227,1744.907,21525.098,537.101,1945.583
2019-06-17T03:34:03.758827Z,4.3,00000000000000000000000000000000000000000000000000,20330.437,509.610,1836.123,19334.784,490.804,1744.907,21525.221,532.177,1945.583
2019-06-17T03:34:04.758812Z,4.3,00000000000000000000000000000000000000000000000000,20330.554,504.959,1836.123,19334.896,486.381,1744.907,21525.343,527.253,1945.583
2019-06-17T03:34:05.758798Z,4.3,00000000000000000000000000000000000000000000000000,20330.670,500.309,1836.123,19335.008,481.958,1744.907,21525.464,522.330,1945.583
2019-06-17T03:34:06.758782Z,4.3,00000000000000000000000000000000000000000000000000,20330.785,495.659,1836.123,19335.119,477.536,1744.907,21525.584,517.406,1945.583
2019-06-17T03:34:07.758767Z,4.3,00000000000000000000000000000000000000000000000000,20330.899,491.008,1836.123,19335.229,473.113,1744.907,21525.703,512.482,1945.583
2019-06-17T03:34:08.758753Z,4.3,00000000000000000000000000000000000000000000000000,20331.012,486.357,1836.123,19335.337,468.690,1744.907,21525.821,507.559,1945.583
2019-06-17T03:34:09.758738Z,4.3,00000000000000000000000000000000000000000000000000,20331.123,481.707,1836.123,19335.445,464.267,1744.907,21525.937,502.635,1945.583
