2019-06-27T13:00:40.611459Z,4.3,00000000000000000000000000000000000000000000000000,-5749.809,18998.413,1449.068,-5476.660,18039.754,1369.308,-5831.754,19286.011,1472.996
2019-06-27T13:00:41.611445Z,4.3,00000000000000000000000000000000000000000000000000,-5745.462,18999.728,1449.068,-5472.532,18041.007,1369.308,-5827.341,19287.345,1472.996
2019-06-27T13:00:42.611431Z,4.3,00000000000000000000000000000000000000000000000000,-5741.115,19001.043,1449.068,-5468.405,18042.258,1369.308,-5822.929,19288.678,1472.996
2019-06-27T13:00:43.611416Z,4.3,00000000000000000000000000000000000000000000000000,-5736.768,19002.356,1449.068,-5464.277,18043.509,1369.308,-5818.516,19290.009,1472.996
2019-06-27T13:00:44.611402Z,4.3,00000000000000000000000000000000000000000000000000,-5732.420,19003.668,1449.068,-5460.148,18044.759,1369.308,-5814.102,19291.340,1472.996
2019-06-27T13:00:45.611388Z,4.3,00000000000000000000000000000000000000000000000000,-5728.072,19004.979,1449.068,-5456.019,18046.007,1369.308,-5809.688,19292.670,1472.996
2019-06-27T13:00:46.611373Z,4.3,00000000000000000000000000000000000000000000000000,-5723.724,19006.289,1449.068,-5451.890,18047.255,1369.308,-5805.274,19293.999,1472.996
2019-06-27T13:00:47.611359Z,4.3,00000000000000000000000000000000000000000000000000,-5719.376,19007.598,1449.068,-5447.761,18048.502,1369.308,-5800.860,19295.326,1472.996
2019-06-27T13:00:48.611344Z,4.3,00000000000000000000000000000000000000000000000000,-5715.027,19008.906,1449.068,-5443.631,18049.748,1369.308,-5796.445,19296.653,1472.996
2019-06-27T13:00:49.611330Z,4.3,00000000000000000000000000000000000000000000000000,-5710.677,19010.213,1449.068,-5439.502,18050.993,1369.308,-5792.030,19297.978,1472.995
2019-06-27T13:00:50.611315Z,4.3,00000000000000000000000000000000000000000000000000,-5706.328,19011.519,1449.068,-5435.371,18052.237,1369.308,-5787.615,19299.303,1472.995
2019-06-27T13:00:51.611301Z,4.3,00000000000000000000000000000000000000000000000000,-5701.978,19012.823,1449.067,-5431.241,18053.480,1369.308,-5783.199,19300.627,1472.995
2019-06-27T13:00:52.611287Z,4.3,00000000000000000000000000000000000000000000000000,-5697.628,19014.127,1449.067,-5427.110,18054.722,1369.308,-5778.783,19301.949,1472.995
2019-06-27T13:00:53.611272Z,4.3,00000000000000000000000000000000000000000000000000,-5693.277,19015.430,1449.067,-5422.979,18055.963,1369.308,-5774.367,19303.271,1472.995
2019-06-27T13:00:54.611258Z,4.3,00000000000000000000000000000000000000000000000000,-5688.927,19016.732,1449.067,-5418.848,18057.203,1369.308,-5769.950,19304.591,1472.995
2019-06-27T13:00:55.611243Z,4.3,00000000000000000000000000000000000000000000000000,-5684.576,19018.033,1449.067,-5414.716,18058.443,1369.308,-5765.533,19305.911,1472.994
2019-06-27T13:00:56.611229Z,4.3,00000000000000000000000000000000000000000000000000,-5680.224,19019.333,1449.067,-5410.584,18059.681,1369.308,-5761.116,19307.229,1472.994
2019-06-27T13:00:57.611214Z,4.3,00000000000000000000000000000000000000000000000000,-5675.873,19020.632,1449.067,-5406.452,18060.918,1369.308,-5756.699,19308.546,1472.994
2019-06-27T13:00:58.611200Z,4.3,00000000000000000000000000000000000000000000000000,-5671.521,19021.930,1449.067,-5402.320,18062.155,1369.309,-5752.281,19309.863,1472.994
2019-06-27T13:00:59.611186Z,4.3,00000000000000000000000000000000000000000000000000,-5667.169,19023.227,1449.067,-5398.187,18063.390,1369.309,-5747.863,19311.178,1472.994
2019-06-27T13:01:00.611171Z,4.3,00000000000000000000000000000000000000000000000000,-5662.816,19024.523,1449.067,-5394.054,18064.624,1369.309,-5743.445,19312.493,1472.994
2019-06-27T13:01:01.611157Z,4.3,00000000000000000000000000000000000000000000000000,-5658.464,19025.818,1449.067,-5389.921,18065.858,1369.309,-5739.027,19313.806,1472.994
2019-06-27T13:01:02.611142Z,4.3,00000000000000000000000000000000000000000000000000,-5654.111,19027.112,1449.067,-5385.787,18067.091,1369.309,-5734.608,19315.118,1472.994
2019-06-27T13:01:03.611128Z,4.3,00000000000000000000000000000000000000000000000000,-5649.758,19028.405,1449.067,-5381.654,18068.322,1369.309,-5730.189,19316.430,1472.994
2019-06-27T13:01:04.611113Z,4.3,00000000000000000000000000000000000000000000000000,-5645.404,19029.697,1449.067,-5377.520,18069.553,1369.309,-5725.769,19317.740,1472.994
2019-06-27T13:01:05.611099Z,4.3,00000000000000000000000000000000000000000000000000,-5641.050,19030.988,1449.067,-5373.385,18070.783,1369.310,-5721.349,19319.050,1472.994
2019-06-27T13:01:06.611084Z,4.3,00000000000000000000000000000000000000000000000000,-5636.696,19032.278,1449.067,-5369.250,18072.012,1369.310,-5716.929,19320.358,1472.994
2019-06-27T13:01:07.611070Z,4.3,00000000000000000000000000000000000000000000000000,-5632.341,19033.567,1449.067,-5365.116,18073.240,1369.310,-5712.509,19321.665,1472.994
2019-06-27T13:01:08.611055Z,4.3,00000000000000000000000000000000000000000000000000,-5627.986,19034.855,1449.067,-5360.980,18074.466,1369.310,-5708.088,19322.972,1472.994
2019-06-27T13:01:09.611041Z,4.3,00000000000000000000000000000000000000000000000000,-5623.631,19036.142,1449.067,-5356.845,18075.693,1369.310,-5703.667,19324.277,1472.994
2019-06-27T13:01:10.611027Z,4.3,00000000000000000000000000000000000000000000000000,-5619.276,19037.428,1449.067,-5352.709,18076.918,1369.310,-5699.246,19325.582,1472.994
2019-06-27T13:01:11.611012Z,4.3,00000000000000000000000000000000000000000000000000,-5614.920,19038.714,1449.067,-5348.573,18078.142,1369.310,-5694.824,19326.885,1472.994
2019-06-27T13:01:12.610998Z,4.3,00000000000000000000000000000000000000000000000000,-5610.564,19039.998,1449.067,-5344.436,18079.365,1369.311,-5690.402,19328.187,1472.994
2019-06-27T13:01:13.610983Z,4.3,00000000000000000000000000000000000000000000000000,-5606.207,19041.281,1449.067,-5340.299,18080.587,1369.311,-5685.980,19329.489,1472.994
2019-06-27T13:01:14.610969Z,4.3,00000000000000000000000000000000000000000000000000,-5601.851,19042.563,1449.067,-5336.162,18081.809,1369.311,-5681.557,19330.789,1472.994
2019-06-27T13:01:15.610955Z,4.3,00000000000000000000000000000000000000000000000000,-5597.494,19043.844,1449.067,-5332.025,18083.029,1369.311,-5677.134,19332.088,1472.994
2019-06-27T13:01:16.610940Z,4.3,00000000000000000000000000000000000000000000000000,-5593.137,19045.124,1449.067,-5327.888,18084.248,1369.311,-5672.711,19333.387,1472.994
2019-06-27T13:01:17.610926Z,4.3,00000000000000000000000000000000000000000000000000,-5588.779,19046.403,1449.067,-5323.750,18085.467,1369.311,-5668.288,19334.684,1472.993
2019-06-27T13:01:18.610911Z,4.3,00000000000000000000000000000000000000000000000000,-5584.421,19047.681,1449.067,-5319.612,18086.684,1369.311,-5663.864,19335.980,1472.993
2019-06-27T13:01:19.610897Z,4.3,00000000000000000000000000000000000000000000000000,-5580.063,19048.958,1449.067,-5315.474,18087.901,1369.311,-5659.440,19337.275,1472.993
2019-06-27T13:01:20.610882Z,4.3,00000000000000000000000000000000000000000000000000,-5575.705,19050.234,1449.067,-5311.335,18089.116,1369.311,-5655.016,19338.569,1472.993
2019-06-27T13:01:21.610868Z,4.3,00000000000000000000000000000000000000000000000000,-5571.346,19051.509,1449.066,-5307.196,18090.331,1369.311,-5650.592,19339.863,1472.993
2019-06-27T13:01:22.610853Z,4.3,00000000000000000000000000000000000000000000000000,-5566.988,19052.783,1449.066,-5303.057,18091.544,1369.311,-5646.167,19341.155,1472.993
2019-06-27T13:01:23.610839Z,4.3,00000000000000000000000000000000000000000000000000,-5562.629,19054.056,1449.066,-5298.918,18092.757,1369.311,-5641.742,19342.446,1472.993
2019-06-27T13:01:24.610825Z,4.3,00000000000000000000000000000000000000000000000000,-5558.269,19055.328,1449.066,-5294.778,18093.969,1369.311,-5637.316,19343.736,1472.993
2019-06-27T13:01:25.610810Z,4.3,00000000000000000000000000000000000000000000000000,-5553.909,19056.599,1449.066,-5290.638,18095.180,1369.311,-5632.891,19345.025,1472.993
2019-06-27T13:01:26.610796Z,4.3,00000000000000000000000000000000000000000000000000,-5549.549,19057.869,1449.066,-5286.498,18096.389,1369.311,-5628.465,19346.313,1472.992
2019-06-27T13:01:27.610781Z,4.3,00000000000000000000000000000000000000000000000000,-5545.189,19059.138,1449.066,-5282.358,18097.598,1369.311,-5624.038,19347.600,1472.992
2019-06-27T13:01:28.610767Z,4.3,00000000000000000000000000000000000000000000000000,-5540.828,19060.406,1449.066,-5278.217,18098.806,1369.312,-5619.612,19348.886,1472.992
2019-06-27T13:01:29.610752Z,4.3,00000000000000000000000000000000000000000000000000,-5536.467,19061.673,1449.066,-5274.076,18100.013,1369.312,-5615.185,19350.171,1472.992
2019-06-27T13:01:30.610738Z,4.3,00000000000000000000000000000000000000000000000000,-5532.106,19062.940,1449.066,-5269.934,18101.220,1369.312,-5610.758,19351.455,1472.992
2019-06-27T13:01:31.610724Z,4.3,00000000000000000000000000000000000000000000000000,-5527.744,19064.205,1449.066,-5265.793,18102.425,1369.312,-5606.330,19352.739,1472.992
2019-06-27T13:01:32.610709Z,4.3,00000000000000000000000000000000000000000000000000,-5523.382,19065.469,1449.066,-5261.650,18103.629,1369.312,-5601.902,19354.021,1472.992
2019-06-27T13:01:33.610695Z,4.3,00000000000000000000000000000000000000000000000000,-5519.020,19066.732,1449.066,-5257.508,18104.832,1369.312,-5597.474,19355.302,1472.992
2019-06-27T13:01:34.610680Z,4.3,00000000000000000000000000000000000000000000000000,-5514.658,19067.994,1449.066,-5253.366,18106.035,1369.312,-5593.045,19356.582,1472.992
2019-06-27T13:01:35.610666Z,4.3,00000000000000000000000000000000000000000000000000,-5510.295,19069.255,1449.066,-5249.223,18107.236,1369.312,-5588.617,19357.861,1472.992
2019-06-27T13:01:36.610651Z,4.3,00000000000000000000000000000000000000000000000000,-5505.932,19070.515,1449.066,-5245.080,18108.437,1369.312,-5584.187,19359.139,1472.992
2019-06-27T13:01:37.610637Z,4.3,00000000000000000000000000000000000000000000000000,-5501.569,19071.775,1449.066,-5240.936,18109.636,1369.313,-5579.758,19360.416,1472.992
2019-06-27T13:01:38.610623Z,4.3,00000000000000000000000000000000000000000000000000,-5497.205,19073.033,1449.066,-5236.793,18110.835,1369.313,-5575.329,19361.692,1472.992
2019-06-27T13:01:39.610608Z,4.3,00000000000000000000000000000000000000000000000000,-5492.841,19074.290,1449.066,-5232.649,18112.033,1369.313,-5570.899,19362.967,1472.992
2019-06-27T13:01:40.610594Z,4.3,00000000000000000000000000000000000000000000000000,-5488.477,19075.546,1449.066,-5228.505,18113.229,1369.313,-5566.469,19364.241,1472.992
2019-06-27T13:01:41.610579Z,4.3,00000000000000000000000000000000000000000000000000,-5484.113,19076.802,1449.066,-5224.361,18114.425,1369.313,-5562.038,19365.515,1472.992
2019-06-27T13:01:42.610565Z,4.3,00000000000000000000000000000000000000000000000000,-5479.748,19078.056,1449.066,-5220.216,18115.620,1369.313,-5557.608,19366.787,1472.992
2019-06-27T13:01:43.610551Z,4.3,00000000000000000000000000000000000000000000000000,-5475.383,19079.309,1449.066,-5216.071,18116.814,1369.313,-5553.177,19368.058,1472.992
2019-06-27T13:01:44.610536Z,4.3,00000000000000000000000000000000000000000000000000,-5471.018,19080.561,1449.066,-5211.926,18118.007,1369.313,-5548.745,19369.328,1472.991
2019-06-27T13:01:45.610522Z,4.3,00000000000000000000000000000000000000000000000000,-5466.652,19081.812,1449.066,-5207.780,18119.199,1369.313,-5544.314,19370.596,1472.991
2019-06-27T13:01:46.610507Z,4.3,00000000000000000000000000000000000000000000000000,-5462.286,19083.062,1449.066,-5203.635,18120.390,1369.313,-5539.882,19371.864,1472.991
2019-06-27T13:01:47.610493Z,4.3,00000000000000000000000000000000000000000000000000,-5457.920,19084.312,1449.066,-5199.489,18121.580,1369.314,-5535.450,19373.131,1472.991
2019-06-27T13:01:48.610478Z,4.3,00000000000000000000000000000000000000000000000000,-5453.554,19085.560,1449.066,-5195.342,18122.769,1369.314,-5531.017,19374.397,1472.991
2019-06-27T13:01:49.610464Z,4.3,00000000000000000000000000000000000000000000000000,-5449.187,19086.807,1449.065,-5191.196,18123.957,1369.314,-5526.584,19375.662,1472.991
2019-06-27T13:01:50.610450Z,4.3,00000000000000000000000000000000000000000000000000,-5444.820,19088.053,1449.065,-5187.049,18125.144,1369.314,-5522.151,19376.925,1472.991
2019-06-27T13:01:51.610435Z,4.3,00000000000000000000000000000000000000000000000000,-5440.453,19089.298,1449.065,-5182.902,18126.330,1369.314,-5517.718,19378.188,1472.991
2019-06-27T13:01:52.610421Z,4.3,00000000000000000000000000000000000000000000000000,-5436.085,19090.542,1449.065,-5178.754,18127.515,1369.314,-5513.284,19379.450,1472.991
2019-06-27T13:01:53.610406Z,4.3,00000000000000000000000000000000000000000000000000,-5431.717,19091.785,1449.065,-5174.607,18128.699,1369.314,-5508.850,19380.710,1472.990
2019-06-27T13:01:54.610392Z,4.3,00000000000000000000000000000000000000000000000000,-5427.349,19093.027,1449.065,-5170.459,18129.882,1369.314,-5504.416,19381.970,1472.990
2019-06-27T13:01:55.610377Z,4.3,00000000000000000000000000000000000000000000000000,-5422.981,19094.268,1449.065,-5166.311,18131.065,1369.314,-5499.982,19383.229,1472.990
2019-06-27T13:01:56.610363Z,4.3,00000000000000000000000000000000000000000000000000,-5418.612,19095.508,1449.065,-5162.162,18132.246,1369.314,-5495.547,19384.486,1472.990
2019-06-27T13:01:57.610349Z,4.3,00000000000000000000000000000000000000000000000000,-5414.243,19096.747,1449.065,-5158.013,18133.427,1369.314,-5491.112,19385.743,1472.990
2019-06-27T13:01:58.610335Z,4.3,00000000000000000000000000000000000000000000000000,-5409.874,19097.985,1449.065,-5153.864,18134.606,1369.314,-5486.676,19386.999,1472.990
2019-06-27T13:01:59.610320Z,4.3,00000000000000000000000000000000000000000000000000,-5405.504,19099.222,1449.065,-5149.715,18135.785,1369.314,-5482.241,19388.254,1472.990
2019-06-27T13:02:00.610305Z,4.3,00000000000000000000000000000000000000000000000000,-5401.134,19100.459,1449.065,-5145.566,18136.963,1369.314,-5477.805,19389.507,1472.990
2019-06-27T13:02:01.610291Z,4.3,00000000000000000000000000000000000000000000000000,-5396.764,19101.694,1449.065,-5141.416,18138.139,1369.314,-5473.369,19390.760,1472.990
2019-06-27T13:02:02.610276Z,4.3,00000000000000000000000000000000000000000000000000,-5392.394,19102.928,1449.065,-5137.266,18139.315,1369.315,-5468.932,19392.012,1472.990
2019-06-27T13:02:03.610262Z,4.3,00000000000000000000000000000000000000000000000000,-5388.023,19104.161,1449.065,-5133.115,18140.490,1369.315,-5464.496,19393.263,1472.990
2019-06-27T13:02:04.610247Z,4.3,01000000000000000000000000000000000000000000000000,-5383.652,19105.394,1449.065,-5128.965,18141.664,1369.315,-5460.058,19394.512,1472.990
2019-06-27T13:02:05.610233Z,4.3,00000000000000000000000000000000000000000000000000,-5379.281,19106.625,1449.065,-5124.814,18142.837,1369.315,-5455.621,19395.761,1472.990
2019-06-27T13:02:06.610219Z,4.3,00000000000000000000000000000000000000000000000000,-5374.909,19107.855,1449.065,-5120.663,18144.009,1369.315,-5451.183,19397.009,1472.990
2019-06-27T13:02:07.610204Z,4.3,00000000000000000000000000000000000000000000000000,-5370.538,19109.084,1449.065,-5116.511,18145.180,1369.315,-5446.746,19398.255,1472.990
2019-06-27T13:02:08.610190Z,4.3,00000000000000000000000000000000000000000000000000,-5366.166,19110.312,1449.065,-5112.360,18146.350,1369.315,-5442.307,19399.501,1472.989
2019-06-27T13:02:09.610176Z,4.3,00000000000000000000000000000000000000000000000000,-5361.793,19111.539,1449.065,-5108.208,18147.519,1369.315,-5437.869,19400.745,1472.989
2019-06-27T13:02:10.610161Z,4.3,00000000000000000000000000000000000000000000000000,-5357.420,19112.765,1449.064,-5104.056,18148.687,1369.315,-5433.430,19401.989,1472.989
2019-06-27T13:02:11.610147Z,4.3,00000000000000000000000000000000000000000000000000,-5353.048,19113.990,1449.064,-5099.903,18149.854,1369.315,-5428.991,19403.231,1472.989
2019-06-27T13:02:12.610132Z,4.3,00000000000000000000000000000000000000000000000000,-5348.674,19115.214,1449.064,-5095.750,18151.020,1369.315,-5424.551,19404.472,1472.989
2019-06-27T13:02:13.610118Z,4.3,00000000000000000000000000000000000000000000000000,-5344.301,19116.437,1449.064,-5091.597,18152.186,1369.315,-5420.112,19405.713,1472.989
2019-06-27T13:02:14.610104Z,4.3,00000000000000000000000000000000000000000000000000,-5339.927,19117.659,1449.064,-5087.444,18153.350,1369.315,-5415.672,19406.952,1472.989
2019-06-27T13:02:15.610089Z,4.3,00000000000000000000000000000000000000000000000000,-5335.553,19118.880,1449.064,-5083.290,18154.513,1369.315,-5411.232,19408.190,1472.989
2019-06-27T13:02:16.610075Z,4.3,00000000000000000000000000000000000000000000000000,-5331.178,19120.100,1449.064,-5079.136,18155.676,1369.315,-5406.791,19409.428,1472.988
2019-06-27T13:02:17.610060Z,4.3,00000000000000000000000000000000000000000000000000,-5326.804,19121.319,1449.064,-5074.982,18156.837,1369.316,-5402.350,19410.664,1472.988
2019-06-27T13:02:18.610046Z,4.3,00000000000000000000000000000000000000000000000000,-5322.429,19122.538,1449.064,-5070.828,18157.998,1369.316,-5397.909,19411.900,1472.988
2019-06-27T13:02:19.610032Z,4.3,00000000000000000000000000000000000000000000000000,-5318.054,19123.755,1449.064,-5066.673,18159.157,1369.316,-5393.468,19413.134,1472.988
2019-06-27T13:02:20.610017Z,4.3,00000000000000000000000000000000000000000000000000,-5313.678,19124.971,1449.064,-5062.518,18160.316,1369.316,-5389.026,19414.367,1472.988
2019-06-27T13:02:21.610003Z,4.3,00000000000000000000000000000000000000000000000000,-5309.303,19126.186,1449.064,-5058.363,18161.474,1369.316,-5384.585,19415.600,1472.988
2019-06-27T13:02:22.609988Z,4.3,00000000000000000000000000000000000000000000000000,-5304.927,19127.400,1449.064,-5054.208,18162.631,1369.316,-5380.142,19416.831,1472.988
2019-06-27T13:02:23.609974Z,4.3,00000000000000000000000000000000000000000000000000,-5300.551,19128.614,1449.064,-5050.052,18163.787,1369.316,-5375.700,19418.062,1472.988
2019-06-27T13:02:24.609959Z,4.3,00000000000000000000000000000000000000000000000000,-5296.174,19129.826,1449.064,-5045.896,18164.942,1369.316,-5371.257,19419.291,1472.988
2019-06-27T13:02:25.609945Z,4.3,00000000000000000000000000000000000000000000000000,-5291.797,19131.037,1449.064,-5041.740,18166.096,1369.316,-5366.814,19420.519,1472.988
2019-06-27T13:02:26.609931Z,4.3,00000000000000000000000000000000000000000000000000,-5287.420,19132.247,1449.064,-5037.584,18167.249,1369.316,-5362.371,19421.747,1472.988
2019-06-27T13:02:27.609916Z,4.3,00000000000000000000000000000000000000000000000000,-5283.043,19133.456,1449.064,-5033.427,18168.401,1369.317,-5357.927,19422.973,1472.988
2019-06-27T13:02:28.609902Z,4.3,00000000000000000000000001001000000000000000010000,-5278.665,19134.665,1449.064,-5029.270,18169.552,1369.317,-5353.483,19424.198,1472.988
2019-06-27T13:02:29.609887Z,4.3,00000000000000000000000000000000000000000000000000,-5274.287,19135.872,1449.064,-5025.113,18170.702,1369.317,-5349.039,19425.423,1472.988
2019-06-27T13:02:30.609873Z,4.3,00000000000000000000000000000000000000000000000000,-5269.909,19137.078,1449.064,-5020.955,18171.851,1369.317,-5344.595,19426.646,1472.988
2019-06-27T13:02:31.609859Z,4.3,00000000000000000000000000000000000000000000000000,-5265.530,19138.283,1449.064,-5016.797,18172.999,1369.317,-5340.150,19427.868,1472.988
2019-06-27T13:02:32.609844Z,4.3,00000000000000000000000000000000000000000000000000,-5261.151,19139.487,1449.064,-5012.639,18174.146,1369.317,-5335.705,19429.089,1472.988
2019-06-27T13:02:33.609830Z,4.3,00000000000000000000000000000000000000000000000000,-5256.772,19140.690,1449.064,-5008.481,18175.292,1369.318,-5331.260,19430.309,1472.988
2019-06-27T13:02:34.609815Z,4.3,00000000000000000000000000000000000000000000000000,-5252.393,19141.892,1449.064,-5004.322,18176.438,1369.318,-5326.814,19431.528,1472.988
2019-06-27T13:02:35.609801Z,4.3,00000000000000000000000000000000000000000000000000,-5248.013,19143.093,1449.064,-5000.163,18177.582,1369.318,-5322.368,19432.746,1472.988
2019-06-27T13:02:36.609786Z,4.3,00000000000000000000000000000000000000000000000000,-5243.633,19144.293,1449.064,-4996.004,18178.725,1369.318,-5317.922,19433.963,1472.988
2019-06-27T13:02:38.609758Z,4.3,00000000000000000000000000000000000000000000000000,-5234.873,19146.690,1449.064,-4987.685,18181.009,1369.318,-5309.029,19436.394,1472.987
2019-06-27T13:02:40.609729Z,4.3,00000000000000000000000000000000000000000000000000,-5004.040,18279.869,1377.293,-4757.294,17314.076,1297.547,-5300.135,19438.821,1472.987
2019-06-27T13:02:41.609715Z,4.3,00000000000000000000000000000000000000000000000000,-4999.857,18281.013,1377.293,-4753.332,17315.163,1297.547,-5295.688,19440.033,1472.987
2019-06-27T13:02:42.609700Z,4.3,00000000000000000000000000000000000000000000000000,-4995.675,18282.157,1377.293,-4749.370,17316.251,1297.547,-5291.240,19441.244,1472.987
2019-06-27T13:02:43.609686Z,4.3,00000000000000000000000000000000000000000000000000,-4991.492,18283.299,1377.293,-4745.408,17317.337,1297.548,-5286.792,19442.454,1472.987
2019-06-27T13:02:44.609671Z,4.3,00000000000000000000000000000000000000000000000000,-4987.309,18284.441,1377.293,-4741.446,17318.422,1297.548,-5282.344,19443.663,1472.987
2019-06-27T13:02:45.609657Z,4.3,00000000000000000000000000000000000000000000000000,-4983.125,18285.581,1377.293,-4737.483,17319.506,1297.548,-5277.895,19444.871,1472.986
2019-06-27T13:02:46.609642Z,4.3,00000000000000000000000000000000000000000000000000,-4978.941,18286.721,1377.293,-4733.520,17320.590,1297.548,-5273.446,19446.078,1472.986
2019-06-27T13:02:47.609628Z,4.3,00000000000000000000000000000000000000000000000000,-4974.757,18287.860,1377.293,-4729.557,17321.672,1297.548,-5268.997,19447.284,1472.986
2019-06-27T13:02:48.609613Z,4.3,00000000000000000000000000000000000000000000000000,-4970.573,18288.997,1377.293,-4725.594,17322.754,1297.548,-5264.548,19448.489,1472.986
2019-06-27T13:02:49.609599Z,4.3,00000000000000000000000000000000000000000000000000,-4966.388,18290.134,1377.293,-4721.630,17323.835,1297.548,-5260.098,19449.693,1472.986
2019-06-27T13:02:50.609584Z,4.3,00000000000000000000000000000000000000000000000000,-4962.203,18291.270,1377.293,-4717.666,17324.915,1297.548,-5255.648,19450.896,1472.986
2019-06-27T13:02:51.609570Z,4.3,00000000000000000000000000000000000000000000000000,-4958.018,18292.405,1377.293,-4713.702,17325.993,1297.549,-5251.197,19452.098,1472.986
2019-06-27T13:02:52.609556Z,4.3,00000000000000000000000000000000000000000000000000,-4953.833,18293.538,1377.293,-4709.738,17327.071,1297.549,-5246.747,19453.299,1472.986
2019-06-27T13:02:53.609541Z,4.3,00000000000000000000000000000000000000000000000000,-4949.647,18294.671,1377.293,-4705.773,17328.149,1297.549,-5242.296,19454.499,1472.986
2019-06-27T13:02:54.609527Z,4.3,00000000000000000000000000000000000000000000000000,-4945.461,18295.803,1377.293,-4701.808,17329.225,1297.549,-5237.845,19455.698,1472.986
2019-06-27T13:02:55.609512Z,4.3,00000000000000000000000000000000000000000000000000,-4941.275,18296.934,1377.293,-4697.843,17330.300,1297.550,-5233.393,19456.895,1472.986
2019-06-27T13:02:56.609498Z,4.3,00000000000000000000000000000000000000000000000000,-4937.088,18298.064,1377.293,-4693.877,17331.374,1297.550,-5228.942,19458.092,1472.986
2019-06-27T13:02:57.609484Z,4.3,00000000000000000000000000000000000000000000000000,-4932.902,18299.193,1377.294,-4689.912,17332.448,1297.550,-5224.490,19459.288,1472.986
2019-06-27T13:02:58.609469Z,4.3,00000000000000000000000000000000000000000000000000,-4928.715,18300.321,1377.294,-4685.946,17333.520,1297.550,-5220.037,19460.482,1472.986
2019-06-27T13:02:59.609455Z,4.3,00000000000000000000000000000000000000000000000000,-4924.527,18301.448,1377.294,-4681.979,17334.592,1297.551,-5215.585,19461.676,1472.986
2019-06-27T13:03:00.609440Z,4.3,00000000000000000000000000000000000000000000000000,-4920.340,18302.574,1377.294,-4678.013,17335.662,1297.551,-5211.132,19462.869,1472.986
2019-06-27T13:03:01.609426Z,4.3,00000000000000000000000000000000000000000000000000,-4916.152,18303.699,1377.294,-4674.046,17336.732,1297.551,-5206.679,19464.060,1472.986
2019-06-27T13:03:02.609412Z,4.3,00000000000000000000000000000000000000000000000000,-4911.964,18304.823,1377.294,-4670.079,17337.801,1297.552,-5202.226,19465.251,1472.986
2019-06-27T13:03:03.609397Z,4.3,00000000000000000000000000000000000000000000000000,-4907.776,18305.947,1377.294,-4666.112,17338.869,1297.552,-5197.772,19466.440,1472.986
2019-06-27T13:03:04.609383Z,4.3,00000000000000000000000000000000000000000000000000,-4903.587,18307.069,1377.295,-4662.145,17339.936,1297.552,-5193.318,19467.629,1472.986
2019-06-27T13:03:05.609368Z,4.3,00000000000000000000000000000000000000000000000000,-4899.399,18308.190,1377.295,-4658.177,17341.002,1297.552,-5188.864,19468.816,1472.985
2019-06-27T13:03:06.609354Z,4.3,00000000000000000000000000000000000000000000000000,-4895.210,18309.311,1377.295,-4654.210,17342.067,1297.553,-5184.410,19470.003,1472.985
2019-06-27T13:03:07.609339Z,4.3,00000000000000000000000000000000000000000000000000,-4891.021,18310.430,1377.295,-4650.242,17343.131,1297.553,-5179.955,19471.188,1472.985
2019-06-27T13:03:08.609325Z,4.3,00000000000000000000000000000000000000000000000000,-4886.831,18311.548,1377.295,-4646.273,17344.195,1297.553,-5175.500,19472.373,1472.985
2019-06-27T13:03:09.609311Z,4.3,00000000000000000000000000000000000000000000000000,-4882.641,18312.666,1377.295,-4642.305,17345.257,1297.553,-5171.045,19473.556,1472.985
2019-06-27T13:03:10.609296Z,4.3,00000000000000000000000000000000000000000000000000,-4878.451,18313.783,1377.295,-4638.336,17346.319,1297.553,-5166.590,19474.739,1472.985
2019-06-27T13:03:11.609282Z,4.3,00000000000000000000000000000000000000000000000000,-4874.261,18314.898,1377.295,-4634.367,17347.380,1297.553,-5162.134,19475.920,1472.985
2019-06-27T13:03:12.609267Z,4.3,00000000000000000000000000000000000000000000000000,-4870.071,18316.013,1377.295,-4630.398,17348.440,1297.553,-5157.678,19477.101,1472.984
2019-06-27T13:03:13.609253Z,4.3,00000000000000000000000000000000000000000000000000,-4865.880,18317.127,1377.295,-4626.428,17349.499,1297.553,-5153.222,19478.280,1472.984
2019-06-27T13:03:14.609238Z,4.3,00000000000000000000000000000000000000000000000000,-4861.689,18318.239,1377.295,-4622.459,17350.557,1297.553,-5148.766,19479.459,1472.984
2019-06-27T13:03:15.609224Z,4.3,00000000000000000000000000000000000000000000000000,-4857.498,18319.351,1377.295,-4618.489,17351.614,1297.554,-5144.309,19480.636,1472.984
2019-06-27T13:03:16.609210Z,4.3,00000000000000000000000000000000000000000000000000,-4853.306,18320.462,1377.295,-4614.519,17352.670,1297.554,-5139.852,19481.813,1472.984
2019-06-27T13:03:17.609195Z,4.3,00000000000000000000000000000000000000000000000000,-4849.115,18321.572,1377.295,-4610.548,17353.725,1297.554,-5135.395,19482.988,1472.984
2019-06-27T13:03:18.609181Z,4.3,00000000000000000000000000000000000000000000000000,-4844.923,18322.681,1377.295,-4606.577,17354.779,1297.554,-5130.937,19484.162,1472.984
2019-06-27T13:03:19.609167Z,4.3,00000000000000000000000000000000000000000000000000,-4840.730,18323.789,1377.295,-4602.606,17355.833,1297.554,-5126.479,19485.336,1472.984
2019-06-27T13:03:20.609152Z,4.3,00000000000000000000000000000000000000000000000000,-4836.538,18324.896,1377.295,-4598.635,17356.885,1297.555,-5122.021,19486.508,1472.984
