2019-07-06T04:16:20.786717Z,6E3E8ECF,8EA3,27110,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:21.786703Z,6E3E8EEF,8EC3,27089,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:22.786689Z,6E3E8F0F,8EE3,27085,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:23.786675Z,6E3E8F2F,8F03,27119,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:24.786661Z,6E3E8F4F,8F23,27130,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:25.786647Z,6E3E8F6F,8F43,27166,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:26.786632Z,6E3E8F8F,8F63,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:27.786618Z,6E3E8FAF,8F83,27162,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:28.786604Z,6E3E8FCF,8FA3,27189,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:29.786590Z,6E3E8FEF,8FC3,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:30.786576Z,6E3E900F,8FE3,27226,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:31.786562Z,6E3E902F,9003,27253,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:32.786548Z,6E3E904F,9023,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:33.786534Z,6E3E906F,9043,27244,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:34.786520Z,6E3E908F,9063,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:35.786506Z,6E3E90AF,9083,27303,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:36.786492Z,6E3E90CF,90A3,27310,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:37.786478Z,6E3E90EF,90C3,27309,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:38.786464Z,6E3E910F,90E3,27308,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:39.786450Z,6E3E912F,9103,27311,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:40.786435Z,6E3E914F,9123,27321,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:41.786422Z,6E3E916F,9143,27322,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:42.786407Z,6E3E918F,9163,27326,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:43.786393Z,6E3E91AF,9183,27300,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:44.786379Z,6E3E91CF,91A3,27298,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:45.786365Z,6E3E91EF,91C3,27277,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:46.786351Z,6E3E920F,91E3,27306,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:47.786337Z,6E3E922F,9203,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:48.786323Z,6E3E924F,9223,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:49.786309Z,6E3E926F,9243,27360,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:50.786295Z,6E3E928F,9263,27344,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:51.786281Z,6E3E92AF,9283,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:52.786266Z,6E3E92CF,92A3,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:53.786252Z,6E3E92EF,92C3,27354,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:54.786238Z,6E3E930F,92E3,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:55.786224Z,6E3E932F,9303,27387,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:56.786210Z,6E3E934F,9323,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:57.786196Z,6E3E936F,9343,27416,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:58.786182Z,6E3E938F,9363,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:16:59.786168Z,6E3E93AF,9383,27422,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:00.786154Z,6E3E93CF,93A3,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:01.786140Z,6E3E93EF,93C3,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:02.786126Z,6E3E940F,93E3,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:03.786112Z,6E3E942F,9403,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:04.786098Z,6E3E944F,9423,27461,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:05.786083Z,6E3E946F,9443,27462,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:06.786069Z,6E3E948F,9463,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:07.786055Z,6E3E94AF,9483,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:08.786041Z,6E3E94CF,94A3,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:09.786027Z,6E3E94EF,94C3,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:10.786013Z,6E3E950F,94E3,27498,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:11.785999Z,6E3E952F,9503,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:12.785985Z,6E3E954F,9523,27500,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:13.785971Z,6E3E956F,9543,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:14.785957Z,6E3E958F,9563,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:15.785942Z,6E3E95AF,9583,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:16.785928Z,6E3E95CF,95A3,27484,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:17.785914Z,6E3E95EF,95C3,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:18.785900Z,6E3E960F,95E3,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:19.785886Z,6E3E962F,9603,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:20.785872Z,6E3E964F,9623,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:21.785858Z,6E3E966F,9643,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:22.785844Z,6E3E968F,9663,27444,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:23.785830Z,6E3E96AF,9683,27451,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:24.785815Z,6E3E96CF,96A3,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:25.785801Z,6E3E96EF,96C3,27451,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:26.785787Z,6E3E970F,96E3,27463,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:27.785773Z,6E3E972F,9703,27473,4.3,00000000000000000000000000000000000000000000010000,300
2019-07-06T04:17:28.785759Z,6E3E974F,9723,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:29.785745Z,6E3E976F,9743,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:30.785731Z,6E3E978F,9763,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:31.785717Z,6E3E97AF,9783,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:32.785703Z,6E3E97CF,97A3,27537,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:33.785689Z,6E3E97EF,97C3,27540,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:34.785675Z,6E3E980F,97E3,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:35.785661Z,6E3E982F,9803,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:36.785646Z,6E3E984F,9823,27500,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:37.785632Z,6E3E986F,9843,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:38.785618Z,6E3E988F,9863,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:39.785604Z,6E3E98AF,9883,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:40.785590Z,6E3E98CF,98A3,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:41.785576Z,6E3E98EF,98C3,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:42.785562Z,6E3E990F,98E3,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:43.785547Z,6E3E992F,9903,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:44.785533Z,6E3E994F,9923,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:45.785519Z,6E3E996F,9943,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:46.785505Z,6E3E998F,9963,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:47.785491Z,6E3E99AF,9983,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:48.785477Z,6E3E99CF,99A3,27379,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:49.785463Z,6E3E99EF,99C3,27364,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:50.785448Z,6E3E9A0F,99E3,27328,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:51.785434Z,6E3E9A2F,9A03,27311,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:52.785420Z,6E3E9A4F,9A23,27292,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:53.785406Z,6E3E9A6F,9A43,27264,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:54.785392Z,6E3E9A8F,9A63,27258,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:55.785378Z,6E3E9AAF,9A83,27249,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:56.785363Z,6E3E9ACF,9AA3,27224,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:57.785349Z,6E3E9AEF,9AC3,27214,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:58.785335Z,6E3E9B0F,9AE3,27192,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:17:59.785321Z,6E3E9B2F,9B03,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:00.785307Z,6E3E9B4F,9B23,27120,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:01.785293Z,6E3E9B6F,9B43,27100,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:02.785278Z,6E3E9B8F,9B63,27105,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:03.785264Z,6E3E9BAF,9B83,27094,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:04.785250Z,6E3E9BCF,9BA3,27101,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:05.785236Z,6E3E9BEF,9BC3,27090,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:06.785222Z,6E3E9C0F,9BE3,27097,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:07.785208Z,6E3E9C2F,9C03,27105,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:08.785194Z,6E3E9C4F,9C23,27098,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:09.785179Z,6E3E9C6F,9C43,27050,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:10.785165Z,6E3E9C8F,9C63,27042,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:11.785151Z,6E3E9CAF,9C83,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:12.785137Z,6E3E9CCF,9CA3,27023,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:13.785123Z,6E3E9CEF,9CC3,27001,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:14.785109Z,6E3E9D0F,9CE3,26999,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:15.785095Z,6E3E9D2F,9D03,27002,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:16.785081Z,6E3E9D6F,9D23,27002,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:18.785053Z,6E3E9DAF,9D63,27002,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-06T04:18:20.785024Z,6E3E9DCF,9DA3,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:21.785010Z,6E3E9DEF,9DC3,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:22.784996Z,6E3E9E0F,9DE3,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:23.784982Z,6E3E9E2F,9E03,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:24.784968Z,6E3E9E4F,9E23,26918,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:25.784953Z,6E3E9E6F,9E43,26908,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:26.784939Z,6E3E9E8F,9E63,26909,4.3,00000000000000000000000000000000000000000000001000,1200
2019-07-06T04:18:27.784925Z,6E3E9EAF,9E83,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:28.784911Z,6E3E9ECF,9EA3,26899,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:29.784897Z,6E3E9EEF,9EC3,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:30.784883Z,6E3E9F0F,9EE3,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:31.784869Z,6E3E9F2F,9F03,26838,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:32.784854Z,6E3E9F4F,9F23,26822,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:33.784840Z,6E3E9F6F,9F43,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:34.784826Z,6E3E9F8F,9F63,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:35.784812Z,6E3E9FAF,9F83,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:36.784798Z,6E3E9FCF,9FA3,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:37.784784Z,6E3E9FEF,9FC3,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:38.784770Z,6E3EA00F,9FE3,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:39.784755Z,6E3EA02F,A003,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:40.784741Z,6E3EA04F,A023,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:41.784727Z,6E3EA06F,A043,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:42.784713Z,6E3EA08F,A063,26724,4.3,00000000000000000000000000000000010000000000000000,1200
2019-07-06T04:18:43.784699Z,6E3EA0AF,A083,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:44.784685Z,6E3EA0CF,A0A3,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:45.784671Z,6E3EA0EF,A0C3,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:46.784657Z,6E3EA10F,A0E3,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:47.784643Z,6E3EA12F,A103,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:48.784629Z,6E3EA14F,A123,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:49.784614Z,6E3EA16F,A143,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:50.784600Z,6E3EA18F,A163,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:51.784586Z,6E3EA1AF,A183,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:52.784572Z,6E3EA1CF,A1A3,26791,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:53.784558Z,6E3EA1EF,A1C3,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:54.784544Z,6E3EA20F,A1E3,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:55.784530Z,6E3EA22F,A203,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:56.784516Z,6E3EA24F,A223,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:57.784502Z,6E3EA26F,A243,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:58.784487Z,6E3EA28F,A263,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:18:59.784473Z,6E3EA2AF,A283,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:00.784459Z,6E3EA2CF,A2A3,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:01.784445Z,6E3EA2EF,A2C3,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:02.784431Z,6E3EA30F,A2E3,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:03.784417Z,6E3EA32F,A303,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:04.784403Z,6E3EA34F,A323,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:05.784389Z,6E3EA36F,A343,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:06.784375Z,6E3EA38F,A363,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:07.784360Z,6E3EA3AF,A383,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:08.784346Z,6E3EA3CF,A3A3,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:09.784332Z,6E3EA3EF,A3C3,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:10.784318Z,6E3EA40F,A3E3,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:11.784304Z,6E3EA42F,A403,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:12.784290Z,6E3EA44F,A423,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:13.784276Z,6E3EA46F,A443,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:14.784261Z,6E3EA48F,A463,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:15.784247Z,6E3EA4AF,A483,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:16.784233Z,6E3EA4CF,A4A3,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:17.784219Z,6E3EA4EF,A4C3,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:18.784205Z,6E3EA50F,A4E3,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:19.784191Z,6E3EA52F,A503,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:20.784177Z,6E3EA54F,A523,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:21.784163Z,6E3EA56F,A543,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:22.784149Z,6E3EA58F,A563,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:23.784135Z,6E3EA5AF,A583,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:24.784120Z,6E3EA5CF,A5A3,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:25.784106Z,6E3EA5EF,A5C3,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:26.784092Z,6E3EA60F,A5E3,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:27.784078Z,6E3EA62F,A603,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:28.784064Z,6E3EA64F,A623,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:29.784050Z,6E3EA66F,A643,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:30.784036Z,6E3EA68F,A663,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:31.784022Z,6E3EA6AF,A683,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:32.784008Z,6E3EA6CF,A6A3,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:33.783993Z,6E3EA6EF,A6C3,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:34.783979Z,6E3EA70F,A6E3,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:35.783965Z,6E3EA72F,A703,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:36.783951Z,6E3EA74F,A723,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:37.783937Z,6E3EA76F,A743,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:38.783923Z,6E3EA78F,A763,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:39.783909Z,6E3EA7AF,A783,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:40.783895Z,6E3EA7CF,A7A3,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:41.783881Z,6E3EA7EF,A7C3,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:42.783866Z,6E3EA80F,A7E3,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:43.783852Z,6E3EA82F,A803,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:44.783838Z,6E3EA84F,A823,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:45.783824Z,6E3EA86F,A843,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:46.783810Z,6E3EA88F,A863,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:47.783796Z,6E3EA8AF,A883,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:48.783782Z,6E3EA8CF,A8A3,26542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:49.783768Z,6E3EA8EF,A8C3,26554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:50.783753Z,6E3EA90F,A8E3,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:51.783739Z,6E3EA92F,A903,26547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:52.783725Z,6E3EA94F,A923,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:53.783711Z,6E3EA96F,A943,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:54.783697Z,6E3EA98F,A963,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:55.783683Z,6E3EA9AF,A983,26575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:56.783669Z,6E3EA9CF,A9A3,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:57.783655Z,6E3EA9EF,A9C3,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:58.783641Z,6E3EAA0F,A9E3,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:19:59.783627Z,6E3EAA2F,AA03,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:00.783613Z,6E3EAA4F,AA23,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:01.783599Z,6E3EAA6F,AA43,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:02.783584Z,6E3EAA8F,AA63,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:03.783570Z,6E3EAAAF,AA83,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:04.783556Z,6E3EAACF,AAA3,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:05.783542Z,6E3EAAEF,AAC3,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:06.783528Z,6E3EAB0F,AAE3,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:07.783514Z,6E3EAB2F,AB03,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:08.783500Z,6E3EAB4F,AB23,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:09.783486Z,6E3EAB6F,AB43,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:10.783471Z,6E3EAB8F,AB63,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:11.783457Z,6E3EABAF,AB83,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:12.783443Z,6E3EABCF,ABA3,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:13.783429Z,6E3EABEF,ABC3,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:14.783415Z,6E3EAC0F,ABE3,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:15.783401Z,6E3EAC2F,AC03,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:16.783387Z,6E3EAC6F,AC23,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:18.783359Z,6E3EACAF,AC63,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-06T04:20:20.783330Z,6E3EACCF,ACA3,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T04:20:21.783316Z,6E3EACEF,ACC3,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T04:20:22.783302Z,6E3EAD0F,ACE3,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T04:20:23.783288Z,6E3EAD2F,AD03,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T04:20:24.783274Z,6E3EAD4F,AD23,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T04:20:25.783260Z,6E3EAD6F,AD43,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-06T04:20:26.783246Z,6E3EAD8F,AD63,26621,4.3,00000000000000000000000000000000000000000000000000,2100
