P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2000_hrd_2000_036_063_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2000_hrd_2000_115_135_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2000_hrd_2000_153_161_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2000_hrd_2000_167_193_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2000_hrd_2000_248_251_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2000_hrd_2000_267_267_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2000_hrd_2000_272_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2001_hrd_2001_001_010_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2001_hrd_2001_011_040_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2001_hrd_2001_041_080_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2001_hrd_2001_081_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2001_hrd_2001_161_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2001_hrd_2001_245_274_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2001_hrd_2001_275_304_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2001_hrd_2001_331_365_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2002_hrd_2002_001_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2002_hrd_2002_040_069_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2002_hrd_2002_070_134_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2002_hrd_2002_135_160_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2002_hrd_2002_161_180_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2002_hrd_2002_181_200_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2002_hrd_2002_201_240_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2002_hrd_2002_241_260_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2003_hrd_2003_009_031_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2003_hrd_2003_037_111_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2003_hrd_2003_115_128_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2003_hrd_2003_136_279_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2003_hrd_2003_279_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2003_hrd_2003_328_358_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_001_020_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_090_099_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_110_116_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_250_259_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_300_309_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_310_319_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_320_329_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_330_339_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_340_349_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_350_359_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2004_hrd_2004_360_366_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_001_009_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_010_019_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_020_029_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_030_039_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_040_049_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_050_064_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_064_068_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_069_084_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_085_088_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_088_089_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_100_109_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_110_119_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_120_129_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_130_139_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_140_142_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_150_159_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_160_169_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_170_179_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_180_189_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_190_199_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_200_209_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_210_219_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_220_229_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_230_239_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_240_249_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_260_269_prc_tab::1.0
P,urn:nasa:pds:cassini_high_rate_detector:data_science:processed_2005_hrd_2005_290_299_prc_tab::1.0
