DATA_SET_ID                             ,FILE_SPECIFICATION_NAME                                                         ,PRODUCT_ID                ,VOLUME_ID     ,PRODUCT_CREATION_TIME  ,START_TIME             ,STOP_TIME              ,IMAGE_MID_TIME           
"                                      ","/GEOMETRY/DAWN_CSA_R02.LBL                                                    ","                        ","DWNCAVIR_I1A","N/A                  ","N/A                  ","N/A                  ","N/A                    "
"                                      ","/GEOMETRY/DAWN_CSR_R02.LBL                                                    ","                        ","DWNCAVIR_I1A","N/A                  ","N/A                  ","N/A                  ","N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150113_OPNAV_001/VIR_IR_1A_1_474449866_1.LBL        ","VIR_IR_1A_1_474449866   ","DWNCAVIR_I1A",2015-12-03T16:15:00.795,2015-01-13T19:36:42.636,2015-01-13T19:49:22.866,"2015-01-13T19:43:02.751"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150113_OPNAV_001/VIR_IR_1A_1_474449866_HK_1.LBL     ","VIR_IR_1A_1_474449866_HK","DWNCAVIR_I1A",2015-12-03T16:15:00.795,2015-01-13T19:36:42.636,2015-01-13T19:49:22.866,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150113_OPNAV_001/VIR_IR_1A_1_474452156_1.LBL        ","VIR_IR_1A_1_474452156   ","DWNCAVIR_I1A",2015-12-03T16:14:48.876,2015-01-13T20:14:51.023,2015-01-13T20:39:38.362,"2015-01-13T20:27:14.693"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150113_OPNAV_001/VIR_IR_1A_1_474452156_HK_1.LBL     ","VIR_IR_1A_1_474452156_HK","DWNCAVIR_I1A",2015-12-03T16:14:48.876,2015-01-13T20:14:51.023,2015-01-13T20:39:38.362,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150113_OPNAV_001/VIR_IR_1A_1_474453714_1.LBL        ","VIR_IR_1A_1_474453714   ","DWNCAVIR_I1A",2015-12-03T16:14:38.034,2015-01-13T20:40:48.581,2015-01-13T21:01:28.886,"2015-01-13T20:51:08.734"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150113_OPNAV_001/VIR_IR_1A_1_474453714_HK_1.LBL     ","VIR_IR_1A_1_474453714_HK","DWNCAVIR_I1A",2015-12-03T16:14:38.034,2015-01-13T20:40:48.581,2015-01-13T21:01:28.886,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150113_OPNAV_001/VIR_IR_1A_1_474455034_1.LBL        ","VIR_IR_1A_1_474455034   ","DWNCAVIR_I1A",2015-12-03T16:14:26.771,2015-01-13T21:02:48.577,2015-01-13T21:21:24.835,"2015-01-13T21:12:06.706"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150113_OPNAV_001/VIR_IR_1A_1_474455034_HK_1.LBL     ","VIR_IR_1A_1_474455034_HK","DWNCAVIR_I1A",2015-12-03T16:14:26.771,2015-01-13T21:02:48.577,2015-01-13T21:21:24.835,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150125_OPNAV_002/VIR_IR_1A_1_475494138_1.LBL        ","VIR_IR_1A_1_475494138   ","DWNCAVIR_I1A",2015-11-13T08:59:04.082,2015-01-25T21:41:14.678,2015-01-25T21:53:54.908,"2015-01-25T21:47:34.793"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150125_OPNAV_002/VIR_IR_1A_1_475494138_HK_1.LBL     ","VIR_IR_1A_1_475494138_HK","DWNCAVIR_I1A",2015-11-13T08:59:04.082,2015-01-25T21:41:14.678,2015-01-25T21:53:54.908,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150125_OPNAV_002/VIR_IR_1A_1_475496461_1.LBL        ","VIR_IR_1A_1_475496461   ","DWNCAVIR_I1A",2015-11-13T08:58:54.020,2015-01-25T22:19:56.057,2015-01-25T22:59:01.396,"2015-01-25T22:39:28.727"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150125_OPNAV_002/VIR_IR_1A_1_475496461_HK_1.LBL     ","VIR_IR_1A_1_475496461_HK","DWNCAVIR_I1A",2015-11-13T08:58:54.020,2015-01-25T22:19:56.057,2015-01-25T22:59:01.396,"N/A                    "
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150125_OPNAV_002/VIR_IR_1A_1_475498886_1.LBL        ","VIR_IR_1A_1_475498886   ","DWNCAVIR_I1A",2015-11-13T08:58:43.693,2015-01-25T23:00:21.057,2015-01-25T23:16:26.397,"2015-01-25T23:08:23.727"
"DAWN-A-VIR-2-EDR-IR-CERES-SPECTRA-V1.0","/DATA/20141226_APPROACH/20150125_OPNAV_002/VIR_IR_1A_1_475498886_HK_1.LBL     ","VIR_IR_1A_1_475498886_HK","DWNCAVIR_I1A",2015-11-13T08:58:43.693,2015-01-25T23:00:21.057,2015-01-25T23:16:26.397,"N/A                    "
