# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"161231","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-26T10:17:12Z","22:44.1","+00 35","J2000.0","+25.29","+329.6","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161232","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-28T10:59:43Z","22:45.2","+00 20","J2000.0","+25.00","+330.1","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161233","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-29T10:18:41Z","22:45.6","+00 13","J2000.0","+24.86","+330.3","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161234","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-30T09:59:35Z","22:46.1","+00 06","J2000.0","+24.71","+330.5","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161235","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-01T10:59:18Z","22:46.5","+00 02","J2000.0","+24.54","+330.7","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161236","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-02T11:07:13Z","22:46.9","+00 08","J2000.0","+24.37","+331.0","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161237","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T05:13:41Z","22:34.7","+02 10","J2000.0","+8.40","+337.6","+7.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161238","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T05:09:59Z","22:33.9","+02 08","J2000.0","+7.98","+337.7","+8.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161239","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T09:03:46Z","22:30.3","+01 54","J2000.0","+6.39","+337.9","+8.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161240","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T09:19:31Z","22:16.8","+00 41","J2000.0","+6.78","+338.6","+8.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161241","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-09T07:50:24Z","22:16.0","+00 35","J2000.0","+7.15","+338.7","+8.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161242","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T08:16:32Z","22:12.7","+00 11","J2000.0","+8.85","+338.9","+8.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161243","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T06:16:03Z","22:12.0","+00 06","J2000.0","+9.27","+339.0","+8.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161244","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T06:26:53Z","22:11.3","+00 00","J2000.0","+9.72","+339.0","+8.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161245","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T08:08:36Z","22:10.5","+00 07","J2000.0","+10.22","+339.1","+8.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161246","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T07:20:31Z","22:09.8","+00 13","J2000.0","+10.67","+339.2","+8.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161247","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-18T06:18:15Z","22:09.2","+00 19","J2000.0","+11.11","+339.3","+8.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161248","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-19T07:17:31Z","22:08.5","+00 25","J2000.0","+11.59","+339.3","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161249","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-20T07:12:42Z","22:07.9","+00 31","J2000.0","+12.06","+339.4","+8.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161250","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-21T06:38:13Z","22:07.3","+00 37","J2000.0","+12.50","+339.5","+8.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161251","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-22T04:25:31Z","22:06.8","+00 42","J2000.0","+12.92","+339.6","+7.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161252","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-23T07:32:46Z","22:06.2","+00 49","J2000.0","+13.44","+339.7","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161253","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-24T07:17:24Z","22:05.7","+00 55","J2000.0","+13.88","+339.8","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161254","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-25T04:24:57Z","22:05.3","-01 00","J2000.0","+14.28","+339.9","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161255","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-28T05:26:43Z","22:07.7","-03 01","J2000.0","+25.34","+345.6","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161256","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-29T03:06:10Z","22:08.2","-03 02","J2000.0","+25.53","+345.8","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161257","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-30T02:34:30Z","22:08.8","-03 03","J2000.0","+25.72","+346.0","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"161258","A. Waszczak","120019","2003 AF39","2003 AF39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-31T04:19:52Z","22:09.6","-03 04","J2000.0","+25.93","+346.3","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"677972","A. Pal","120029","2003 AD60","2003 AD60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-10T07:30:40Z","17:41.0","-45 25","J2000.0","+11.89","+264.4","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677973","A. Pal","120029","2003 AD60","2003 AD60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-11T00:15:40Z","17:40.2","-45 23","J2000.0","+11.77","+264.4","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677974","A. Pal","120029","2003 AD60","2003 AD60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-11T23:45:40Z","17:39.1","-45 20","J2000.0","+11.61","+264.5","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677975","A. Pal","120029","2003 AD60","2003 AD60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-13T00:00:40Z","17:37.9","-45 16","J2000.0","+11.47","+264.6","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677976","A. Pal","120029","2003 AD60","2003 AD60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-14T02:15:40Z","17:36.6","-45 11","J2000.0","+11.35","+264.7","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677977","A. Pal","120029","2003 AD60","2003 AD60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T00:00:40Z","17:35.5","-45 07","J2000.0","+11.27","+264.8","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677978","A. Pal","120029","2003 AD60","2003 AD60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-16T09:30:40Z","17:33.8","-44 60","J2000.0","+11.19","+264.9","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677979","A. Pal","120029","2003 AD60","2003 AD60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-16T22:15:40Z","17:33.2","-44 57","J2000.0","+11.17","+265.0","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677980","A. Pal","120029","2003 AD60","2003 AD60","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T23:30:40Z","17:32.0","-44 51","J2000.0","+11.16","+265.1","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677981","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T19:15:51Z","21:41.9","-36 42","J2000.0","+9.10","+315.2","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677982","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:40.3","-36 46","J2000.0","+9.09","+315.3","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677983","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","21:39.7","-36 48","J2000.0","+9.11","+315.3","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677984","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","21:38.6","-36 50","J2000.0","+9.15","+315.3","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677985","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T23:45:51Z","21:37.6","-36 52","J2000.0","+9.21","+315.4","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677986","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T23:15:50Z","21:36.6","-36 54","J2000.0","+9.29","+315.4","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677987","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T01:15:51Z","21:35.4","-36 55","J2000.0","+9.41","+315.5","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677988","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T23:15:50Z","21:34.5","-36 56","J2000.0","+9.53","+315.5","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677989","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:45:51Z","21:33.4","-36 57","J2000.0","+9.68","+315.6","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"677990","A. Pal","120055","2003 BD76","2003 BD76","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:30:51Z","21:32.4","-36 58","J2000.0","+9.84","+315.6","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
