# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"120019","2003 AF39","161231","2456104.928620","19.592","0.067"
"120019","2003 AF39","161232","2456106.957530","20.006","0.087"
"120019","2003 AF39","161232","2456106.958760","20.006","0.076"
"120019","2003 AF39","161233","2456107.919700","19.758","0.073"
"120019","2003 AF39","161233","2456107.939610","19.520","0.060"
"120019","2003 AF39","161234","2456108.873030","19.458","0.096"
"120019","2003 AF39","161234","2456108.959740","19.664","0.074"
"120019","2003 AF39","161235","2456109.957850","19.809","0.085"
"120019","2003 AF39","161236","2456110.963350","19.483","0.094"
"120019","2003 AF39","161237","2456158.680840","19.338","0.066"
"120019","2003 AF39","161237","2456158.721470","18.940","0.033"
"120019","2003 AF39","161237","2456158.751220","18.853","0.029"
"120019","2003 AF39","161238","2456159.678340","18.874","0.039"
"120019","2003 AF39","161238","2456159.752200","18.975","0.030"
"120019","2003 AF39","161239","2456163.844640","18.838","0.027"
"120019","2003 AF39","161239","2456163.878840","18.962","0.032"
"120019","2003 AF39","161239","2456163.909400","19.162","0.034"
"120019","2003 AF39","161240","2456178.816650","18.315","0.027"
"120019","2003 AF39","161240","2456178.876210","18.173","0.024"
"120019","2003 AF39","161240","2456178.908550","18.572","0.039"
"120019","2003 AF39","161240","2456178.952820","18.369","0.039"
"120019","2003 AF39","161241","2456179.728800","18.992","0.034"
"120019","2003 AF39","161241","2456179.828870","19.408","0.098"
"120019","2003 AF39","161241","2456179.861060","18.961","0.067"
"120019","2003 AF39","161241","2456179.893070","18.755","0.044"
"120019","2003 AF39","161241","2456179.924550","18.807","0.048"
"120019","2003 AF39","161242","2456183.747110","19.356","0.042"
"120019","2003 AF39","161242","2456183.774600","19.043","0.030"
"120019","2003 AF39","161242","2456183.787170","18.932","0.031"
"120019","2003 AF39","161242","2456183.818360","18.819","0.024"
"120019","2003 AF39","161242","2456183.833430","18.907","0.034"
"120019","2003 AF39","161242","2456183.862430","19.099","0.031"
"120019","2003 AF39","161242","2456183.907050","19.206","0.048"
"120019","2003 AF39","161242","2456183.942540","18.924","0.045"
"120019","2003 AF39","161243","2456184.742490","18.818","0.028"
"120019","2003 AF39","161243","2456184.779830","19.193","0.038"
"120019","2003 AF39","161244","2456185.727300","19.238","0.039"
"120019","2003 AF39","161244","2456185.769340","18.976","0.031"
"120019","2003 AF39","161244","2456185.809370","19.020","0.034"
"120019","2003 AF39","161245","2456186.790430","19.094","0.032"
"120019","2003 AF39","161245","2456186.827340","18.928","0.030"
"120019","2003 AF39","161245","2456186.900180","19.274","0.057"
"120019","2003 AF39","161246","2456187.713060","18.913","0.032"
"120019","2003 AF39","161246","2456187.786990","19.246","0.041"
"120019","2003 AF39","161246","2456187.824120","19.265","0.042"
"120019","2003 AF39","161246","2456187.862440","18.945","0.036"
"120019","2003 AF39","161246","2456187.898780","19.115","0.045"
"120019","2003 AF39","161247","2456188.637490","19.074","0.040"
"120019","2003 AF39","161247","2456188.716050","19.426","0.049"
"120019","2003 AF39","161247","2456188.757670","18.980","0.034"
"120019","2003 AF39","161247","2456188.764310","18.906","0.029"
"120019","2003 AF39","161247","2456188.802670","19.104","0.044"
"120019","2003 AF39","161247","2456188.807890","19.065","0.037"
"120019","2003 AF39","161247","2456188.863030","19.306","0.069"
"120019","2003 AF39","161247","2456188.887870","19.085","0.048"
"120019","2003 AF39","161248","2456189.720250","18.437","0.025"
"120019","2003 AF39","161248","2456189.762530","18.862","0.035"
"120019","2003 AF39","161248","2456189.805640","18.347","0.025"
"120019","2003 AF39","161248","2456189.846910","18.398","0.027"
"120019","2003 AF39","161248","2456189.883850","18.749","0.039"
"120019","2003 AF39","161249","2456190.684460","19.468","0.048"
"120019","2003 AF39","161249","2456190.771150","19.160","0.035"
"120019","2003 AF39","161249","2456190.874720","19.179","0.048"
"120019","2003 AF39","161249","2456190.916530","19.411","0.067"
"120019","2003 AF39","161250","2456191.691300","19.244","0.046"
"120019","2003 AF39","161250","2456191.733600","19.353","0.046"
"120019","2003 AF39","161250","2456191.775670","19.044","0.033"
"120019","2003 AF39","161250","2456191.819580","19.234","0.041"
"120019","2003 AF39","161250","2456191.862540","19.410","0.056"
"120019","2003 AF39","161251","2456192.684390","19.163","0.052"
"120019","2003 AF39","161252","2456193.814430","18.941","0.056"
"120019","2003 AF39","161253","2456194.741090","18.782","0.040"
"120019","2003 AF39","161253","2456194.866430","18.850","0.038"
"120019","2003 AF39","161254","2456195.620260","18.862","0.062"
"120019","2003 AF39","161254","2456195.747740","18.778","0.053"
"120019","2003 AF39","161255","2456228.726890","19.314","0.082"
"120019","2003 AF39","161256","2456229.629280","19.492","0.094"
"120019","2003 AF39","161257","2456230.607300","19.436","0.095"
"120019","2003 AF39","161258","2456231.602700","19.342","0.077"
"120019","2003 AF39","161258","2456231.758240","19.257","0.083"
"120029","2003 AD60","677972","2458644.63589","16.7383","0.3038"
"120029","2003 AD60","677972","2458644.65672","16.3402","0.2014"
"120029","2003 AD60","677972","2458644.67755","16.1980","0.1719"
"120029","2003 AD60","677972","2458644.69839","16.1183","0.1776"
"120029","2003 AD60","677972","2458644.71922","16.0939","0.1526"
"120029","2003 AD60","677972","2458644.74005","15.9874","0.1502"
"120029","2003 AD60","677972","2458644.76089","16.3703","0.2145"
"120029","2003 AD60","677972","2458644.78172","16.2457","0.2031"
"120029","2003 AD60","677972","2458644.80255","16.1182","0.1875"
"120029","2003 AD60","677972","2458644.82339","16.1417","0.1933"
"120029","2003 AD60","677972","2458644.84422","16.0691","0.2066"
"120029","2003 AD60","677972","2458644.86505","16.2009","0.2298"
"120029","2003 AD60","677972","2458644.88589","16.3880","0.2699"
"120029","2003 AD60","677972","2458644.90672","16.4647","0.2393"
"120029","2003 AD60","677972","2458644.92755","16.3332","0.2322"
"120029","2003 AD60","677972","2458644.94839","16.2570","0.2256"
"120029","2003 AD60","677972","2458644.96922","16.4081","0.2553"
"120029","2003 AD60","677972","2458644.99005","16.1925","0.1892"
"120029","2003 AD60","677973","2458645.03172","16.6698","0.2764"
"120029","2003 AD60","677973","2458645.07339","17.0421","0.2944"
"120029","2003 AD60","677973","2458645.09422","16.5072","0.1914"
"120029","2003 AD60","677973","2458645.11505","16.1799","0.1311"
"120029","2003 AD60","677973","2458645.13589","16.3666","0.1923"
"120029","2003 AD60","677973","2458645.15672","16.0204","0.1449"
"120029","2003 AD60","677973","2458645.17755","16.2533","0.1932"
"120029","2003 AD60","677973","2458645.19839","16.2587","0.1819"
"120029","2003 AD60","677973","2458645.21922","16.3272","0.2381"
"120029","2003 AD60","677973","2458645.24005","16.2766","0.2131"
"120029","2003 AD60","677973","2458645.26089","16.3472","0.2311"
"120029","2003 AD60","677973","2458645.28172","16.6223","0.2800"
"120029","2003 AD60","677973","2458645.30255","16.3979","0.1870"
"120029","2003 AD60","677973","2458645.32339","16.3190","0.2099"
"120029","2003 AD60","677973","2458645.34422","16.4711","0.2405"
"120029","2003 AD60","677973","2458645.36505","16.5462","0.2701"
"120029","2003 AD60","677973","2458645.38589","16.6077","0.2449"
"120029","2003 AD60","677973","2458645.40672","16.7723","0.2856"
"120029","2003 AD60","677973","2458645.42755","16.4561","0.2214"
"120029","2003 AD60","677973","2458645.44839","15.9244","0.1452"
"120029","2003 AD60","677973","2458645.46922","16.0730","0.1539"
"120029","2003 AD60","677973","2458645.49005","16.0793","0.1494"
"120029","2003 AD60","677973","2458645.51089","16.2037","0.1744"
"120029","2003 AD60","677973","2458645.53172","16.3938","0.2005"
"120029","2003 AD60","677973","2458645.55255","16.3917","0.2218"
"120029","2003 AD60","677973","2458645.57339","16.2063","0.2095"
"120029","2003 AD60","677973","2458645.59422","16.0175","0.1750"
"120029","2003 AD60","677973","2458645.61505","16.0209","0.1812"
"120029","2003 AD60","677973","2458645.63589","15.9000","0.1512"
"120029","2003 AD60","677973","2458645.65672","15.9925","0.1700"
"120029","2003 AD60","677973","2458645.67755","16.0710","0.1516"
"120029","2003 AD60","677973","2458645.69839","16.1769","0.1918"
"120029","2003 AD60","677973","2458645.71922","16.2271","0.2102"
"120029","2003 AD60","677973","2458645.74005","16.0886","0.1639"
"120029","2003 AD60","677973","2458645.76089","16.0293","0.1634"
"120029","2003 AD60","677973","2458645.78172","16.0417","0.1742"
"120029","2003 AD60","677973","2458645.80255","16.1878","0.1930"
"120029","2003 AD60","677973","2458645.82339","16.4474","0.2923"
"120029","2003 AD60","677973","2458645.84422","16.5131","0.2735"
"120029","2003 AD60","677973","2458645.86505","16.4980","0.2800"
"120029","2003 AD60","677973","2458645.88589","16.3265","0.2352"
"120029","2003 AD60","677973","2458645.90672","16.3219","0.2142"
"120029","2003 AD60","677973","2458645.92755","16.1881","0.1729"
"120029","2003 AD60","677973","2458645.94839","16.2380","0.1798"
"120029","2003 AD60","677973","2458645.96922","16.4184","0.1770"
"120029","2003 AD60","677973","2458645.99005","16.2761","0.1666"
"120029","2003 AD60","677974","2458646.03172","16.4417","0.2331"
"120029","2003 AD60","677974","2458646.05255","16.1742","0.1824"
"120029","2003 AD60","677974","2458646.07339","16.1865","0.1990"
"120029","2003 AD60","677974","2458646.09422","16.0960","0.1972"
"120029","2003 AD60","677974","2458646.11505","16.1452","0.2205"
"120029","2003 AD60","677974","2458646.13589","16.2646","0.2443"
"120029","2003 AD60","677974","2458646.15672","16.2435","0.2345"
"120029","2003 AD60","677974","2458646.17755","16.5516","0.3163"
"120029","2003 AD60","677974","2458646.19839","16.5438","0.3130"
"120029","2003 AD60","677974","2458646.21922","16.0842","0.1940"
"120029","2003 AD60","677974","2458646.24005","16.1109","0.1850"
"120029","2003 AD60","677974","2458646.26089","16.1862","0.2069"
"120029","2003 AD60","677974","2458646.28172","16.0100","0.1930"
"120029","2003 AD60","677974","2458646.30255","16.1144","0.1950"
"120029","2003 AD60","677974","2458646.34422","16.1834","0.1913"
"120029","2003 AD60","677974","2458646.36505","16.2095","0.1969"
"120029","2003 AD60","677974","2458646.38589","15.9809","0.1678"
"120029","2003 AD60","677974","2458646.40672","15.9555","0.1456"
"120029","2003 AD60","677974","2458646.42755","16.0241","0.1521"
"120029","2003 AD60","677974","2458646.44839","16.0834","0.1917"
"120029","2003 AD60","677974","2458646.46922","16.3365","0.2451"
"120029","2003 AD60","677974","2458646.49005","16.7323","0.3540"
"120029","2003 AD60","677974","2458646.55255","16.6237","0.3424"
"120029","2003 AD60","677974","2458646.57339","16.7215","0.3633"
"120029","2003 AD60","677974","2458646.67755","16.3366","0.3466"
"120029","2003 AD60","677974","2458646.69839","16.2710","0.3905"
"120029","2003 AD60","677974","2458646.86505","16.2295","0.3917"
"120029","2003 AD60","677974","2458646.90672","15.7638","0.2723"
"120029","2003 AD60","677974","2458646.92755","15.5924","0.2318"
"120029","2003 AD60","677974","2458646.94839","15.5337","0.1948"
"120029","2003 AD60","677975","2458647.05255","15.9168","0.2750"
"120029","2003 AD60","677975","2458647.07339","16.1050","0.3453"
"120029","2003 AD60","677975","2458647.09422","15.9998","0.3039"
"120029","2003 AD60","677975","2458647.11505","16.0654","0.3698"
"120029","2003 AD60","677975","2458647.15672","16.1500","0.3577"
"120029","2003 AD60","677975","2458647.17755","16.3033","0.3742"
"120029","2003 AD60","677975","2458647.19838","16.1657","0.3478"
"120029","2003 AD60","677975","2458647.21922","15.9457","0.2511"
"120029","2003 AD60","677975","2458647.24005","15.8412","0.2353"
"120029","2003 AD60","677975","2458647.26088","15.9591","0.2125"
"120029","2003 AD60","677975","2458647.28172","16.0925","0.2458"
"120029","2003 AD60","677975","2458647.30255","16.2599","0.2813"
"120029","2003 AD60","677975","2458647.32338","15.9278","0.1859"
"120029","2003 AD60","677975","2458647.34422","15.7317","0.1445"
"120029","2003 AD60","677975","2458647.49005","15.8648","0.1666"
"120029","2003 AD60","677975","2458647.59422","15.9550","0.2147"
"120029","2003 AD60","677975","2458647.61505","16.5176","0.3917"
"120029","2003 AD60","677975","2458647.63588","16.3601","0.3575"
"120029","2003 AD60","677975","2458647.65672","16.2463","0.3469"
"120029","2003 AD60","677975","2458647.67755","16.1184","0.3139"
"120029","2003 AD60","677975","2458647.69838","16.0190","0.2809"
"120029","2003 AD60","677975","2458647.71922","16.0537","0.2691"
"120029","2003 AD60","677975","2458647.74005","16.2668","0.3056"
"120029","2003 AD60","677975","2458647.76088","16.4121","0.3527"
"120029","2003 AD60","677975","2458647.78172","16.2312","0.2962"
"120029","2003 AD60","677975","2458647.80255","16.0604","0.2569"
"120029","2003 AD60","677975","2458647.82338","15.8773","0.2113"
"120029","2003 AD60","677975","2458647.84422","15.9292","0.2354"
"120029","2003 AD60","677975","2458647.86505","15.8568","0.2446"
"120029","2003 AD60","677975","2458647.88588","16.0795","0.3015"
"120029","2003 AD60","677975","2458647.90672","16.2988","0.3523"
"120029","2003 AD60","677975","2458647.92755","16.1153","0.3044"
"120029","2003 AD60","677975","2458647.94838","16.0717","0.2973"
"120029","2003 AD60","677976","2458648.19838","16.2393","0.3711"
"120029","2003 AD60","677976","2458648.21922","15.9991","0.3101"
"120029","2003 AD60","677976","2458648.24005","16.0034","0.3144"
"120029","2003 AD60","677976","2458648.26088","15.9321","0.3024"
"120029","2003 AD60","677976","2458648.28172","16.0164","0.3117"
"120029","2003 AD60","677976","2458648.30255","16.0703","0.3623"
"120029","2003 AD60","677976","2458648.32338","16.1499","0.3306"
"120029","2003 AD60","677976","2458648.34422","16.4383","0.3629"
"120029","2003 AD60","677976","2458648.59422","16.9034","0.3461"
"120029","2003 AD60","677976","2458648.61505","16.1985","0.1743"
"120029","2003 AD60","677976","2458648.63588","15.9765","0.1641"
"120029","2003 AD60","677976","2458648.65672","16.0077","0.1716"
"120029","2003 AD60","677976","2458648.67755","16.0861","0.1732"
"120029","2003 AD60","677976","2458648.69838","16.3418","0.2279"
"120029","2003 AD60","677976","2458648.71922","16.2945","0.2445"
"120029","2003 AD60","677976","2458648.74005","16.1038","0.2126"
"120029","2003 AD60","677976","2458648.76088","16.0840","0.2063"
"120029","2003 AD60","677976","2458648.78172","16.1358","0.1873"
"120029","2003 AD60","677976","2458648.80255","16.0478","0.1772"
"120029","2003 AD60","677976","2458648.82338","15.9582","0.1527"
"120029","2003 AD60","677976","2458648.84422","16.0067","0.1540"
"120029","2003 AD60","677976","2458648.86505","16.1874","0.2064"
"120029","2003 AD60","677976","2458648.88588","16.1999","0.2064"
"120029","2003 AD60","677976","2458648.90672","15.9807","0.1630"
"120029","2003 AD60","677976","2458648.92755","16.0074","0.1838"
"120029","2003 AD60","677976","2458648.94838","16.0911","0.1730"
"120029","2003 AD60","677976","2458648.96922","16.1335","0.1678"
"120029","2003 AD60","677976","2458648.99005","16.2055","0.1870"
"120029","2003 AD60","677977","2458649.03172","16.6069","0.2502"
"120029","2003 AD60","677977","2458649.05255","16.7039","0.3016"
"120029","2003 AD60","677977","2458649.07338","16.3157","0.2088"
"120029","2003 AD60","677977","2458649.09422","16.2211","0.1874"
"120029","2003 AD60","677977","2458649.11505","16.3456","0.2908"
"120029","2003 AD60","677977","2458649.13588","15.9949","0.1706"
"120029","2003 AD60","677977","2458649.15672","16.0591","0.2096"
"120029","2003 AD60","677977","2458649.17755","16.0765","0.2147"
"120029","2003 AD60","677977","2458649.19838","16.4783","0.2826"
"120029","2003 AD60","677977","2458649.24005","16.5239","0.3345"
"120029","2003 AD60","677977","2458649.26088","16.4397","0.3486"
"120029","2003 AD60","677977","2458649.42755","16.0556","0.2948"
"120029","2003 AD60","677977","2458649.74005","16.0592","0.3499"
"120029","2003 AD60","677977","2458649.76088","16.3379","0.3799"
"120029","2003 AD60","677977","2458649.78172","16.1779","0.3119"
"120029","2003 AD60","677977","2458649.80255","15.9953","0.2860"
"120029","2003 AD60","677977","2458649.90672","16.3367","0.3732"
"120029","2003 AD60","677977","2458649.92755","16.3801","0.3613"
"120029","2003 AD60","677977","2458649.94838","16.2228","0.3162"
"120029","2003 AD60","677977","2458649.96922","15.9504","0.2263"
"120029","2003 AD60","677978","2458650.86505","15.9558","0.3820"
"120029","2003 AD60","677978","2458650.88588","15.8276","0.3552"
"120029","2003 AD60","677978","2458650.90672","15.7480","0.3219"
"120029","2003 AD60","677978","2458650.92755","15.9599","0.3947"
"120029","2003 AD60","677979","2458651.17755","15.8756","0.2918"
"120029","2003 AD60","677979","2458651.19838","15.9581","0.3127"
"120029","2003 AD60","677979","2458651.21922","16.0200","0.3234"
"120029","2003 AD60","677979","2458651.24005","16.0948","0.3226"
"120029","2003 AD60","677979","2458651.26088","16.2247","0.3409"
"120029","2003 AD60","677979","2458651.28172","16.3025","0.3637"
"120029","2003 AD60","677979","2458651.30255","15.9818","0.2971"
"120029","2003 AD60","677979","2458651.32338","15.9948","0.3455"
"120029","2003 AD60","677979","2458651.51088","15.9247","0.3822"
"120029","2003 AD60","677979","2458651.53172","15.8977","0.3539"
"120029","2003 AD60","677979","2458651.61505","16.1112","0.3738"
"120029","2003 AD60","677979","2458651.63588","15.8805","0.3331"
"120029","2003 AD60","677979","2458651.65672","15.9376","0.3504"
"120029","2003 AD60","677979","2458651.67755","15.9646","0.3886"
"120029","2003 AD60","677980","2458652.19838","15.5981","0.2820"
"120029","2003 AD60","677980","2458652.21922","15.7127","0.3243"
"120029","2003 AD60","677980","2458652.24005","15.7800","0.3735"
"120029","2003 AD60","677980","2458652.30255","15.7869","0.3852"
"120029","2003 AD60","677980","2458652.76088","15.8944","0.3487"
"120055","2003 BD76","677981","2458338.09435","18.0535","0.2229"
"120055","2003 BD76","677981","2458338.11518","18.1527","0.2309"
"120055","2003 BD76","677981","2458338.13601","17.9133","0.2099"
"120055","2003 BD76","677981","2458338.15685","18.4398","0.3350"
"120055","2003 BD76","677981","2458338.17768","17.8202","0.1853"
"120055","2003 BD76","677981","2458338.19851","17.9377","0.1776"
"120055","2003 BD76","677981","2458338.21935","18.3413","0.2957"
"120055","2003 BD76","677981","2458338.24018","18.0977","0.2178"
"120055","2003 BD76","677981","2458338.26101","17.9851","0.2360"
"120055","2003 BD76","677981","2458338.28185","18.0695","0.2387"
"120055","2003 BD76","677981","2458338.30268","17.7511","0.1617"
"120055","2003 BD76","677981","2458338.32351","17.7244","0.1638"
"120055","2003 BD76","677981","2458338.34435","17.8170","0.1831"
"120055","2003 BD76","677981","2458338.36518","18.4250","0.2806"
"120055","2003 BD76","677981","2458338.38601","17.8563","0.2003"
"120055","2003 BD76","677981","2458338.40685","17.6465","0.1800"
"120055","2003 BD76","677981","2458338.42768","18.2121","0.3012"
"120055","2003 BD76","677981","2458338.44851","17.6801","0.2017"
"120055","2003 BD76","677981","2458338.46935","17.6447","0.1590"
"120055","2003 BD76","677981","2458338.49018","18.4365","0.3645"
"120055","2003 BD76","677981","2458338.51101","17.9629","0.2429"
"120055","2003 BD76","677982","2458339.69851","17.8978","0.2878"
"120055","2003 BD76","677982","2458339.71935","17.8396","0.2859"
"120055","2003 BD76","677982","2458339.76101","18.1350","0.3603"
"120055","2003 BD76","677982","2458339.78185","17.9721","0.2786"
"120055","2003 BD76","677982","2458339.80268","18.2341","0.3175"
"120055","2003 BD76","677982","2458339.82351","17.7241","0.2160"
"120055","2003 BD76","677982","2458339.84435","17.6401","0.1914"
"120055","2003 BD76","677982","2458339.86518","17.7117","0.2382"
"120055","2003 BD76","677982","2458339.88601","17.6092","0.2270"
"120055","2003 BD76","677982","2458339.99018","17.7746","0.2342"
"120055","2003 BD76","677983","2458340.03184","18.0922","0.2927"
"120055","2003 BD76","677983","2458340.05268","18.0149","0.2799"
"120055","2003 BD76","677983","2458340.07351","18.1467","0.3063"
"120055","2003 BD76","677983","2458340.15684","18.0527","0.3097"
"120055","2003 BD76","677983","2458340.17768","17.7795","0.2341"
"120055","2003 BD76","677983","2458340.19851","18.0565","0.3252"
"120055","2003 BD76","677983","2458340.21934","18.2087","0.3362"
"120055","2003 BD76","677983","2458340.24018","17.9114","0.2611"
"120055","2003 BD76","677983","2458340.26101","17.8449","0.2465"
"120055","2003 BD76","677983","2458340.28184","17.9390","0.2351"
"120055","2003 BD76","677983","2458340.30268","18.2579","0.2887"
"120055","2003 BD76","677983","2458340.32351","17.9099","0.2234"
"120055","2003 BD76","677983","2458340.34434","18.0827","0.2259"
"120055","2003 BD76","677983","2458340.36518","18.2858","0.2880"
"120055","2003 BD76","677983","2458340.38601","17.7054","0.1981"
"120055","2003 BD76","677983","2458340.40684","17.4943","0.1551"
"120055","2003 BD76","677983","2458340.42768","18.0108","0.2671"
"120055","2003 BD76","677983","2458340.44851","18.0145","0.2543"
"120055","2003 BD76","677983","2458340.46934","17.9333","0.3393"
"120055","2003 BD76","677983","2458340.49018","18.0241","0.3348"
"120055","2003 BD76","677983","2458340.51101","18.0515","0.2900"
"120055","2003 BD76","677983","2458340.53184","17.7229","0.2102"
"120055","2003 BD76","677983","2458340.71934","18.2278","0.3052"
"120055","2003 BD76","677983","2458340.76101","18.2132","0.3506"
"120055","2003 BD76","677983","2458340.78184","18.2546","0.3250"
"120055","2003 BD76","677983","2458340.80268","17.6998","0.1952"
"120055","2003 BD76","677983","2458340.82351","17.5656","0.1975"
"120055","2003 BD76","677983","2458340.84434","17.8260","0.2252"
"120055","2003 BD76","677983","2458340.86518","17.8536","0.2557"
"120055","2003 BD76","677983","2458340.88601","17.5407","0.1854"
"120055","2003 BD76","677983","2458340.90684","18.2851","0.3108"
"120055","2003 BD76","677983","2458340.92768","17.9004","0.2414"
"120055","2003 BD76","677983","2458340.94851","17.7220","0.1793"
"120055","2003 BD76","677983","2458340.96934","18.1442","0.2729"
"120055","2003 BD76","677983","2458340.99018","17.9522","0.2547"
"120055","2003 BD76","677984","2458341.03184","17.6346","0.1728"
"120055","2003 BD76","677984","2458341.05268","18.0732","0.2843"
"120055","2003 BD76","677984","2458341.07351","17.6434","0.1786"
"120055","2003 BD76","677984","2458341.09434","17.5974","0.1583"
"120055","2003 BD76","677984","2458341.11518","18.1091","0.3049"
"120055","2003 BD76","677984","2458341.13601","17.8042","0.2216"
"120055","2003 BD76","677984","2458341.15684","17.8847","0.2054"
"120055","2003 BD76","677984","2458341.17768","17.8171","0.1924"
"120055","2003 BD76","677984","2458341.19851","18.0670","0.2142"
"120055","2003 BD76","677984","2458341.21934","18.0216","0.2486"
"120055","2003 BD76","677984","2458341.24018","18.0644","0.2440"
"120055","2003 BD76","677984","2458341.36518","17.6038","0.1689"
"120055","2003 BD76","677984","2458341.38601","17.9963","0.2750"
"120055","2003 BD76","677984","2458341.40684","17.7417","0.1928"
"120055","2003 BD76","677984","2458341.42768","17.8321","0.2394"
"120055","2003 BD76","677984","2458341.44851","17.9959","0.2612"
"120055","2003 BD76","677984","2458341.49018","17.6593","0.1952"
"120055","2003 BD76","677984","2458341.51101","17.7526","0.2089"
"120055","2003 BD76","677984","2458341.53184","18.2382","0.2903"
"120055","2003 BD76","677984","2458341.55268","17.9810","0.2513"
"120055","2003 BD76","677984","2458341.57351","17.7920","0.1954"
"120055","2003 BD76","677984","2458341.59434","18.0971","0.2444"
"120055","2003 BD76","677984","2458341.63601","17.8792","0.1972"
"120055","2003 BD76","677984","2458341.65684","18.1587","0.2842"
"120055","2003 BD76","677984","2458341.69851","18.5999","0.3666"
"120055","2003 BD76","677984","2458341.71934","18.2248","0.2872"
"120055","2003 BD76","677984","2458341.76101","18.5120","0.3632"
"120055","2003 BD76","677984","2458341.78184","17.9537","0.2325"
"120055","2003 BD76","677984","2458341.80268","18.1308","0.2961"
"120055","2003 BD76","677984","2458341.82351","18.4856","0.3514"
"120055","2003 BD76","677984","2458341.84434","17.7292","0.1625"
"120055","2003 BD76","677984","2458341.86518","17.9609","0.2163"
"120055","2003 BD76","677984","2458341.88601","17.8575","0.2036"
"120055","2003 BD76","677984","2458341.90684","17.6349","0.1788"
"120055","2003 BD76","677984","2458341.92768","17.5188","0.1351"
"120055","2003 BD76","677984","2458341.94851","18.6940","0.3847"
"120055","2003 BD76","677984","2458341.96934","17.9252","0.1916"
"120055","2003 BD76","677984","2458341.99018","17.8736","0.2095"
"120055","2003 BD76","677985","2458342.03184","18.3951","0.2930"
"120055","2003 BD76","677985","2458342.05268","17.8589","0.2037"
"120055","2003 BD76","677985","2458342.07351","17.9951","0.2974"
"120055","2003 BD76","677985","2458342.09434","17.9202","0.2238"
"120055","2003 BD76","677985","2458342.11518","17.9138","0.2805"
"120055","2003 BD76","677985","2458342.13601","18.0781","0.2828"
"120055","2003 BD76","677985","2458342.26101","18.2652","0.3602"
"120055","2003 BD76","677985","2458342.32351","17.7790","0.2058"
"120055","2003 BD76","677985","2458342.34434","17.9413","0.2489"
"120055","2003 BD76","677985","2458342.36518","18.0267","0.2831"
"120055","2003 BD76","677985","2458342.38601","18.1244","0.2607"
"120055","2003 BD76","677985","2458342.40684","17.6122","0.1949"
"120055","2003 BD76","677985","2458342.42768","18.2581","0.3599"
"120055","2003 BD76","677985","2458342.44851","17.7708","0.2158"
"120055","2003 BD76","677985","2458342.46934","17.8853","0.2610"
"120055","2003 BD76","677985","2458342.59434","18.1041","0.3349"
"120055","2003 BD76","677985","2458342.74018","17.6971","0.2147"
"120055","2003 BD76","677985","2458342.76101","18.0063","0.3039"
"120055","2003 BD76","677985","2458342.78184","17.7093","0.2200"
"120055","2003 BD76","677985","2458342.80268","17.6005","0.2132"
"120055","2003 BD76","677985","2458342.82351","17.7751","0.2268"
"120055","2003 BD76","677985","2458342.84434","17.6542","0.2053"
"120055","2003 BD76","677985","2458342.86518","18.1121","0.3443"
"120055","2003 BD76","677985","2458342.88601","17.7330","0.2080"
"120055","2003 BD76","677985","2458342.94851","17.9266","0.2625"
"120055","2003 BD76","677986","2458343.03184","18.1012","0.3324"
"120055","2003 BD76","677986","2458343.05268","17.9990","0.2937"
"120055","2003 BD76","677986","2458343.07351","18.0043","0.3063"
"120055","2003 BD76","677986","2458343.11518","18.1500","0.2853"
"120055","2003 BD76","677986","2458343.13601","18.3849","0.3576"
"120055","2003 BD76","677986","2458343.21934","17.8529","0.2180"
"120055","2003 BD76","677986","2458343.34434","18.6083","0.3756"
"120055","2003 BD76","677986","2458343.36518","18.1947","0.2931"
"120055","2003 BD76","677986","2458343.38601","17.6917","0.1634"
"120055","2003 BD76","677986","2458343.40684","17.3752","0.1557"
"120055","2003 BD76","677986","2458343.42768","17.3794","0.1368"
"120055","2003 BD76","677986","2458343.44851","17.4342","0.1353"
"120055","2003 BD76","677986","2458343.46934","17.7653","0.2131"
"120055","2003 BD76","677986","2458343.49018","17.5787","0.1727"
"120055","2003 BD76","677986","2458343.51101","18.1716","0.3216"
"120055","2003 BD76","677986","2458343.61518","17.6563","0.2221"
