# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"120578","1995 QV12","131930","003701.02 +121901.5","00:37:01.03","+12:19:01.1","J2000.0","15.011","V","0.441","VR"
"120578","1995 QV12","131930","003649.67 +121834.7","00:36:49.66","+12:18:34.4","J2000.0","15.895","V","0.461","VR"
"120578","1995 QV12","131930","003659.68 +122319.8","00:36:59.71","+12:23:19.5","J2000.0","14.76","V","0.404","VR"
"120578","1995 QV12","131930","003627.57 +122018.9","00:36:27.60","+12:20:18.4","J2000.0","15.019","V","0.336","VR"
"120578","1995 QV12","131930","003629.85 +122643.3","00:36:29.86","+12:26:42.9","J2000.0","15.269","V","0.413","VR"
"120578","1995 QV12","131931","003619.21 +122751.1","00:36:19.22","+12:27:51.1","J2000.0","14.491","V","0.456","VR"
"120578","1995 QV12","131931","003617.39 +122714.8","00:36:17.39","+12:27:15.0","J2000.0","14.249","V","0.338","VR"
"120578","1995 QV12","131931","003557.67 +122619.8","00:35:57.69","+12:26:19.6","J2000.0","13.538","V","0.367","VR"
"120578","1995 QV12","131931","003640.38 +123328.7","00:36:40.38","+12:33:29.0","J2000.0","15.029","V","0.484","VR"
"120578","1995 QV12","131931","003629.85 +122643.0","00:36:29.86","+12:26:42.9","J2000.0","15.269","V","0.413","VR"
"120578","1995 QV12","131932","003305.18 +123040.6","00:33:05.18","+12:30:40.9","J2000.0","14.851","V","0.326","VR"
"120578","1995 QV12","131932","003315.83 +123607.8","00:33:15.87","+12:36:07.6","J2000.0","14.466","V","0.348","VR"
"120578","1995 QV12","131932","003313.54 +123705.6","00:33:13.55","+12:37:04.8","J2000.0","16.196","V","0.431","VR"
"120578","1995 QV12","131932","003338.39 +123344.9","00:33:38.42","+12:33:44.9","J2000.0","14.992","V","0.427","VR"
"120578","1995 QV12","131932","003310.84 +122516.4","00:33:10.84","+12:25:16.4","J2000.0","15.007","V","0.341","VR"
"120578","1995 QV12","131933","003239.38 +123415.9","00:32:39.39","+12:34:15.9","J2000.0","14.746","V","0.458","VR"
"120578","1995 QV12","131933","003249.54 +123222.0","00:32:49.55","+12:32:22.0","J2000.0","14.77","V","0.482","VR"
"120578","1995 QV12","131933","003221.07 +123536.8","00:32:21.05","+12:35:36.9","J2000.0","15.943","V","0.471","VR"
"120578","1995 QV12","131933","003237.32 +123629.5","00:32:37.32","+12:36:29.6","J2000.0","14.058","V","0.387","VR"
"120578","1995 QV12","131933","003217.90 +122700.2","00:32:17.91","+12:27:00.3","J2000.0","15.408","V","0.414","VR"
"120578","1995 QV12","131934","003121.18 +123736.4","00:31:21.21","+12:37:36.3","J2000.0","16.07","V","0.296","VR"
"120578","1995 QV12","131934","003134.63 +122859.0","00:31:34.66","+12:28:58.8","J2000.0","16.679","V","0.444","VR"
"120578","1995 QV12","131934","003129.45 +122752.5","00:31:29.46","+12:27:53.1","J2000.0","14.576","V","0.42","VR"
"120578","1995 QV12","131934","003154.04 +122851.6","00:31:54.05","+12:28:51.8","J2000.0","15.647","V","0.478","VR"
"120578","1995 QV12","131934","003158.08 +122653.7","00:31:58.09","+12:26:53.6","J2000.0","14.617","V","0.324","VR"
"120578","1995 QV12","131935","002841.52 +122644.9","00:28:41.54","+12:26:45.0","J2000.0","14.072","V","0.443","VR"
"120578","1995 QV12","131935","002902.73 +123350.1","00:29:02.74","+12:33:50.0","J2000.0","15.717","V","0.422","VR"
"120578","1995 QV12","131935","002826.28 +123404.7","00:28:26.29","+12:34:04.8","J2000.0","15.399","V","0.393","VR"
"120578","1995 QV12","131935","002836.86 +122902.3","00:28:36.88","+12:29:02.6","J2000.0","16.062","V","0.406","VR"
"120578","1995 QV12","131935","002901.17 +122307.8","00:29:01.19","+12:23:08.2","J2000.0","16.232","V","0.469","VR"
"120578","1995 QV12","131936","002721.31 +122915.5","00:27:21.32","+12:29:15.6","J2000.0","15.693","V","0.397","VR"
"120578","1995 QV12","131936","002738.18 +122619.4","00:27:38.19","+12:26:19.4","J2000.0","15.252","V","0.345","VR"
"120578","1995 QV12","131936","002752.25 +122143.3","00:27:52.28","+12:21:43.3","J2000.0","15.086","V","0.369","VR"
"120578","1995 QV12","131936","002739.74 +122134.6","00:27:39.73","+12:21:34.6","J2000.0","15.665","V","0.422","VR"
"120578","1995 QV12","131936","002722.71 +122119.7","00:27:22.72","+12:21:19.7","J2000.0","16.176","V","0.429","VR"
"120578","1995 QV12","131937","001715.57 +121143.8","00:17:15.60","+12:11:43.7","J2000.0","14.488","V","0.408","VR"
"120578","1995 QV12","131937","001731.30 +121111.7","00:17:31.33","+12:11:11.8","J2000.0","14.535","V","0.324","VR"
"120578","1995 QV12","131937","001733.51 +120859.0","00:17:33.54","+12:08:59.1","J2000.0","14.914","V","0.3","VR"
"120578","1995 QV12","131937","001737.65 +121515.6","00:17:37.66","+12:15:15.6","J2000.0","15.743","V","0.442","VR"
"120578","1995 QV12","131937","001716.11 +121826.6","00:17:16.13","+12:18:26.5","J2000.0","15.01","V","0.395","VR"
"120578","1995 QV12","131938","001628.63 +121335.3","00:16:28.65","+12:13:35.8","J2000.0","13.929","V","0.435","VR"
"120578","1995 QV12","131938","001620.13 +121420.4","00:16:20.15","+12:14:20.6","J2000.0","14.228","V","0.343","VR"
"120578","1995 QV12","131938","001633.61 +121638.8","00:16:33.63","+12:16:39.1","J2000.0","14.923","V","0.393","VR"
"120578","1995 QV12","131938","001655.12 +121134.8","00:16:55.16","+12:11:34.9","J2000.0","14.048","V","0.402","VR"
"120578","1995 QV12","131938","001704.12 +121206.5","00:17:04.15","+12:12:06.4","J2000.0","14.927","V","0.398","VR"
"122463","2000 QP148","142098","205254.77 -000343.0","20:52:54.77","-00:03:43.1","J2000.0","+13.742","V","+0.382","NONE"
"122463","2000 QP148","142098","205235.08 -001044.7","20:52:35.07","-00:10:44.5","J2000.0","+13.654","V","+0.521","NONE"
"122463","2000 QP148","142099","205552.16 -001204.8","20:55:52.16","-00:12:05.0","J2000.0","+13.587","V","+0.413","NONE"
"122463","2000 QP148","142099","205618.06 -000922.6","20:56:18.08","-00:09:22.8","J2000.0","+14.775","V","+0.364","NONE"
"122463","2000 QP148","142099","205612.30 -001113.4","20:56:12.31","-00:11:13.5","J2000.0","+15.246","V","+0.353","NONE"
"123920","2001 DW99","147468","101824.33 +493713.3","10:18","+49","J2000.0","15.418","SR","0.484","NONE"
"123920","2001 DW99","147468","101812.99 +493605.9","10:18","+49","J2000.0","16.073","SR","0.673","NONE"
"123920","2001 DW99","147468","101805.03 +493637.8","10:18","+49","J2000.0","15.349","SR","0.333","NONE"
"123920","2001 DW99","147468","101817.35 +494108.6","10:18","+49","J2000.0","14.282","SR","0.589","NONE"
"123920","2001 DW99","147468","101800.87 +494122.0","10:18","+49","J2000.0","15.828","SR","0.371","NONE"
"123920","2001 DW99","147469","101615.84 +491712.9","10:16","+49","J2000.0","16.525","SR","0.388","NONE"
"123920","2001 DW99","147469","101607.75 +492043.8","10:16","+49","J2000.0","16.54","SR","0.645","NONE"
"123920","2001 DW99","147469","101602.23 +492101.0","10:16","+49","J2000.0","15.489","SR","0.286","NONE"
"123920","2001 DW99","147469","101545.08 +492053.6","10:16","+49","J2000.0","16.132","SR","0.507","NONE"
"123937","2001 EX16","147485","002756.88 +132222.9","00:27:56.89","+13:22:22.9","J2000.0","15.802","V","0.373","VR"
"123937","2001 EX16","147485","002801.41 +131619.2","00:28:01.47","+13:16:19.0","J2000.0","15.355","V","0.419","VR"
"123937","2001 EX16","147485","002743.36 +131833.0","00:27:43.39","+13:18:32.7","J2000.0","16.206","V","0.435","VR"
"123937","2001 EX16","147485","002817.61 +131404.0","00:28:17.63","+13:14:04.1","J2000.0","15.934","V","0.447","VR"
"123937","2001 EX16","147485","002801.67 +131220.3","00:28:01.69","+13:12:20.2","J2000.0","14.912","V","0.476","VR"
"123937","2001 EX16","147486","002350.94 +134451.5","00:23:50.95","+13:44:51.6","J2000.0","15.148","V","0.456","VR"
"123937","2001 EX16","147486","002354.60 +134054.9","00:23:54.60","+13:40:55.1","J2000.0","15.353","V","0.456","VR"
"123937","2001 EX16","147486","002330.97 +134318.8","00:23:30.98","+13:43:18.8","J2000.0","15.673","V","0.423","VR"
"123937","2001 EX16","147486","002403.71 +134631.7","00:24:03.71","+13:46:32.2","J2000.0","14.4","V","0.469","VR"
"123937","2001 EX16","147486","002342.90 +133827.1","00:23:42.89","+13:38:27.0","J2000.0","15.589","V","0.432","VR"
"123937","2001 EX16","147487","000359.51 +153841.8","00:03:59.54","+15:38:42.1","J2000.0","14.849","V","0.397","VR"
"123937","2001 EX16","147487","000415.47 +152931.8","00:04:15.46","+15:29:32.1","J2000.0","15.239","V","0.379","VR"
"123937","2001 EX16","147487","000405.17 +153857.9","00:04:05.17","+15:38:57.7","J2000.0","15.56","V","0.466","VR"
"123937","2001 EX16","147488","000246.47 +154647.8","00:02:46.45","+15:46:48.1","J2000.0","15.169","V","0.431","VR"
"123937","2001 EX16","147488","000221.87 +154439.6","00:02:21.86","+15:44:39.5","J2000.0","15.65","V","0.451","VR"
"123937","2001 EX16","147488","000240.46 +154019.3","00:02:40.48","+15:40:19.3","J2000.0","15.427","V","0.34","VR"
"123937","2001 EX16","147488","000240.83 +154940.7","00:02:40.83","+15:49:40.6","J2000.0","15.142","V","0.353","VR"
"123937","2001 EX16","147488","000254.89 +154441.8","00:02:54.88","+15:44:41.9","J2000.0","14.57","V","0.469","VR"
"123937","2001 EX16","147489","235209.40 +165210.4","23:52:09.39","+16:52:10.7","J2000.0","15.319","V","0.427","VR"
"123937","2001 EX16","147489","235152.67 +164943.3","23:51:52.62","+16:49:43.6","J2000.0","15.744","V","0.467","VR"
"123937","2001 EX16","147489","235223.52 +165334.4","23:52:23.52","+16:53:34.9","J2000.0","15.896","V","0.366","VR"
"123937","2001 EX16","147489","235228.31 +165216.1","23:52:28.33","+16:52:15.9","J2000.0","14.885","V","0.4","VR"
"123937","2001 EX16","147489","235230.82 +165049.8","23:52:30.86","+16:50:50.0","J2000.0","15.529","V","0.474","VR"
"123937","2001 EX16","147490","235102.95 +165923.2","23:51:02.97","+16:59:23.4","J2000.0","15.56","V","0.38","VR"
"123937","2001 EX16","147490","235048.63 +165157.9","23:50:48.62","+16:51:57.8","J2000.0","15.185","V","0.438","VR"
"123937","2001 EX16","147490","235040.68 +170056.1","23:50:40.68","+17:00:56.0","J2000.0","14.229","V","0.363","VR"
"123937","2001 EX16","147490","235106.03 +170132.9","23:51:06.04","+17:01:32.7","J2000.0","15.443","V","0.392","VR"
"123937","2001 EX16","147490","235101.61 +170227.2","23:51:01.61","+17:02:27.2","J2000.0","15.391","V","0.43","VR"
"123937","2001 EX16","147491","234849.52 +170944.1","23:48:49.52","+17:09:44.3","J2000.0","14.187","V","0.373","VR"
"123937","2001 EX16","147491","234903.25 +170915.8","23:49:03.24","+17:09:15.8","J2000.0","13.768","V","0.406","VR"
"123937","2001 EX16","147491","234842.14 +171641.7","23:48:42.15","+17:16:41.7","J2000.0","13.909","V","0.372","VR"
"123937","2001 EX16","147492","234756.84 +171756.5","23:47:56.87","+17:17:56.6","J2000.0","15.03","V","0.445","VR"
"123937","2001 EX16","147492","234749.19 +172428.0","23:47:49.20","+17:24:27.7","J2000.0","14.723","V","0.438","VR"
"123937","2001 EX16","147492","234815.88 +171410.0","23:48:15.88","+17:14:09.9","J2000.0","14.156","V","0.394","VR"
"123937","2001 EX16","147492","234812.87 +172647.9","23:48:12.86","+17:26:48.0","J2000.0","14.308","V","0.464","VR"
"123937","2001 EX16","147492","234830.17 +172615.7","23:48:30.15","+17:26:15.6","J2000.0","14.612","V","0.381","VR"
"123937","2001 EX16","147493","234733.52 +172606.5","23:47:33.54","+17:26:06.9","J2000.0","13.621","V","0.446","VR"
"123937","2001 EX16","147493","234728.76 +172558.5","23:47:28.75","+17:25:58.5","J2000.0","13.151","V","0.37","VR"
"123937","2001 EX16","147493","234723.88 +172429.2","23:47:23.89","+17:24:29.0","J2000.0","14.2","V","0.427","VR"
"123937","2001 EX16","147493","234720.49 +172319.0","23:47:20.50","+17:23:18.9","J2000.0","13.839","V","0.409","VR"
"123937","2001 EX16","147493","234700.54 +172329.3","23:47:00.50","+17:23:29.1","J2000.0","13.58","V","0.444","VR"
"123937","2001 EX16","147494","013551.56 +200740.6","01:35:51.54","+20:07:40.5","J2000.0","15.52","V","0.473","VR"
"123937","2001 EX16","147494","013556.23 +200455.6","01:35:56.23","+20:04:55.5","J2000.0","14.6","V","0.473","VR"
"123937","2001 EX16","147494","013613.19 +200105.3","01:36:13.20","+20:01:05.4","J2000.0","14.312","V","0.363","VR"
"123937","2001 EX16","147494","013558.09 +195954.0","01:35:58.09","+19:59:53.7","J2000.0","15.231","V","0.473","VR"
"123937","2001 EX16","147494","013546.33 +200045.0","01:35:46.33","+20:00:44.9","J2000.0","14.513","V","0.334","VR"
"125738","2001 XE116","154733","104158.24 +110333.1","10:41:58.22","+11:03:32.9","J2000.0","14.403","V","0.363","VR"
"125738","2001 XE116","154733","104211.23 +110727.2","10:42:11.23","+11:07:27.1","J2000.0","13.805","V","0.473","VR"
"125738","2001 XE116","154733","104221.46 +110003.8","10:42:21.44","+11:00:03.7","J2000.0","14.871","V","0.42","VR"
"125738","2001 XE116","154733","104226.33 +105946.7","10:42:26.33","+10:59:46.4","J2000.0","14.422","V","0.37","VR"
"125738","2001 XE116","154733","104213.89 +105909.8","10:42:13.89","+10:59:09.9","J2000.0","15.08","V","0.469","VR"
"125742","2001 XT117","154734","160904.57 +120113.7","16:09:04.58","+12:01:13.8","J2000.0","14.263","V","0.474","VR"
"125742","2001 XT117","154734","160921.02 +115938.9","16:09:21.03","+11:59:38.8","J2000.0","15.429","V","0.355","VR"
"125742","2001 XT117","154734","160933.23 +115931.7","16:09:33.21","+11:59:32.0","J2000.0","14.096","V","0.462","VR"
"125742","2001 XT117","154734","160853.77 +115934.7","16:08:53.77","+11:59:34.6","J2000.0","15.181","V","0.539","VR"
"125742","2001 XT117","154734","160857.82 +115813.6","16:08:57.87","+11:58:13.4","J2000.0","15.823","V","0.746","VR"
"125742","2001 XT117","154735","160756.02 +113800.6","16:07:56.05","+11:38:00.6","J2000.0","14.683","V","0.516","VR"
"125742","2001 XT117","154735","160749.69 +113541.2","16:07:49.70","+11:35:41.5","J2000.0","15.197","V","0.426","VR"
"125742","2001 XT117","154735","160757.67 +113254.2","16:07:57.68","+11:32:54.4","J2000.0","15.667","V","0.533","VR"
"125742","2001 XT117","154735","160818.21 +113331.6","16:08:18.22","+11:33:31.4","J2000.0","15.066","V","0.487","VR"
"125742","2001 XT117","154735","160738.68 +114109.8","16:07:38.70","+11:41:09.8","J2000.0","14.871","V","0.441","VR"
"125742","2001 XT117","154736","160642.77 +110822.5","16:06:42.78","+11:08:22.7","J2000.0","15.497","V","0.478","VR"
"125742","2001 XT117","154736","160656.36 +111010.9","16:06:56.36","+11:10:11.1","J2000.0","15.545","V","0.381","VR"
"125742","2001 XT117","154736","160706.69 +111058.3","16:07:06.67","+11:10:59.3","J2000.0","15.442","V","0.448","VR"
"125742","2001 XT117","154736","160710.34 +111140.1","16:07:10.35","+11:11:40.2","J2000.0","15.184","V","0.512","VR"
"125742","2001 XT117","154736","160647.66 +111443.8","16:06:47.67","+11:14:43.7","J2000.0","15.905","V","0.198","VR"
"125742","2001 XT117","154737","160533.71 +104646.2","16:05:33.72","+10:46:46.3","J2000.0","14.164","V","0.395","VR"
"125742","2001 XT117","154737","160542.74 +104317.6","16:05:42.75","+10:43:17.8","J2000.0","15.174","V","0.362","VR"
"125742","2001 XT117","154737","160527.74 +104113.3","16:05:27.76","+10:41:13.4","J2000.0","15.134","V","0.487","VR"
"125742","2001 XT117","154737","160601.35 +104941.6","16:06:01.35","+10:49:41.7","J2000.0","14.534","V","0.411","VR"
"125742","2001 XT117","154738","160429.45 +101817.3","16:04:29.45","+10:18:17.5","J2000.0","15.117","V","0.283","VR"
"125742","2001 XT117","154738","160428.49 +101856.6","16:04:28.50","+10:18:56.8","J2000.0","14.46","V","0.313","VR"
"125742","2001 XT117","154738","160427.06 +101921.4","16:04:27.06","+10:19:21.4","J2000.0","14.829","V","0.378","VR"
"125742","2001 XT117","154738","160440.30 +101812.9","16:04:40.31","+10:18:12.9","J2000.0","15.144","V","0.337","VR"
"125742","2001 XT117","154738","160413.26 +102021.7","16:04:13.26","+10:20:20.9","J2000.0","15.11","V","0.558","VR"
"125742","2001 XT117","154739","160321.55 +095400.0","16:03:21.56","+09:54:00.1","J2000.0","14.81","V","0.279","VR"
"125742","2001 XT117","154739","160326.17 +095258.3","16:03:26.17","+09:52:58.2","J2000.0","15.725","V","0.23","VR"
"125742","2001 XT117","154739","160323.51 +095207.6","16:03:23.52","+09:52:07.7","J2000.0","14.422","V","0.222","VR"
"125742","2001 XT117","154739","160344.62 +095338.3","16:03:44.59","+09:53:38.3","J2000.0","15.809","V","0.254","VR"
"125742","2001 XT117","154739","160347.51 +095226.3","16:03:47.52","+09:52:26.4","J2000.0","14.308","V","0.37","VR"
"125742","2001 XT117","154740","160240.24 +092347.9","16:02:40.25","+09:23:48.2","J2000.0","15.297","V","0.381","VR"
"125742","2001 XT117","154740","160241.60 +092238.0","16:02:41.62","+09:22:38.3","J2000.0","15.265","V","0.376","VR"
"125742","2001 XT117","154740","160238.48 +092221.3","16:02:38.45","+09:22:21.1","J2000.0","15.493","V","0.224","VR"
"125742","2001 XT117","154740","160234.47 +092133.2","16:02:34.47","+09:21:33.2","J2000.0","14.513","V","0.446","VR"
"125742","2001 XT117","154740","160219.06 +092433.8","16:02:19.05","+09:24:33.5","J2000.0","15.744","V","0.296","VR"
"125742","2001 XT117","154741","160112.09 +085838.0","16:01:12.09","+08:58:38.1","J2000.0","14.293","V","0.458","VR"
"125742","2001 XT117","154741","160118.03 +085816.2","16:01:18.01","+08:58:15.3","J2000.0","14.722","V","0.394","VR"
"125742","2001 XT117","154741","160134.74 +090048.9","16:01:34.74","+09:00:48.5","J2000.0","15.13","V","0.51","VR"
"125742","2001 XT117","154741","160135.94 +085705.3","16:01:35.95","+08:57:05.2","J2000.0","14.973","V","0.355","VR"
"125742","2001 XT117","154741","160146.43 +085927.2","16:01:46.47","+08:59:28.0","J2000.0","14.544","V","0.504","VR"
"125742","2001 XT117","154742","155853.25 +080213.5","15:58:53.25","+08:02:13.4","J2000.0","15.338","V","0.363","VR"
"125742","2001 XT117","154742","155915.11 +080307.2","15:59:15.12","+08:03:07.1","J2000.0","16.157","V","0.409","VR"
"125742","2001 XT117","154742","155921.60 +075418.2","15:59:21.59","+07:54:18.1","J2000.0","15.715","V","0.4","VR"
"125742","2001 XT117","154742","155931.33 +075513.5","15:59:31.32","+07:55:13.5","J2000.0","14.418","V","0.313","VR"
"125742","2001 XT117","154742","155917.99 +075301.7","15:59:18.00","+07:53:02.1","J2000.0","13.459","V","0.372","VR"
"125742","2001 XT117","154743","155822.41 +072837.9","15:58:22.41","+07:28:37.9","J2000.0","14.989","V","0.432","VR"
"125742","2001 XT117","154743","155751.87 +072916.6","15:57:51.88","+07:29:16.4","J2000.0","14.076","V","0.348","VR"
"125742","2001 XT117","154743","155746.55 +072914.3","15:57:46.57","+07:29:14.6","J2000.0","14.769","V","0.484","VR"
"125742","2001 XT117","154743","155836.11 +072848.4","15:58:36.10","+07:28:48.5","J2000.0","14.672","V","0.345","VR"
"125742","2001 XT117","154743","155758.59 +072711.1","15:57:58.60","+07:27:11.1","J2000.0","15.896","V","0.381","VR"
"125742","2001 XT117","154744","155711.27 +065741.8","15:57:11.25","+06:57:41.8","J2000.0","13.906","V","0.348","VR"
"125742","2001 XT117","154744","155705.35 +065558.3","15:57:05.35","+06:55:58.3","J2000.0","14.619","V","0.439","VR"
"125742","2001 XT117","154744","155700.51 +070028.6","15:57:00.51","+07:00:28.9","J2000.0","14.724","V","0.394","VR"
"125742","2001 XT117","154744","155649.41 +065659.8","15:56:49.44","+06:56:59.8","J2000.0","15.047","V","0.356","VR"
"125742","2001 XT117","154744","155712.35 +065428.2","15:57:12.37","+06:54:28.3","J2000.0","13.562","V","0.354","VR"
"125742","2001 XT117","154745","155337.51 +045803.7","15:53:37.52","+04:58:03.8","J2000.0","14.87","V","0.358","VR"
"125742","2001 XT117","154745","155352.93 +045654.8","15:53:52.94","+04:56:55.0","J2000.0","15.289","V","0.377","VR"
"125742","2001 XT117","154745","155329.83 +045624.4","15:53:29.86","+04:56:24.6","J2000.0","15.571","V","0.416","VR"
"125742","2001 XT117","154745","155350.56 +045406.6","15:53:50.56","+04:54:06.7","J2000.0","14.818","V","0.355","VR"
"125742","2001 XT117","154745","155324.63 +045543.4","15:53:24.62","+04:55:43.8","J2000.0","15.37","V","0.456","VR"
"125742","2001 XT117","154746","X:470.4 / Y:161.5","15:46:13.80","-02:36:27.9","J2000.0","15.906","R","0.461","NONE"
"125742","2001 XT117","154746","X:182.5 / Y:111.2","15:46:30.68","-02:35:43.6","J2000.0","15.018","R","0.461","NONE"
"125742","2001 XT117","154746","X:632.8 / Y:276.9","15:46:04.26","-02:38:10.1","J2000.0","15.364","R","0.44","NONE"
"126074","2001 YE85","154801","X:312.00/Y:355.08","03:01.4","+12 19","J2000.0","-99.9","R","-99.9","NONE"
"126074","2001 YE85","154801","X:328.23/Y:331.44","03:01.4","+12 19","J2000.0","-99.9","R","-99.9","NONE"
"126421","2002 BD30","154898","142811.36 -025322.8","14:28:11.36","-02:53:22.9","J2000.0","+14.846","V","+0.499","NONE"
"126421","2002 BD30","154898","142801.99 -025304.9","14:28:01.94","-02:53:05.4","J2000.0","+16.279","V","+0.368","NONE"
"126421","2002 BD30","154898","142755.60 -024721.9","14:27:55.58","-02:47:22.0","J2000.0","+13.117","V","+0.399","NONE"
"126421","2002 BD30","154898","142747.27 -024730.6","14:27:47.26","-02:47:30.8","J2000.0","+15.580","V","+0.416","NONE"
"126421","2002 BD30","154898","142743.18 -025603.6","14:27:43.18","-02:56:03.5","J2000.0","+15.376","V","+0.418","NONE"
"127532","2002 WH9","161339","X:470.3 / Y:654.9","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"127532","2002 WH9","161339","X:108.8 / Y:614.7","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"127532","2002 WH9","161339","X:89.5 / Y:518.2","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"127532","2002 WH9","161339","X:119.4 / Y:872.2","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"127532","2002 WH9","161339","X:122.0 / Y:334.7","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"129480","1993 UQ8","196764","233610.99 -022927.9","23:36:10.99","-02:29.5","J2000.0","+15.277","SR","+0.375","VR"
"129480","1993 UQ8","196764","233601.10 -022320.7","23:36:01.13","-02:23.4","J2000.0","+15.424","SR","+0.389","VR"
"129480","1993 UQ8","196764","233543.48 -022941.4","23:35:43.50","-02:29.7","J2000.0","+15.263","SR","+0.516","VR"
"129480","1993 UQ8","196765","233508.94 -024150.4","23:35:08.94","-02:41.9","J2000.0","+14.386","SR","+0.452","VR"
"129480","1993 UQ8","196765","233519.54 -024931.8","23:35:19.55","-02:49.5","J2000.0","+13.995","SR","+0.388","VR"
"129480","1993 UQ8","196765","233522.48 -023457.4","23:35:22.47","-02:35.0","J2000.0","+14.571","SR","+0.394","VR"
"129602","1997 WA12","132446","X:430.6 / Y:249.7","11:10","-09","J2000.0","+15.673","R","-99.9","NONE"
"129602","1997 WA12","132446","X:577.6 / Y:366.5","11:10","-09","J2000.0","+15.381","R","-99.9","NONE"
"129602","1997 WA12","132446","X:744.9 / Y:854.5","11:10","-09","J2000.0","+14.814","R","-99.9","NONE"
"129602","1997 WA12","132447","111040.48 -095429.8","11:10:40.47","-09:54:29.6","J2000.0","+15.676","R","+0.404","NONE"
"129602","1997 WA12","132447","111045.01 -095747.6","11:10:45.01","-09:57:47.6","J2000.0","+15.774","R","+0.395","NONE"
"129602","1997 WA12","132447","111036.13 -095255.2","11:10:36.13","-09:52:55.1","J2000.0","+15.292","R","+0.363","NONE"
"129602","1997 WA12","132447","111041.99 -095527.6","11:10:42.00","-09:55:27.6","J2000.0","+14.974","R","+0.491","NONE"
"129602","1997 WA12","132448","X:270.9 / Y:179.4","11:10","-09","J2000.0","+15.173","R","-99.9","NONE"
"129602","1997 WA12","132449","111009.51 -094453.5","11:10:09.52","-09:44:53.5","J2000.0","+16.922","R","+0.699","NONE"
"129602","1997 WA12","132449","111000.58 -095013.9","11:10:00.58","-09:50:14.1","J2000.0","+16.285","R","+0.501","NONE"
"129602","1997 WA12","132449","111017.18 -094603.5","11:10:17.18","-09:46:03.6","J2000.0","+15.010","R","+0.389","NONE"
"129602","1997 WA12","132449","111016.13 -094412.8","11:10:16.13","-09:44:13.0","J2000.0","+14.903","R","+0.574","NONE"
"129602","1997 WA12","132450","110956.98 -094401.7","11:09:56.98","-09:44:01.5","J2000.0","+15.912","R","+0.518","NONE"
"129602","1997 WA12","132450","111009.52 -094453.5","11:10:09.52","-09:44:53.5","J2000.0","+16.922","R","+0.699","NONE"
"129602","1997 WA12","132450","111011.94 -094059.1","11:10:11.93","-09:40:59.1","J2000.0","+15.671","R","+0.333","NONE"
"129602","1997 WA12","132450","110955.75 -094114.3","11:09:55.73","-09:41:14.3","J2000.0","+15.576","R","+0.633","NONE"
"129602","1997 WA12","132451","110942.71 -093941.7","11:09:42.71","-09:39:41.8","J2000.0","+15.073","R","+0.525","NONE"
"129602","1997 WA12","132451","110951.16 -093713.7","11:09:51.16","-09:37:13.7","J2000.0","+14.929","R","+0.396","NONE"
"129602","1997 WA12","132452","110951.45 -093407.0","11:09:51.47","-09:34:06.7","J2000.0","+17.034","R","+0.720","NONE"
"129602","1997 WA12","132452","110948.92 -093341.8","11:09:48.91","-09:33:41.8","J2000.0","+16.737","R","+0.698","NONE"
