# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"450160","2000 RM12","170115","2457469.731387","16.333","0.058"
"450160","2000 RM12","170115","2457469.735065","16.337","0.062"
"450160","2000 RM12","170115","2457469.737840","16.322","0.062"
"450160","2000 RM12","170115","2457469.739673","16.351","0.065"
"450160","2000 RM12","170115","2457469.740592","16.300","0.059"
"450160","2000 RM12","170115","2457469.746882","16.281","0.056"
"450160","2000 RM12","170115","2457469.749637","16.302","0.065"
"450160","2000 RM12","170115","2457469.754216","16.373","0.062"
"450160","2000 RM12","170115","2457469.755128","16.289","0.058"
"450160","2000 RM12","170115","2457469.756042","16.316","0.058"
"450160","2000 RM12","170115","2457469.756962","16.330","0.062"
"450160","2000 RM12","170115","2457469.761944","16.345","0.058"
"450160","2000 RM12","170115","2457469.763791","16.320","0.058"
"450160","2000 RM12","170115","2457469.764710","16.283","0.056"
"450160","2000 RM12","170115","2457469.766542","16.322","0.058"
"450160","2000 RM12","170115","2457469.767463","16.273","0.056"
"450160","2000 RM12","170115","2457469.769301","16.380","0.061"
"450160","2000 RM12","170115","2457469.770223","16.349","0.062"
"450160","2000 RM12","170115","2457469.771141","16.318","0.058"
"450160","2000 RM12","170115","2457469.776135","16.269","0.056"
"450160","2000 RM12","170115","2457469.777060","16.286","0.058"
"450160","2000 RM12","170115","2457469.778903","16.280","0.059"
"450160","2000 RM12","170115","2457469.780751","16.293","0.065"
"450160","2000 RM12","170115","2457469.782593","16.392","0.065"
"450160","2000 RM12","170115","2457469.783510","16.336","0.062"
"450160","2000 RM12","170115","2457469.784428","16.397","0.069"
"450160","2000 RM12","170115","2457469.786276","16.296","0.065"
"450160","2000 RM12","170115","2457469.787201","16.312","0.065"
"450160","2000 RM12","170115","2457469.788121","16.356","0.065"
"450160","2000 RM12","170115","2457469.789040","16.302","0.065"
"450160","2000 RM12","170116","2457469.784428","16.349","0.068"
"450160","2000 RM12","170116","2457469.786276","16.269","0.064"
"450160","2000 RM12","170116","2457469.787201","16.297","0.064"
"450160","2000 RM12","170116","2457469.788121","16.334","0.064"
"450160","2000 RM12","170116","2457469.789040","16.278","0.064"
"450160","2000 RM12","170116","2457469.795000","16.373","0.068"
"450160","2000 RM12","170116","2457469.795917","16.371","0.064"
"450160","2000 RM12","170116","2457469.796833","16.278","0.064"
"450160","2000 RM12","170116","2457469.797756","16.349","0.064"
"450160","2000 RM12","170116","2457469.798672","16.335","0.064"
"450160","2000 RM12","170116","2457469.800515","16.272","0.064"
"450160","2000 RM12","170116","2457469.801428","16.273","0.064"
"450160","2000 RM12","170116","2457469.802348","16.311","0.064"
"450160","2000 RM12","170116","2457469.803264","16.308","0.068"
"450160","2000 RM12","170116","2457469.805118","16.292","0.068"
"450160","2000 RM12","170116","2457469.806044","16.314","0.068"
"450160","2000 RM12","170116","2457469.811021","16.341","0.073"
"450160","2000 RM12","170116","2457469.817465","16.332","0.078"
"450160","2000 RM12","170116","2457469.820212","16.343","0.084"
"450160","2000 RM12","170116","2457469.822051","16.377","0.078"
"450160","2000 RM12","170116","2457469.822970","16.384","0.078"
"450160","2000 RM12","170116","2457469.825209","16.369","0.091"
"450160","2000 RM12","170116","2457469.826134","16.324","0.084"
"450160","2000 RM12","170116","2457469.829798","16.321","0.078"
"450160","2000 RM12","170116","2457469.834412","16.395","0.084"
"450160","2000 RM12","170116","2457469.841756","16.375","0.084"
"450160","2000 RM12","170116","2457469.843602","16.367","0.084"
"450160","2000 RM12","170116","2457469.846366","16.457","0.091"
"450160","2000 RM12","170116","2457469.851872","16.453","0.099"
"450160","2000 RM12","170116","2457469.852799","16.397","0.099"
"450160","2000 RM12","170116","2457469.853717","16.415","0.091"
"450160","2000 RM12","170117","2457469.851872","16.506","0.099"
"450160","2000 RM12","170117","2457469.852799","16.432","0.099"
"450160","2000 RM12","170117","2457469.853717","16.471","0.091"
"450160","2000 RM12","170117","2457469.860565","16.495","0.109"
"450160","2000 RM12","170117","2457469.862392","16.494","0.109"
"450160","2000 RM12","170118","2457470.624515","16.296","0.052"
"450160","2000 RM12","170118","2457470.626352","16.276","0.055"
"450160","2000 RM12","170118","2457470.629104","16.324","0.085"
"450160","2000 RM12","170118","2457470.630022","16.295","0.079"
"450160","2000 RM12","170118","2457470.630937","16.355","0.069"
"450160","2000 RM12","170118","2457470.631854","16.309","0.073"
"450160","2000 RM12","170118","2457470.634611","16.309","0.073"
"450160","2000 RM12","170118","2457470.640543","16.300","0.061"
"450160","2000 RM12","170118","2457470.643311","16.287","0.073"
"450160","2000 RM12","170118","2457470.644243","16.339","0.069"
"450160","2000 RM12","170118","2457470.646102","16.380","0.092"
"450160","2000 RM12","170118","2457470.646986","16.317","0.092"
"450160","2000 RM12","170118","2457470.649753","16.376","0.065"
"450160","2000 RM12","170118","2457470.652515","16.293","0.061"
"450160","2000 RM12","170118","2457470.654755","16.388","0.084"
"450160","2000 RM12","170118","2457470.656610","16.369","0.079"
"450160","2000 RM12","170118","2457470.657526","16.296","0.069"
"450160","2000 RM12","170118","2457470.658451","16.408","0.092"
"450160","2000 RM12","170118","2457470.660292","16.351","0.079"
"450160","2000 RM12","170118","2457470.661212","16.380","0.110"
"450160","2000 RM12","170118","2457470.662128","16.376","0.091"
"450160","2000 RM12","170118","2457470.664885","16.411","0.091"
"450160","2000 RM12","170118","2457470.665803","16.343","0.069"
"450160","2000 RM12","170118","2457470.666720","16.359","0.065"
"450160","2000 RM12","170118","2457470.674854","16.417","0.110"
"450160","2000 RM12","170118","2457470.675768","16.401","0.084"
"450160","2000 RM12","170118","2457470.676684","16.344","0.085"
"450160","2000 RM12","170118","2457470.680392","16.384","0.091"
"450160","2000 RM12","170118","2457470.681310","16.411","0.085"
"450160","2000 RM12","170118","2457470.682225","16.369","0.078"
"450160","2000 RM12","170118","2457470.687755","16.387","0.085"
"450160","2000 RM12","170118","2457470.691842","16.424","0.084"
"450160","2000 RM12","170118","2457470.692769","16.433","0.073"
"450160","2000 RM12","170118","2457470.695517","16.346","0.073"
"450160","2000 RM12","170119","2457470.695517","16.315","0.073"
"450160","2000 RM12","170119","2457470.698264","16.350","0.100"
"450160","2000 RM12","170119","2457470.700105","16.402","0.091"
"450160","2000 RM12","170119","2457470.701025","16.370","0.092"
"450160","2000 RM12","170119","2457470.707205","16.396","0.084"
"450160","2000 RM12","170119","2457470.709960","16.324","0.079"
"450160","2000 RM12","170119","2457470.712712","16.416","0.073"
"450160","2000 RM12","170119","2457470.713639","16.351","0.069"
"450160","2000 RM12","170119","2457470.714556","16.340","0.073"
"450160","2000 RM12","170119","2457470.721917","16.435","0.069"
"450160","2000 RM12","170119","2457470.725583","16.370","0.061"
"450160","2000 RM12","170119","2457470.727417","16.368","0.058"
"450160","2000 RM12","170119","2457470.731073","16.397","0.061"
"450160","2000 RM12","170119","2457470.741548","16.380","0.061"
"450160","2000 RM12","170119","2457470.744314","16.419","0.069"
"450160","2000 RM12","170119","2457470.745228","16.407","0.061"
"450160","2000 RM12","170119","2457470.747067","16.439","0.065"
"450160","2000 RM12","170119","2457470.753913","16.413","0.069"
"450160","2000 RM12","170119","2457470.755744","16.433","0.069"
"450160","2000 RM12","170119","2457470.756660","16.447","0.069"
"450160","2000 RM12","170119","2457470.760346","16.474","0.078"
"450160","2000 RM12","170119","2457470.762187","16.455","0.078"
"450160","2000 RM12","170119","2457470.764018","16.399","0.073"
"450160","2000 RM12","170120","2457470.760346","16.567","0.073"
"450160","2000 RM12","170120","2457470.761269","16.496","0.069"
"450160","2000 RM12","170120","2457470.763099","16.508","0.069"
"450160","2000 RM12","170120","2457470.764018","16.565","0.073"
"450160","2000 RM12","170120","2457470.764937","16.487","0.065"
"450160","2000 RM12","170120","2457470.768820","16.483","0.065"
"450160","2000 RM12","170120","2457470.771576","16.546","0.069"
"450160","2000 RM12","170120","2457470.772504","16.551","0.065"
"450160","2000 RM12","170120","2457470.773422","16.489","0.065"
"450160","2000 RM12","170120","2457470.774337","16.526","0.073"
"450160","2000 RM12","170120","2457470.775255","16.480","0.065"
"450160","2000 RM12","170120","2457470.777087","16.511","0.069"
"450160","2000 RM12","170120","2457470.778012","16.531","0.069"
"450160","2000 RM12","170120","2457470.779853","16.481","0.069"
"450160","2000 RM12","170120","2457470.780772","16.515","0.069"
"450160","2000 RM12","170120","2457470.781688","16.518","0.069"
"450160","2000 RM12","170120","2457470.784847","16.527","0.073"
"450160","2000 RM12","170120","2457470.789436","16.596","0.073"
"450160","2000 RM12","170120","2457470.793105","16.548","0.073"
"450160","2000 RM12","170120","2457470.794026","16.604","0.078"
"450160","2000 RM12","170120","2457470.794938","16.592","0.079"
"450160","2000 RM12","170120","2457470.796777","16.533","0.073"
"450160","2000 RM12","170120","2457470.799110","16.555","0.073"
"450160","2000 RM12","170120","2457470.800947","16.507","0.073"
"450160","2000 RM12","170120","2457470.801867","16.589","0.073"
"450160","2000 RM12","170120","2457470.802784","16.554","0.073"
"450160","2000 RM12","170120","2457470.804623","16.514","0.073"
"450160","2000 RM12","170120","2457470.805541","16.593","0.078"
"450160","2000 RM12","170120","2457470.806457","16.495","0.069"
"450160","2000 RM12","170120","2457470.811035","16.553","0.073"
"450160","2000 RM12","170121","2457470.807373","16.537","0.068"
"450160","2000 RM12","170121","2457470.809201","16.518","0.068"
"450160","2000 RM12","170121","2457470.810117","16.545","0.068"
"450160","2000 RM12","170121","2457470.811953","16.578","0.073"
"450160","2000 RM12","170121","2457470.815631","16.590","0.078"
"450160","2000 RM12","170121","2457470.820220","16.577","0.078"
"450160","2000 RM12","170121","2457470.822048","16.576","0.084"
"450160","2000 RM12","170121","2457470.823880","16.521","0.084"
"450160","2000 RM12","170121","2457470.824819","16.512","0.084"
"450160","2000 RM12","170121","2457470.830735","16.556","0.091"
"450160","2000 RM12","170121","2457470.831653","16.499","0.084"
"450160","2000 RM12","170121","2457470.839914","16.550","0.100"
"450160","2000 RM12","170121","2457470.841748","16.524","0.084"
"450160","2000 RM12","170121","2457470.842665","16.473","0.078"
"450160","2000 RM12","170121","2457470.843583","16.478","0.078"
"450160","2000 RM12","170121","2457470.847656","16.448","0.078"
"450160","2000 RM12","170121","2457470.850404","16.456","0.078"
"450160","2000 RM12","170121","2457470.852246","16.517","0.084"
"450160","2000 RM12","170121","2457470.854084","16.477","0.091"
"450160","2000 RM12","170121","2457470.855920","16.483","0.084"
"450160","2000 RM12","170121","2457470.856843","16.481","0.084"
"450160","2000 RM12","170121","2457470.857763","16.494","0.084"
"450160","2000 RM12","170122","2457471.625085","16.477","0.033"
"450160","2000 RM12","170122","2457471.626001","16.392","0.029"
"450160","2000 RM12","170122","2457471.626921","16.437","0.030"
"450160","2000 RM12","170122","2457471.627840","16.457","0.031"
"450160","2000 RM12","170122","2457471.628753","16.403","0.029"
"450160","2000 RM12","170122","2457471.629676","16.445","0.030"
"450160","2000 RM12","170122","2457471.631516","16.510","0.032"
"450160","2000 RM12","170122","2457471.632434","16.459","0.031"
"450160","2000 RM12","170122","2457471.633351","16.421","0.030"
"450160","2000 RM12","170122","2457471.635186","16.474","0.031"
"450160","2000 RM12","170122","2457471.636110","16.423","0.030"
"450160","2000 RM12","170122","2457471.637034","16.424","0.030"
"450160","2000 RM12","170122","2457471.637952","16.469","0.032"
"450160","2000 RM12","170122","2457471.640193","16.407","0.030"
"450160","2000 RM12","170122","2457471.641115","16.497","0.032"
"450160","2000 RM12","170122","2457471.642029","16.466","0.032"
"450160","2000 RM12","170122","2457471.642941","16.498","0.033"
"450160","2000 RM12","170122","2457471.644780","16.437","0.031"
"450160","2000 RM12","170122","2457471.645697","16.428","0.031"
"450160","2000 RM12","170122","2457471.648446","16.527","0.035"
"450160","2000 RM12","170122","2457471.649364","16.471","0.033"
"450160","2000 RM12","170122","2457471.650281","16.456","0.033"
"450160","2000 RM12","170122","2457471.651200","16.453","0.032"
"450160","2000 RM12","170122","2457471.652113","16.436","0.032"
"450160","2000 RM12","170122","2457471.653031","16.463","0.033"
"450160","2000 RM12","170122","2457471.655277","16.514","0.035"
"450160","2000 RM12","170122","2457471.658029","16.466","0.034"
"450160","2000 RM12","170122","2457471.658941","16.510","0.035"
"450160","2000 RM12","170122","2457471.659854","16.483","0.034"
"450160","2000 RM12","170122","2457471.660775","16.484","0.034"
"450160","2000 RM12","170122","2457471.661687","16.550","0.036"
"450160","2000 RM12","170122","2457471.662598","16.448","0.033"
"450160","2000 RM12","170122","2457471.663516","16.467","0.034"
"450160","2000 RM12","170122","2457471.664433","16.534","0.036"
"450160","2000 RM12","170122","2457471.665354","16.531","0.036"
"450160","2000 RM12","170122","2457471.666274","16.571","0.038"
"450160","2000 RM12","170122","2457471.667195","16.516","0.036"
"450160","2000 RM12","170122","2457471.668113","16.524","0.036"
"450160","2000 RM12","170122","2457471.672397","16.592","0.037"
"450160","2000 RM12","170122","2457471.673311","16.551","0.036"
"450160","2000 RM12","170122","2457471.674223","16.548","0.036"
"450160","2000 RM12","170122","2457471.675141","16.509","0.036"
"450160","2000 RM12","170122","2457471.678809","16.530","0.036"
"450160","2000 RM12","170122","2457471.679729","16.533","0.035"
"450160","2000 RM12","170122","2457471.680647","16.551","0.036"
"450160","2000 RM12","170122","2457471.682475","16.477","0.035"
"450160","2000 RM12","170122","2457471.683390","16.493","0.036"
"450160","2000 RM12","170122","2457471.684308","16.560","0.038"
"450160","2000 RM12","170122","2457471.685219","16.534","0.038"
"450160","2000 RM12","170123","2457472.627461","16.496","0.026"
"450160","2000 RM12","170123","2457472.628375","16.507","0.026"
"450160","2000 RM12","170123","2457472.631138","16.446","0.024"
"450160","2000 RM12","170123","2457472.633880","16.440","0.024"
"450160","2000 RM12","170123","2457472.634799","16.445","0.024"
"450160","2000 RM12","170123","2457472.635719","16.479","0.025"
"450160","2000 RM12","170123","2457472.637562","16.428","0.025"
"450160","2000 RM12","170123","2457472.638478","16.470","0.025"
"450160","2000 RM12","170123","2457472.639392","16.478","0.026"
"450160","2000 RM12","170123","2457472.642549","16.505","0.027"
"450160","2000 RM12","170123","2457472.643463","16.521","0.028"
"450160","2000 RM12","170123","2457472.645293","16.525","0.028"
"450160","2000 RM12","170123","2457472.647126","16.530","0.029"
"450160","2000 RM12","170123","2457472.648973","16.487","0.028"
"450160","2000 RM12","170123","2457472.649885","16.445","0.028"
"450160","2000 RM12","170123","2457472.652611","16.454","0.028"
"450160","2000 RM12","170123","2457472.653524","16.487","0.030"
"450160","2000 RM12","170123","2457472.654448","16.416","0.028"
"450160","2000 RM12","170123","2457472.655363","16.431","0.030"
"450160","2000 RM12","170123","2457472.657607","16.463","0.031"
"450160","2000 RM12","170123","2457472.658516","16.492","0.031"
"450160","2000 RM12","170123","2457472.660329","16.399","0.029"
"450160","2000 RM12","170123","2457472.661239","16.379","0.029"
"450160","2000 RM12","170123","2457472.662145","16.418","0.032"
"450160","2000 RM12","170123","2457472.668150","16.371","0.030"
"450160","2000 RM12","170123","2457472.669066","16.435","0.031"
"450160","2000 RM12","170123","2457472.669984","16.412","0.031"
"450160","2000 RM12","170123","2457472.670903","16.440","0.032"
"450160","2000 RM12","170123","2457472.672734","16.469","0.032"
"450160","2000 RM12","170123","2457472.673660","16.375","0.030"
"450160","2000 RM12","170123","2457472.674571","16.364","0.030"
"450160","2000 RM12","170123","2457472.675492","16.440","0.032"
"450160","2000 RM12","170123","2457472.676407","16.412","0.032"
"450160","2000 RM12","170123","2457472.677319","16.416","0.032"
"450160","2000 RM12","170123","2457472.678238","16.371","0.030"
"450160","2000 RM12","170123","2457472.679155","16.365","0.030"
"450160","2000 RM12","170123","2457472.685302","16.344","0.029"
"450160","2000 RM12","170123","2457472.686215","16.410","0.032"
"450160","2000 RM12","170123","2457472.687130","16.328","0.029"
"450160","2000 RM12","170123","2457472.688048","16.360","0.030"
"450160","2000 RM12","170123","2457472.688965","16.330","0.029"
"450160","2000 RM12","170123","2457472.689874","16.403","0.032"
"450160","2000 RM12","170123","2457472.692632","16.412","0.032"
"450160","2000 RM12","170123","2457472.693556","16.424","0.032"
"450160","2000 RM12","170123","2457472.695391","16.393","0.032"
"450160","2000 RM12","170124","2457472.694474","16.404","0.032"
"450160","2000 RM12","170124","2457472.696311","16.435","0.035"
"450160","2000 RM12","170124","2457472.701310","16.415","0.033"
"450160","2000 RM12","170124","2457472.702221","16.450","0.034"
"450160","2000 RM12","170124","2457472.703138","16.411","0.033"
"450160","2000 RM12","170124","2457472.704055","16.479","0.035"
"450160","2000 RM12","170124","2457472.704971","16.463","0.035"
"450160","2000 RM12","170124","2457472.706805","16.422","0.034"
"450160","2000 RM12","170124","2457472.707721","16.460","0.034"
"450160","2000 RM12","170124","2457472.708637","16.390","0.032"
"450160","2000 RM12","170124","2457472.709555","16.454","0.034"
"450160","2000 RM12","170124","2457472.710469","16.434","0.034"
"450160","2000 RM12","170124","2457472.711386","16.448","0.034"
"450160","2000 RM12","170124","2457472.712303","16.389","0.033"
"450160","2000 RM12","170124","2457472.715469","16.364","0.032"
"450160","2000 RM12","170124","2457472.716387","16.416","0.034"
"450160","2000 RM12","170124","2457472.717299","16.430","0.034"
"450160","2000 RM12","170124","2457472.718225","16.355","0.032"
"450160","2000 RM12","170124","2457472.720058","16.373","0.033"
"450160","2000 RM12","170124","2457472.722819","16.369","0.032"
"450160","2000 RM12","170124","2457472.723739","16.367","0.033"
"450160","2000 RM12","170124","2457472.724655","16.427","0.035"
"450160","2000 RM12","170124","2457472.725576","16.384","0.033"
"450160","2000 RM12","170124","2457472.726490","16.420","0.035"
"450160","2000 RM12","170124","2457472.727407","16.392","0.034"
"450160","2000 RM12","170124","2457472.732946","16.403","0.034"
"450160","2000 RM12","170124","2457472.733864","16.377","0.033"
"450160","2000 RM12","170124","2457472.738438","16.373","0.034"
"450160","2000 RM12","170124","2457472.739353","16.416","0.035"
"450160","2000 RM12","170124","2457472.741188","16.398","0.035"
"450160","2000 RM12","170124","2457472.757229","16.412","0.039"
"450160","2000 RM12","170124","2457472.758152","16.393","0.037"
"450160","2000 RM12","170124","2457472.759065","16.384","0.037"
"450160","2000 RM12","170124","2457472.759986","16.415","0.038"
"450160","2000 RM12","170124","2457472.762225","16.403","0.038"
"450160","2000 RM12","170124","2457472.764980","16.340","0.036"
"450160","2000 RM12","170124","2457472.766810","16.325","0.036"
"450160","2000 RM12","170124","2457472.767721","16.348","0.036"
"450160","2000 RM12","170124","2457472.768637","16.382","0.037"
"450160","2000 RM12","170124","2457472.770468","16.332","0.036"
"450160","2000 RM12","170124","2457472.771389","16.333","0.037"
"450160","2000 RM12","170124","2457472.772308","16.393","0.038"
"450160","2000 RM12","170124","2457472.775066","16.424","0.039"
"450160","2000 RM12","170125","2457472.771389","16.377","0.037"
"450160","2000 RM12","170125","2457472.772308","16.413","0.038"
"450160","2000 RM12","170125","2457472.775066","16.434","0.039"
"450160","2000 RM12","170125","2457472.779703","16.456","0.039"
"450160","2000 RM12","170125","2457472.780621","16.410","0.038"
"450160","2000 RM12","170125","2457472.781544","16.377","0.037"
"450160","2000 RM12","170125","2457472.782472","16.452","0.041"
"450160","2000 RM12","170125","2457472.783398","16.355","0.038"
"450160","2000 RM12","170125","2457472.784315","16.397","0.039"
"450160","2000 RM12","170125","2457472.785237","16.364","0.039"
"450160","2000 RM12","170125","2457472.787070","16.424","0.041"
"450160","2000 RM12","170125","2457472.787989","16.380","0.038"
"450160","2000 RM12","170125","2457472.788906","16.466","0.041"
"450160","2000 RM12","170125","2457472.789821","16.402","0.039"
"450160","2000 RM12","170125","2457472.790742","16.345","0.037"
"450160","2000 RM12","170125","2457472.791654","16.464","0.042"
"450160","2000 RM12","170125","2457472.794100","16.368","0.038"
"450160","2000 RM12","170125","2457472.795016","16.468","0.044"
"450160","2000 RM12","170125","2457472.796848","16.440","0.044"
"450160","2000 RM12","170125","2457472.797764","16.362","0.038"
"450160","2000 RM12","170125","2457472.799593","16.433","0.042"
"450160","2000 RM12","170125","2457472.805099","16.448","0.046"
"450160","2000 RM12","170125","2457472.806024","16.431","0.044"
"450160","2000 RM12","170125","2457472.810399","16.504","0.046"
"450160","2000 RM12","170125","2457472.811317","16.505","0.050"
"450160","2000 RM12","170125","2457472.812235","16.465","0.044"
"450160","2000 RM12","170125","2457472.813159","16.464","0.044"
"450160","2000 RM12","170125","2457472.814993","16.430","0.046"
"450160","2000 RM12","170125","2457472.818674","16.471","0.048"
"450160","2000 RM12","170125","2457472.822359","16.490","0.048"
"450160","2000 RM12","170126","2457472.818674","16.346","0.046"
"450160","2000 RM12","170126","2457472.822359","16.389","0.048"
"450160","2000 RM12","170126","2457472.827548","16.345","0.046"
"450160","2000 RM12","170126","2457472.830314","16.334","0.046"
"450160","2000 RM12","170126","2457472.833070","16.366","0.046"
"450160","2000 RM12","170126","2457472.833989","16.464","0.052"
"450160","2000 RM12","170126","2457472.834910","16.371","0.048"
"450160","2000 RM12","170126","2457472.842038","16.467","0.055"
"450160","2000 RM12","170126","2457472.842953","16.380","0.048"
"450160","2000 RM12","170126","2457472.846618","16.443","0.055"
"450160","2000 RM12","170126","2457472.847536","16.413","0.055"
"450160","2000 RM12","170126","2457472.850293","16.460","0.061"
"450160","2000 RM12","170126","2457472.853958","16.394","0.055"
"450160","2000 RM12","170127","2457473.627785","16.453","0.028"
"450160","2000 RM12","170127","2457473.629623","16.410","0.038"
"450160","2000 RM12","170127","2457473.631453","16.486","0.026"
"450160","2000 RM12","170127","2457473.632383","16.428","0.024"
"450160","2000 RM12","170127","2457473.633294","16.471","0.025"
"450160","2000 RM12","170127","2457473.634210","16.478","0.025"
"450160","2000 RM12","170127","2457473.635124","16.421","0.024"
"450160","2000 RM12","170127","2457473.641948","16.435","0.024"
"450160","2000 RM12","170127","2457473.642864","16.450","0.024"
"450160","2000 RM12","170127","2457473.643792","16.412","0.023"
"450160","2000 RM12","170127","2457473.644704","16.461","0.024"
"450160","2000 RM12","170127","2457473.645618","16.406","0.023"
"450160","2000 RM12","170127","2457473.646533","16.447","0.024"
"450160","2000 RM12","170127","2457473.647454","16.443","0.026"
"450160","2000 RM12","170127","2457473.648370","16.458","0.025"
"450160","2000 RM12","170127","2457473.649299","16.425","0.024"
"450160","2000 RM12","170127","2457473.650214","16.442","0.024"
"450160","2000 RM12","170127","2457473.652067","16.418","0.031"
"450160","2000 RM12","170127","2457473.653899","16.362","0.022"
"450160","2000 RM12","170127","2457473.658917","16.475","0.025"
"450160","2000 RM12","170127","2457473.659823","16.447","0.024"
"450160","2000 RM12","170127","2457473.661639","16.469","0.024"
"450160","2000 RM12","170127","2457473.662544","16.411","0.023"
"450160","2000 RM12","170127","2457473.663450","16.489","0.025"
"450160","2000 RM12","170127","2457473.664363","16.447","0.024"
"450160","2000 RM12","170127","2457473.667087","16.414","0.024"
"450160","2000 RM12","170127","2457473.667996","16.357","0.022"
"450160","2000 RM12","170127","2457473.674107","16.483","0.025"
"450160","2000 RM12","170127","2457473.676869","16.436","0.024"
"450160","2000 RM12","170127","2457473.677783","16.411","0.024"
"450160","2000 RM12","170127","2457473.678703","16.428","0.024"
"450160","2000 RM12","170127","2457473.679620","16.347","0.023"
"450160","2000 RM12","170127","2457473.680540","16.374","0.024"
"450160","2000 RM12","170127","2457473.681458","16.349","0.024"
"450160","2000 RM12","170127","2457473.682370","16.400","0.026"
"450160","2000 RM12","170127","2457473.683289","16.371","0.024"
"450160","2000 RM12","170127","2457473.684208","16.423","0.026"
"450160","2000 RM12","170127","2457473.685121","16.380","0.025"
"450160","2000 RM12","170127","2457473.686052","16.361","0.025"
"450160","2000 RM12","170127","2457473.686964","16.354","0.025"
"450160","2000 RM12","170127","2457473.689438","16.400","0.027"
"450160","2000 RM12","170127","2457473.690355","16.448","0.028"
"450160","2000 RM12","170127","2457473.692192","16.401","0.028"
"450160","2000 RM12","170127","2457473.693116","16.428","0.028"
"450160","2000 RM12","170127","2457473.694949","16.405","0.028"
"450160","2000 RM12","170127","2457473.695866","16.468","0.030"
"450160","2000 RM12","170127","2457473.696782","16.435","0.029"
"450160","2000 RM12","170127","2457473.697703","16.530","0.031"
"450160","2000 RM12","170127","2457473.698622","16.418","0.029"
"450160","2000 RM12","170127","2457473.701366","16.446","0.030"
"450160","2000 RM12","170127","2457473.702279","16.375","0.029"
"450160","2000 RM12","170127","2457473.704632","16.503","0.032"
"450160","2000 RM12","170127","2457473.705561","16.453","0.031"
"450160","2000 RM12","170127","2457473.706478","16.372","0.029"
"450160","2000 RM12","170127","2457473.708326","16.485","0.032"
"450160","2000 RM12","170127","2457473.709246","16.439","0.031"
"450160","2000 RM12","170127","2457473.710158","16.433","0.031"
"450160","2000 RM12","170127","2457473.711076","16.405","0.031"
"450160","2000 RM12","170127","2457473.711994","16.419","0.031"
"450160","2000 RM12","170127","2457473.712909","16.377","0.030"
"450160","2000 RM12","170127","2457473.713826","16.388","0.030"
"450160","2000 RM12","170127","2457473.715655","16.399","0.031"
"450160","2000 RM12","170127","2457473.716575","16.508","0.034"
"450160","2000 RM12","170128","2457473.712909","16.474","0.030"
"450160","2000 RM12","170128","2457473.713826","16.487","0.030"
"450160","2000 RM12","170128","2457473.714737","16.429","0.029"
"450160","2000 RM12","170128","2457473.715655","16.504","0.031"
"450160","2000 RM12","170128","2457473.716575","16.603","0.033"
"450160","2000 RM12","170128","2457473.717497","16.513","0.032"
"450160","2000 RM12","170128","2457473.721183","16.460","0.031"
"450160","2000 RM12","170128","2457473.722103","16.541","0.034"
"450160","2000 RM12","170128","2457473.723020","16.576","0.033"
"450160","2000 RM12","170128","2457473.723939","16.633","0.038"
"450160","2000 RM12","170128","2457473.724856","16.647","0.036"
"450160","2000 RM12","170128","2457473.725768","16.672","0.038"
"450160","2000 RM12","170128","2457473.726679","16.650","0.036"
"450160","2000 RM12","170128","2457473.727593","16.517","0.033"
"450160","2000 RM12","170128","2457473.728508","16.552","0.033"
"450160","2000 RM12","170128","2457473.729421","16.626","0.035"
"450160","2000 RM12","170128","2457473.730334","16.660","0.036"
"450160","2000 RM12","170128","2457473.731250","16.621","0.036"
"450160","2000 RM12","170128","2457473.732171","16.606","0.037"
"450160","2000 RM12","170128","2457473.733094","16.552","0.036"
"450160","2000 RM12","170128","2457473.734012","16.621","0.038"
"450160","2000 RM12","170128","2457473.736257","16.671","0.038"
"450160","2000 RM12","170128","2457473.737176","16.530","0.034"
"450160","2000 RM12","170128","2457473.738093","16.521","0.034"
"450160","2000 RM12","170128","2457473.739019","16.516","0.034"
"450160","2000 RM12","170128","2457473.739935","16.625","0.036"
"450160","2000 RM12","170128","2457473.740851","16.554","0.034"
"450160","2000 RM12","170128","2457473.741771","16.580","0.034"
