# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"170115","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-22T06:14:00Z","07:21.8","+54 38","J2000.0","+65.02","+139.4","+23.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170116","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-22T07:39:00Z","07:22.4","+54 24","J2000.0","+64.92","+139.5","+23.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170117","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-22T08:34:00Z","07:22.8","+54 15","J2000.0","+64.86","+139.5","+23.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170118","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-23T03:50:00Z","07:30.3","+51 01","J2000.0","+63.55","+140.1","+21.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170119","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-23T05:30:00Z","07:30.9","+50 44","J2000.0","+63.44","+140.1","+20.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170120","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-23T06:51:00Z","07:31.4","+50 31","J2000.0","+63.35","+140.2","+20.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170121","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-23T07:58:00Z","07:31.8","+50 19","J2000.0","+63.27","+140.2","+20.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170122","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.756389","+34.250000","2016-03-24T03:43:00Z","07:38.2","+47 05","J2000.0","+62.00","+140.9","+18.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170123","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-25T03:52:00Z","07:44.8","+43 13","J2000.0","+60.55","+141.7","+15.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170124","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-25T05:38:00Z","07:45.3","+42 57","J2000.0","+60.45","+141.7","+15.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170125","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-25T07:07:00Z","07:45.7","+42 43","J2000.0","+60.36","+141.8","+15.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170126","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-25T08:04:00Z","07:45.9","+42 34","J2000.0","+60.31","+141.8","+15.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170127","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-26T04:07:00Z","07:50.6","+39 30","J2000.0","+59.21","+142.5","+13.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170128","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-26T06:06:00Z","07:51.0","+39 13","J2000.0","+59.10","+142.6","+13.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170129","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-26T07:44:00Z","07:51.4","+38 58","J2000.0","+59.02","+142.6","+12.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170130","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-27T04:01:00Z","07:55.4","+36 02","J2000.0","+58.00","+143.3","+10.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170131","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-27T06:32:00Z","07:55.9","+35 40","J2000.0","+57.88","+143.4","+10.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"170132","Brian D. Warner","450160","2000 RM12","2000 RM12","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2016-03-27T07:38:00Z","07:56.1","+35 31","J2000.0","+57.82","+143.4","+10.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16716","B. A. Skiff","450293","2004 LV3","2004 LV3","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-01-01T04:00:00Z","02:01.5","-10 13","J2000.0","+72.25","+61.7","-14.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16717","B. A. Skiff","450293","2004 LV3","2004 LV3","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-01-02T04:14:00Z","02:18.3","-14 03","J2000.0","+70.90","+64.2","-17.3","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16718","B. A. Skiff","450293","2004 LV3","2004 LV3","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-01-03T03:30:00Z","02:32.0","-17 01","J2000.0","+69.88","+66.4","-19.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"181811","L. Molnar","450331","2004 TE92","2004 TE92","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-22T10:24:59Z","01:20.7","+07 59","J2000.0","+14.07","+28.7","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184454","Brian D. Warner","450648","2006 UC63","2006 UC63","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-05-05T05:00:00Z","14:15.3","+00 33","J2000.0","+15.99","+217.6","+6.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184455","Brian D. Warner","450648","2006 UC63","2006 UC63","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-05-05T07:19:00Z","14:15.8","+00 19","J2000.0","+16.18","+217.7","+6.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184456","Brian D. Warner","450648","2006 UC63","2006 UC63","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-05-05T09:36:00Z","14:16.4","+00 06","J2000.0","+16.36","+217.8","+7.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184457","Brian D. Warner","450648","2006 UC63","2006 UC63","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-05-08T05:25:00Z","14:30.2","+05 50","J2000.0","+21.65","+219.8","+10.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184458","Brian D. Warner","450648","2006 UC63","2006 UC63","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-05-08T08:42:00Z","14:30.8","+06 05","J2000.0","+21.88","+219.9","+11.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184459","Brian D. Warner","450648","2006 UC63","2006 UC63","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-05-08T10:36:00Z","14:31.2","+06 14","J2000.0","+22.02","+220.0","+11.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184460","Brian D. Warner","450648","2006 UC63","2006 UC63","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-05-09T05:33:00Z","14:34.5","+07 38","J2000.0","+23.34","+220.5","+12.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184461","Brian D. Warner","450648","2006 UC63","2006 UC63","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI ML-1001E","-116.384861","+34.272500","2018-05-09T09:11:00Z","14:35.2","+07 54","J2000.0","+23.59","+220.6","+12.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184462","Brian D. Warner","450649","2006 UY64","2006 UY64","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2015-10-31T03:24:00Z","23:03.5","+13 42","J2000.0","+43.82","+13.8","+10.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000520","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184463","Brian D. Warner","450649","2006 UY64","2006 UY64","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2015-10-31T06:05:00Z","23:02.6","+14 01","J2000.0","+44.05","+13.8","+10.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000524","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184464","Brian D. Warner","450649","2006 UY64","2006 UY64","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2015-10-31T07:50:00Z","23:02.1","+14 13","J2000.0","+44.21","+13.8","+10.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000527","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184465","Brian D. Warner","450649","2006 UY64","2006 UY64","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2015-11-01T03:41:00Z","22:56.0","+16 23","J2000.0","+45.87","+14.1","+12.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000556","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184466","Brian D. Warner","450649","2006 UY64","2006 UY64","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2015-11-01T06:40:00Z","22:55.2","+16 41","J2000.0","+46.11","+14.1","+12.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000560","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184467","Brian D. Warner","450649","2006 UY64","2006 UY64","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2015-11-02T03:40:00Z","22:49.4","+18 42","J2000.0","+47.73","+14.5","+14.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000593","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184468","Brian D. Warner","450649","2006 UY64","2006 UY64","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2015-11-03T04:19:00Z","22:43.4","+20 46","J2000.0","+49.45","+14.9","+15.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000632","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184469","Brian D. Warner","450649","2006 UY64","2006 UY64","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.30-m f/9.6 SCT","FLI ML-1001E","-116.384861","+34.272500","2015-11-03T07:22:00Z","22:42.7","+21 01","J2000.0","+49.65","+15.0","+16.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.000636","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17035","Julian Oey","450894","2008 BT18","2008 BT18","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2008-07-18T13:49:00Z","00:18.6","-48 25","J2000.0","+57.50","+314.4","-24.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
