# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"450160","2000 RM12","170115","072111.29 +544429.0","07:21:11.28","+54:44:28.7","J2000.0","+14.650","V","+0.340","NONE"
"450160","2000 RM12","170115","072141.79 +544439.4","07:21:41.78","+54:44:38.9","J2000.0","+14.499","V","+0.346","NONE"
"450160","2000 RM12","170115","072226.48 +544511.2","07:22:26.44","+54:45:11.1","J2000.0","+13.909","V","+0.422","NONE"
"450160","2000 RM12","170115","072203.62 +544131.4","07:22:03.63","+54:41:31.5","J2000.0","+15.039","V","+0.497","NONE"
"450160","2000 RM12","170116","072334.53 +542139.2","07:23:09.41","+54:29:47.4","J2000.0","+13.361","V","+0.453","NONE"
"450160","2000 RM12","170116","072217.66 +541937.7","07:21:52.28","+54:27:47.0","J2000.0","+14.495","V","+0.498","NONE"
"450160","2000 RM12","170116","072226.61 +541653.2","07:22:01.22","+54:25:01.9","J2000.0","+13.739","V","+0.425","NONE"
"450160","2000 RM12","170116","072230.43 +542139.9","07:22:05.05","+54:29:48.5","J2000.0","+13.231","V","+0.400","NONE"
"450160","2000 RM12","170117","072250.46 +541055.4","07:22:36.56","+54:14:04.1","J2000.0","+13.974","V","+0.411","NONE"
"450160","2000 RM12","170117","072326.54 +540615.9","07:23:12.75","+54:09:24.4","J2000.0","+12.888","V","+0.482","NONE"
"450160","2000 RM12","170117","072316.03 +541222.0","07:23:02.18","+54:15:30.5","J2000.0","+13.376","V","+0.401","NONE"
"450160","2000 RM12","170117","072240.77 +540435.1","07:22:26.88","+54:07:44.4","J2000.0","+13.947","V","+0.366","NONE"
"450160","2000 RM12","170118","073007.25 +510455.3","07:30:07.24","+51:04:55.3","J2000.0","+14.309","V","+0.377","NONE"
"450160","2000 RM12","170118","073006.52 +510407.2","07:30:06.53","+51:04:07.7","J2000.0","+14.284","V","+0.363","NONE"
"450160","2000 RM12","170118","073035.91 +510246.6","07:30:35.89","+51:02:46.9","J2000.0","+13.277","V","+0.321","NONE"
"450160","2000 RM12","170119","073136.55 +503654.9","07:31:14.97","+50:48:02.0","J2000.0","+14.265","V","+0.393","NONE"
"450160","2000 RM12","170119","073139.59 +503635.7","07:31:18.07","+50:47:43.1","J2000.0","+14.025","V","+0.439","NONE"
"450160","2000 RM12","170119","073143.19 +503608.3","07:31:21.64","+50:47:15.3","J2000.0","+12.822","V","+0.369","NONE"
"450160","2000 RM12","170119","073103.44 +503504.4","07:30:41.78","+50:46:11.5","J2000.0","+14.705","V","+0.449","NONE"
"450160","2000 RM12","170119","073047.15 +503450.5","07:30:25.39","+50:45:58.3","J2000.0","+14.488","V","+0.389","NONE"
"450160","2000 RM12","170120","073152.23 +503636.7","07:31:52.24","+50:36:36.9","J2000.0","+14.694","V","+0.346","NONE"
"450160","2000 RM12","170120","073202.55 +503354.5","07:32:02.53","+50:33:54.8","J2000.0","+14.319","V","+0.341","NONE"
"450160","2000 RM12","170120","073205.05 +503318.1","07:32:05.01","+50:33:17.9","J2000.0","+14.289","V","+0.379","NONE"
"450160","2000 RM12","170121","073227.70 +501458.0","07:32:14.87","+50:22:08.1","J2000.0","+14.165","V","+0.317","NONE"
"450160","2000 RM12","170121","073237.34 +501326.9","07:32:24.57","+50:20:37.3","J2000.0","+14.323","V","+0.466","NONE"
"450160","2000 RM12","170121","073149.81 +501416.3","07:31:36.95","+50:21:26.0","J2000.0","+14.283","V","+0.310","NONE"
"450160","2000 RM12","170122","073814.58 +470633.1","07:38:14.59","+47:06:33.2","J2000.0","+13.753","V","+0.427","NONE"
"450160","2000 RM12","170122","073817.07 +470359.4","07:38:17.09","+47:03:59.6","J2000.0","+13.918","V","+0.340","NONE"
"450160","2000 RM12","170122","073806.04 +470147.9","07:38:06.04","+47:01:48.1","J2000.0","+15.100","V","+0.410","NONE"
"450160","2000 RM12","170123","074528.18 +431737.8","07:45:28.16","+43:17:37.8","J2000.0","+13.726","V","+0.339","NONE"
"450160","2000 RM12","170123","074525.77 +431422.8","07:45:25.76","+43:14:22.7","J2000.0","+14.325","V","+0.356","NONE"
"450160","2000 RM12","170123","074543.39 +431438.7","07:45:43.37","+43:14:38.3","J2000.0","+14.520","V","+0.352","NONE"
"450160","2000 RM12","170124","074500.55 +430324.6","07:45:00.54","+43:03:24.5","J2000.0","+13.845","V","+0.494","NONE"
"450160","2000 RM12","170124","074527.25 +425915.3","07:45:27.23","+42:59:15.3","J2000.0","+13.642","V","+0.513","NONE"
"450160","2000 RM12","170124","074559.97 +430108.2","07:46:00.03","+43:01:08.4","J2000.0","+14.299","V","+0.448","NONE"
"450160","2000 RM12","170124","074518.95 +425626.1","07:45:18.94","+42:56:26.1","J2000.0","+12.287","V","+0.527","NONE"
"450160","2000 RM12","170124","074442.34 +430005.0","07:44:42.33","+43:00:04.7","J2000.0","+14.653","V","+0.401","NONE"
"450160","2000 RM12","170125","074621.96 +424859.3","07:46:21.94","+42:48:59.1","J2000.0","+14.226","V","+0.398","NONE"
"450160","2000 RM12","170125","074615.10 +424626.0","07:46:15.07","+42:46:25.8","J2000.0","+14.692","V","+0.407","NONE"
"450160","2000 RM12","170125","074512.67 +424129.1","07:45:12.62","+42:41:28.7","J2000.0","+12.994","V","+0.373","NONE"
"450160","2000 RM12","170126","074554.06 +423737.8","07:45:54.04","+42:37:38.1","J2000.0","+13.918","V","+0.368","NONE"
"450160","2000 RM12","170126","074604.05 +423536.2","07:46:04.05","+42:35:36.0","J2000.0","+14.102","V","+0.467","NONE"
"450160","2000 RM12","170126","074637.96 +423302.9","07:46:37.95","+42:33:02.6","J2000.0","+14.636","V","+0.445","NONE"
"450160","2000 RM12","170126","074616.76 +422958.2","07:46:16.76","+42:29:57.9","J2000.0","+14.484","V","+0.422","NONE"
"450160","2000 RM12","170127","075027.09 +393247.6","07:50:27.08","+39:32:47.3","J2000.0","+12.936","V","+0.356","NONE"
"450160","2000 RM12","170127","075023.64 +393133.2","07:50:23.63","+39:31:33.0","J2000.0","+15.423","V","+0.398","NONE"
"450160","2000 RM12","170127","075026.83 +393056.8","07:50:26.83","+39:30:56.9","J2000.0","+15.012","V","+0.427","NONE"
"450160","2000 RM12","170127","075032.32 +392957.3","07:50:32.29","+39:29:57.3","J2000.0","+14.926","V","+0.382","NONE"
"450160","2000 RM12","170127","075041.89 +392847.4","07:50:41.87","+39:28:47.2","J2000.0","+14.662","V","+0.409","NONE"
"450160","2000 RM12","170128","075038.89 +391507.0","07:50:38.87","+39:15:06.9","J2000.0","+13.960","V","+0.383","NONE"
"450160","2000 RM12","170128","075058.50 +391456.7","07:50:58.49","+39:14:56.5","J2000.0","+15.755","V","+0.527","NONE"
"450160","2000 RM12","170128","075104.37 +391423.4","07:51:04.35","+39:14:23.2","J2000.0","+15.191","V","+0.534","NONE"
"450160","2000 RM12","170128","075121.84 +391357.3","07:51:21.82","+39:13:57.1","J2000.0","+14.049","V","+0.478","NONE"
"450160","2000 RM12","170128","075100.03 +391148.2","07:51:00.04","+39:11:47.9","J2000.0","+15.051","V","+0.407","NONE"
"450160","2000 RM12","170129","075123.16 +384624.7","07:51:04.70","+38:56:51.4","J2000.0","+14.170","V","+0.392","NONE"
"450160","2000 RM12","170130","075536.13 +360353.8","07:55:36.10","+36:03:53.9","J2000.0","+14.060","V","+0.383","NONE"
"450160","2000 RM12","170130","075516.29 +360213.7","07:55:16.27","+36:02:13.7","J2000.0","+14.445","V","+0.429","NONE"
"450160","2000 RM12","170130","075534.18 +355849.9","07:55:34.15","+35:58:49.8","J2000.0","+13.800","V","+0.360","NONE"
"450160","2000 RM12","170130","075546.12 +355849.2","07:55:46.12","+35:58:49.1","J2000.0","+12.876","V","+0.482","NONE"
"450160","2000 RM12","170130","075513.63 +355919.0","07:55:13.62","+35:59:19.2","J2000.0","+13.264","V","+0.413","NONE"
"450160","2000 RM12","170131","075535.29 +354646.4","07:55:35.27","+35:46:46.5","J2000.0","+14.034","V","+0.488","NONE"
"450160","2000 RM12","170131","075615.54 +354544.6","07:56:15.53","+35:45:44.8","J2000.0","+14.012","V","+0.526","NONE"
"450160","2000 RM12","170131","075609.40 +354340.5","07:56:09.37","+35:43:40.4","J2000.0","+15.144","V","+0.394","NONE"
"450160","2000 RM12","170132","075545.85 +353016.9","07:55:45.85","+35:30:16.9","J2000.0","+15.275","V","+0.402","NONE"
"450160","2000 RM12","170132","075544.86 +352845.4","07:55:44.84","+35:28:45.3","J2000.0","+14.411","V","+0.340","NONE"
"450160","2000 RM12","170132","075614.20 +353047.8","07:56:14.16","+35:30:48.3","J2000.0","+14.021","V","+0.375","NONE"
"450160","2000 RM12","170132","075620.68 +353138.2","07:56:20.65","+35:31:38.0","J2000.0","+15.107","V","+0.343","NONE"
"450160","2000 RM12","170132","075610.88 +352813.6","07:56:10.86","+35:28:13.5","J2000.0","+14.723","V","+0.429","NONE"
"450293","2004 LV3","16716","020143.59 -100754.2","02:01","-10","J2000.0","14.319","SR","0.446","NONE"
"450293","2004 LV3","16716","020157.50 -101525.3","02:01","-10","J2000.0","15.616","SR","0.427","NONE"
"450293","2004 LV3","16716","020138.57 -100848.6","02:01","-10","J2000.0","14.07","SR","0.41","NONE"
"450293","2004 LV3","16716","020136.87 -102124.5","02:01","-10","J2000.0","15.175","SR","0.368","NONE"
"450293","2004 LV3","16717","021832.54 -135306.0","02:18","-14","J2000.0","14.405","SR","0.385","NONE"
"450293","2004 LV3","16717","021716.11 -135318.5","02:18","-14","J2000.0","15.038","SR","0.392","NONE"
"450293","2004 LV3","16717","021713.87 -140357.8","02:18","-14","J2000.0","15.399","SR","0.413","NONE"
"450293","2004 LV3","16717","021705.08 -135709.7","02:18","-14","J2000.0","14.046","SR","0.4","NONE"
"450293","2004 LV3","16718","023212.48 -170758.0","02:32","-17","J2000.0","14.012","SR","0.346","NONE"
"450293","2004 LV3","16718","023210.88 -170552.0","02:32","-17","J2000.0","13.984","SR","0.36","NONE"
"450293","2004 LV3","16718","023137.00 -170655.6","02:32","-17","J2000.0","14.595","SR","0.458","NONE"
"450648","2006 UC63","184454","141528.13 -004022.3","14:15:28.13","-00:40:22.6","J2000.0","+13.782","V","+0.315","NONE"
"450648","2006 UC63","184454","141534.66 -003801.3","14:15:34.65","-00:38:01.5","J2000.0","+14.958","V","+0.450","NONE"
"450648","2006 UC63","184454","141535.66 -003630.9","14:15:35.66","-00:36:31.0","J2000.0","+14.473","V","+0.378","NONE"
"450648","2006 UC63","184454","141529.22 -003509.8","14:15:29.22","-00:35:10.0","J2000.0","+15.161","V","+0.477","NONE"
"450648","2006 UC63","184454","141554.24 -003833.2","14:15:54.24","-00:38:33.3","J2000.0","+13.702","V","+0.422","NONE"
"450648","2006 UC63","184455","141547.97 -002647.0","14:15:47.97","-00:26:47.1","J2000.0","+13.828","V","+0.465","NONE"
"450648","2006 UC63","184455","141609.88 -002449.0","14:16:09.87","-00:24:49.0","J2000.0","+15.527","V","+0.514","NONE"
"450648","2006 UC63","184455","141617.19 -001830.9","14:16:17.19","-00:18:30.5","J2000.0","+14.260","V","+0.373","NONE"
"450648","2006 UC63","184455","141618.81 -001818.1","14:16:18.82","-00:18:18.1","J2000.0","+14.283","V","+0.513","NONE"
"450648","2006 UC63","184455","141557.52 -002110.2","14:15:57.51","-00:21:10.5","J2000.0","+15.121","V","+0.394","NONE"
"450648","2006 UC63","184456","141638.79 -001240.4","14:16:38.77","-00:12:40.6","J2000.0","+14.208","V","+0.486","NONE"
"450648","2006 UC63","184456","141641.69 -000954.3","14:16:41.69","-00:09:54.4","J2000.0","+13.821","V","+0.454","NONE"
"450648","2006 UC63","184456","141646.84 -000714.8","14:16:46.84","-00:07:14.6","J2000.0","+15.348","V","+0.441","NONE"
"450648","2006 UC63","184456","141648.61 -000221.3","14:16:48.61","-00:02:21.4","J2000.0","+15.115","V","+0.446","NONE"
"450648","2006 UC63","184456","141636.21 -000202.5","14:16:36.20","-00:02:02.4","J2000.0","+15.603","V","+0.588","NONE"
"450648","2006 UC63","184457","143023.65 +054336.2","14:30:23.64","+05:43:36.3","J2000.0","+14.507","V","+0.028","NONE"
"450648","2006 UC63","184457","143021.57 +054450.2","14:30:21.56","+05:44:50.3","J2000.0","+14.300","V","+0.079","NONE"
"450648","2006 UC63","184457","143006.26 +054839.4","14:30:06.27","+05:48:39.4","J2000.0","+14.642","V","+0.333","NONE"
"450648","2006 UC63","184457","143004.51 +054934.5","14:30:04.52","+05:49:34.5","J2000.0","+14.615","V","+0.382","NONE"
"450648","2006 UC63","184457","143021.81 +054923.2","14:30:21.78","+05:49:23.3","J2000.0","+13.962","V","+0.104","NONE"
"450648","2006 UC63","184458","143053.20 +055858.1","14:30:53.21","+05:58:58.2","J2000.0","+15.618","V","+0.333","NONE"
"450648","2006 UC63","184458","143034.37 +060301.1","14:30:34.38","+06:03:01.0","J2000.0","+15.012","V","+0.122","NONE"
"450648","2006 UC63","184458","143035.26 +060819.3","14:30:35.26","+06:08:19.1","J2000.0","+15.886","V","+0.484","NONE"
"450648","2006 UC63","184458","143112.03 +060642.6","14:31:12.03","+06:06:42.6","J2000.0","+15.118","V","+0.137","NONE"
"450648","2006 UC63","184458","143118.45 +060925.9","14:31:18.40","+06:09:25.7","J2000.0","+15.073","V","+0.136","NONE"
"450648","2006 UC63","184459","143126.21 +061453.6","14:31:26.19","+06:14:53.8","J2000.0","+14.607","V","+0.267","NONE"
"450648","2006 UC63","184459","143110.22 +061928.7","14:31:10.21","+06:19:28.9","J2000.0","+15.580","V","+0.109","NONE"
"450648","2006 UC63","184459","143134.33 +061620.8","14:31:34.31","+06:16:21.1","J2000.0","+15.821","V","+0.398","NONE"
"450648","2006 UC63","184459","143131.28 +062151.5","14:31:31.26","+06:21:51.6","J2000.0","+14.214","V","+0.231","NONE"
"450648","2006 UC63","184459","143127.85 +062242.6","14:31:27.84","+06:22:42.7","J2000.0","+14.667","V","+0.215","NONE"
"450648","2006 UC63","184460","143446.50 +073347.4","14:34:46.51","+07:33:47.3","J2000.0","+15.287","V","+0.386","NONE"
"450648","2006 UC63","184460","143432.54 +074001.4","14:34:32.56","+07:40:01.3","J2000.0","+13.023","V","+0.333","NONE"
"450648","2006 UC63","184460","143439.19 +074040.2","14:34:39.19","+07:40:40.2","J2000.0","+14.896","V","+0.373","NONE"
"450648","2006 UC63","184460","143501.29 +073147.3","14:35:01.30","+07:31:47.2","J2000.0","+15.310","V","+0.410","NONE"
"450648","2006 UC63","184460","143447.42 +073116.1","14:34:47.40","+07:31:16.0","J2000.0","+16.144","V","+0.453","NONE"
"450648","2006 UC63","184461","143451.09 +074938.7","14:34:51.09","+07:49:38.7","J2000.0","+14.935","V","+0.425","NONE"
"450648","2006 UC63","184461","143446.71 +075128.0","14:34:46.71","+07:51:28.0","J2000.0","+14.744","V","+0.370","NONE"
"450649","2006 UY64","184462","230327.14 +133524.4","23:03:27.15","+13:35:24.4","J2000.0","+12.938","V","+0.390","NONE"
"450649","2006 UY64","184462","230341.42 +134218.2","23:03:41.42","+13:42:17.9","J2000.0","+14.782","V","+0.382","NONE"
"450649","2006 UY64","184463","230258.93 +135705.1","23:02:58.94","+13:57:05.4","J2000.0","+15.907","V","+0.428","NONE"
"450649","2006 UY64","184463","230300.70 +135816.1","23:03:00.70","+13:58:16.0","J2000.0","+15.101","V","+0.378","NONE"
"450649","2006 UY64","184463","230303.71 +135911.3","23:03:03.69","+13:59:11.0","J2000.0","+15.632","V","+0.468","NONE"
"450649","2006 UY64","184463","230228.59 +135341.2","23:02:28.60","+13:53:41.1","J2000.0","+14.717","V","+0.526","NONE"
"450649","2006 UY64","184463","230221.67 +135651.2","23:02:21.67","+13:56:50.8","J2000.0","+15.444","V","+0.412","NONE"
"450649","2006 UY64","184464","230223.92 +141439.2","23:02:23.92","+14:14:39.1","J2000.0","+12.740","V","+0.388","NONE"
"450649","2006 UY64","184464","230221.54 +141903.3","23:02:21.53","+14:19:03.3","J2000.0","+13.753","V","+0.404","NONE"
"450649","2006 UY64","184464","230136.57 +141518.6","23:01:36.56","+14:15:18.3","J2000.0","+14.737","V","+0.410","NONE"
"450649","2006 UY64","184465","225606.83 +161838.3","22:56:06.84","+16:18:38.4","J2000.0","+12.662","V","+0.415","NONE"
"450649","2006 UY64","184465","225607.72 +162208.1","22:56:07.72","+16:22:08.0","J2000.0","+13.590","V","+0.430","NONE"
"450649","2006 UY64","184465","225601.28 +162214.9","22:56:01.26","+16:22:14.7","J2000.0","+13.544","V","+0.387","NONE"
"450649","2006 UY64","184465","225556.76 +162228.9","22:55:56.79","+16:22:28.7","J2000.0","+14.967","V","+0.397","NONE"
"450649","2006 UY64","184465","225557.22 +162406.8","22:55:57.22","+16:24:06.8","J2000.0","+15.434","V","+0.456","NONE"
"450649","2006 UY64","184466","225518.48 +163605.6","22:55:18.48","+16:36:05.6","J2000.0","+12.523","V","+0.413","NONE"
"450649","2006 UY64","184466","225457.64 +163635.3","22:54:57.64","+16:36:35.3","J2000.0","+13.459","V","+0.420","NONE"
"450649","2006 UY64","184466","225520.89 +163903.6","22:55:20.89","+16:39:03.6","J2000.0","+14.825","V","+0.428","NONE"
"450649","2006 UY64","184466","225532.89 +163858.9","22:55:32.89","+16:38:58.7","J2000.0","+14.171","V","+0.388","NONE"
"450649","2006 UY64","184467","224900.45 +184022.5","22:49:00.46","+18:40:22.3","J2000.0","+13.937","V","+0.469","NONE"
"450649","2006 UY64","184467","224928.25 +184243.3","22:49:28.26","+18:42:43.3","J2000.0","+14.911","V","+0.533","NONE"
"450649","2006 UY64","184467","224904.36 +184130.0","22:49:04.37","+18:41:30.2","J2000.0","+12.609","V","+0.529","NONE"
"450649","2006 UY64","184467","224904.82 +184145.8","22:49:04.84","+18:41:45.9","J2000.0","+14.350","V","+0.408","NONE"
"450649","2006 UY64","184467","224918.14 +184523.6","22:49:18.12","+18:45:23.7","J2000.0","+13.846","V","+0.488","NONE"
"450649","2006 UY64","184468","224349.93 +204449.0","22:43:49.92","+20:44:48.9","J2000.0","+13.708","V","+0.422","NONE"
"450649","2006 UY64","184468","224348.43 +204405.8","22:43:48.44","+20:44:05.5","J2000.0","+15.272","V","+0.434","NONE"
"450649","2006 UY64","184468","224331.64 +204325.6","22:43:31.64","+20:43:25.3","J2000.0","+12.961","V","+0.394","NONE"
"450649","2006 UY64","184468","224311.07 +204142.6","22:43:11.06","+20:41:42.2","J2000.0","+12.793","V","+0.366","NONE"
"450649","2006 UY64","184468","224334.09 +204328.6","22:43:34.09","+20:43:28.2","J2000.0","+14.719","V","+0.410","NONE"
"450649","2006 UY64","184469","224238.54 +205834.8","22:42:38.50","+20:58:34.7","J2000.0","+14.239","V","+0.347","NONE"
"450649","2006 UY64","184469","224242.20 +205613.1","22:42:42.19","+20:56:12.8","J2000.0","+14.165","V","+0.487","NONE"
"450649","2006 UY64","184469","224234.29 +205521.2","22:42:34.26","+20:55:21.2","J2000.0","+12.975","V","+0.436","NONE"
"450649","2006 UY64","184469","224229.64 +205515.5","22:42:29.61","+20:55:15.3","J2000.0","+12.779","V","+0.323","NONE"
"450894","2008 BT18","17035","00 18.96 / -48 20.7","00:18","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17035","00 19.17 / -48 22.2","00:18","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17035","00 19.41 / -48 25.8","00:18","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17035","00 19.26 / -48 25.6","00:18","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17035","00 19.19 / -48 30.3","00:18","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17037","00 18.45 / -48 22.5","00:18","-48","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17037","00 18.63 / -48 29.3","00:18","-48","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17037","00 18.17 / -48 29.0","00:18","-48","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17037","00 18.43 / -48 34.1","00:18","-48","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17036","15 56.01 / -15 41.6","00:18","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17036","15 56.01 / -15 37.6","00:18","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17036","15 55.98 / -15 36.1","00:18","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17038","15 56.00 / -15 36.3","00:17","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17038","15 55.99 / -15 37.5","00:17","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17038","15 55.91 / -15 39.7","00:17","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17039","15 56.15 / -15 33.6","00:16","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17039","15 55.98 / -15 36.4","00:16","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17039","15 55.89 / -15 37.4","00:16","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17040","15 56.06 / -15 39.2","00:16","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17040","15 55.99 / -15 41.5","00:16","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17040","15 56.01 / -15 36.9","00:16","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17041","15 55.99 / -15 44.4","00:15","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17041","15 56.06 / -15 39.6","00:15","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17041","15 56.14 / -15 34.6","00:15","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17041","15 56.07 / -15 43.3","00:15","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17042","15 56.01 / -15 42.0","00:14","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17042","15 56.07 / -15 35.2","00:14","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17043","15 56.08 / -15 35.9","00:13","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17043","15 56.09 / -15 39.0","00:13","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17043","15 55.89 / -15 38.3","00:13","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17044","15 55.61 / -15 36.5","00:12","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17044","15 55.71 / -15 35.0","00:12","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17044","15 55.56 / -15 34.5","00:12","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17045","15 55.68 / -15 37.7","00:11","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17045","15 55.51 / -15 37.8","00:11","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17045","15 55.56 / -15 41.1","00:11","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17046","15 55.90 / -15 34.0","00:11","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17046","15 55.89 / -15 33.6","00:11","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17046","15 55.66 / -15 36.2","00:11","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17046","15 55.62 / -15 43.2","00:11","-48","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17047","23 20.19 / -44 37.6","23:20","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17047","23 20.48 / -44 45.9","23:20","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17048","23 20.05 / -44 47.3","23:20","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17048","23 20.07 / -44 43.0","23:20","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17048","23 19.96 / -44 38.0","23:20","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17048","23 20.03 / -44 45.9","23:20","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17049","23 19.51 / -44 46.2","23:19","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17049","23 19.96 / -44 38.0","23:19","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17050","23 19.98 / -44 37.3","23:19","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17050","23 19.96 / -44 46.8","23:19","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17050","23 19.85 / -44 41.0","23:19","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17050","23 19.91 / -44 41.7","23:19","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17051","23 19.03 / -44 41.5","23:19","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17051","23 19.21 / -44 43.7","23:19","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17051","23 19.10 / -44 38.0","23:19","-44","J2000.0","-99.9","I","-99.9","NONE"
"450894","2008 BT18","17052","23 19.89 / -44 35.0","23:18","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17052","23 20.09 / -44 43.0","23:18","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17052","23 20.05 / -44 45.6","23:18","-44","J2000.0","-99.9","R","-99.9","NONE"
"450894","2008 BT18","17053","23 18.41 / -44 36.0","23:18","-44","J2000.0","-99.9","I","-99.9","NONE"
