# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"400172","2006 WZ18","184371","2455482.747610","19.779","0.061"
"400172","2006 WZ18","184372","2455485.709930","19.685","0.092"
"400172","2006 WZ18","184373","2455501.609350","19.512","0.092"
"400172","2006 WZ18","184373","2455501.783360","19.190","0.049"
"400172","2006 WZ18","184373","2455501.864260","19.773","0.067"
"400172","2006 WZ18","184373","2455501.942260","19.371","0.089"
"400172","2006 WZ18","184374","2455502.713770","19.463","0.063"
"400172","2006 WZ18","184374","2455502.805590","19.492","0.068"
"400172","2006 WZ18","184374","2455502.898070","19.818","0.084"
"400172","2006 WZ18","184375","2455503.626080","19.247","0.072"
"400172","2006 WZ18","184375","2455503.803930","19.426","0.075"
"400172","2006 WZ18","184375","2455503.886220","19.472","0.064"
"400172","2006 WZ18","184375","2455503.964550","19.513","0.080"
"400172","2006 WZ18","184376","2455504.607630","19.217","0.076"
"400172","2006 WZ18","184376","2455504.696270","19.565","0.072"
"400172","2006 WZ18","184376","2455504.780520","19.449","0.060"
"400172","2006 WZ18","184376","2455504.865600","19.362","0.061"
"400172","2006 WZ18","184376","2455504.946740","19.958","0.090"
"400172","2006 WZ18","184377","2455505.674690","19.545","0.076"
"400172","2006 WZ18","184378","2455506.623580","19.642","0.069"
"400172","2006 WZ18","184378","2455506.800020","19.882","0.068"
"400172","2006 WZ18","184378","2455506.895340","19.388","0.051"
"400172","2006 WZ18","184379","2455507.778650","19.508","0.070"
"400172","2006 WZ18","184379","2455507.863270","19.398","0.054"
"400172","2006 WZ18","184380","2455508.677360","19.385","0.059"
"400172","2006 WZ18","184380","2455508.678490","19.334","0.059"
"400172","2006 WZ18","184381","2455513.674320","19.637","0.076"
"400421","2008 CQ100","713393","2458601.38590","17.9949","0.3179"
"400421","2008 CQ100","713393","2458601.40674","17.9564","0.3088"
"400421","2008 CQ100","713393","2458601.44840","17.9757","0.2920"
"400421","2008 CQ100","713393","2458601.46924","17.8585","0.3441"
"400421","2008 CQ100","713393","2458601.78174","18.0455","0.3725"
"400421","2008 CQ100","713393","2458601.99007","17.9129","0.2721"
"400421","2008 CQ100","713394","2458603.36507","17.9546","0.3478"
"400421","2008 CQ100","713394","2458603.38590","17.9122","0.3394"
"400421","2008 CQ100","713394","2458603.71924","17.9766","0.3142"
"400421","2008 CQ100","713394","2458603.82340","17.8288","0.3157"
"400421","2008 CQ100","713394","2458603.88590","18.0393","0.3316"
"400421","2008 CQ100","713394","2458603.90674","18.1266","0.3049"
"400421","2008 CQ100","713395","2458604.42757","18.1700","0.3873"
"400421","2008 CQ100","713395","2458604.49007","18.1330","0.3062"
"400421","2008 CQ100","713395","2458604.67757","18.2084","0.3821"
"400421","2008 CQ100","713395","2458604.88590","18.2970","0.3732"
"400421","2008 CQ100","713395","2458604.90674","18.1171","0.3367"
"400421","2008 CQ100","713395","2458604.92757","17.9994","0.3040"
"400421","2008 CQ100","713396","2458606.05257","18.1194","0.2984"
"400421","2008 CQ100","713396","2458606.07340","18.2730","0.3145"
"400421","2008 CQ100","713396","2458606.09424","18.3109","0.3099"
"400421","2008 CQ100","713396","2458606.13590","18.1475","0.3016"
"400421","2008 CQ100","713396","2458606.15674","18.2429","0.3737"
"400421","2008 CQ100","713396","2458606.42757","18.3728","0.3769"
"400421","2008 CQ100","713396","2458606.44840","18.3590","0.3165"
"400421","2008 CQ100","713396","2458606.46924","18.3297","0.3846"
"400421","2008 CQ100","713396","2458606.49007","18.4508","0.3843"
"400421","2008 CQ100","713396","2458606.53174","18.3669","0.3735"
"400421","2008 CQ100","713396","2458606.69840","17.9164","0.2006"
"400421","2008 CQ100","713396","2458606.71924","17.7179","0.1796"
"400421","2008 CQ100","713396","2458606.74007","17.6465","0.1702"
"400421","2008 CQ100","713396","2458606.86507","18.4020","0.3688"
"400421","2008 CQ100","713396","2458606.96924","18.2741","0.3138"
"400421","2008 CQ100","713396","2458606.99007","18.5467","0.3679"
"400421","2008 CQ100","713397","2458607.07340","18.3994","0.3242"
"400421","2008 CQ100","713397","2458607.17757","18.3240","0.3238"
"400421","2008 CQ100","713397","2458607.38590","18.3913","0.3414"
"400421","2008 CQ100","713397","2458607.40674","18.3680","0.3849"
"400421","2008 CQ100","713397","2458607.42757","18.0205","0.2491"
"400421","2008 CQ100","713397","2458607.44840","18.2629","0.3371"
"400421","2008 CQ100","713397","2458607.49007","18.1406","0.2801"
"400421","2008 CQ100","713397","2458607.51090","18.0083","0.2223"
"400421","2008 CQ100","713397","2458607.78174","18.3030","0.3617"
"400421","2008 CQ100","713397","2458607.86507","18.5003","0.3786"
"400421","2008 CQ100","713397","2458607.88590","18.4974","0.3593"
"400421","2008 CQ100","713397","2458607.90674","18.4783","0.3736"
"400421","2008 CQ100","713397","2458607.92757","18.3045","0.2955"
"400526","2008 SK273","186666","2457419.651100","21.327","0.222"
"400526","2008 SK273","186666","2457419.671500","21.916","0.357"
"400526","2008 SK273","186666","2457419.691900","21.238","0.192"
"400526","2008 SK273","186666","2457419.712400","20.912","0.125"
"400526","2008 SK273","186666","2457419.773700","22.007","0.317"
"400526","2008 SK273","186666","2457419.794100","21.520","0.201"
"400526","2008 SK273","186666","2457419.814500","21.424","0.196"
"400526","2008 SK273","186666","2457419.835000","21.283","0.153"
"400526","2008 SK273","186666","2457419.855400","21.361","0.174"
"400526","2008 SK273","186666","2457419.875800","21.715","0.229"
"400526","2008 SK273","186666","2457419.896300","22.022","0.320"
"400526","2008 SK273","186666","2457419.916700","21.944","0.245"
"400526","2008 SK273","186666","2457419.937100","21.905","0.276"
"400526","2008 SK273","186666","2457419.957600","21.947","0.252"
"400526","2008 SK273","186666","2457419.978000","21.834","0.277"
"400526","2008 SK273","186666","2457419.998400","21.334","0.164"
"400526","2008 SK273","186666","2457420.018900","21.466","0.192"
"400526","2008 SK273","186666","2457420.039300","21.191","0.160"
"400526","2008 SK273","186666","2457420.059700","21.235","0.182"
"400526","2008 SK273","186666","2457420.080200","21.404","0.176"
"400526","2008 SK273","186666","2457420.100600","21.217","0.179"
"400526","2008 SK273","186666","2457420.121000","22.575","0.823"
"400526","2008 SK273","186666","2457420.141500","21.864","0.402"
"400526","2008 SK273","186666","2457420.161900","23.075","0.956"
"400526","2008 SK273","186666","2457420.182300","21.720","0.342"
"400526","2008 SK273","186666","2457420.202800","19.556","0.066"
"400526","2008 SK273","186666","2457420.223200","21.331","0.232"
"400526","2008 SK273","186666","2457420.243600","20.428","0.090"
"400526","2008 SK273","186666","2457420.284500","21.584","0.380"
"400526","2008 SK273","186666","2457420.304900","21.335","0.214"
"400526","2008 SK273","186666","2457420.325400","21.917","0.393"
"400526","2008 SK273","186666","2457420.366200","20.908","0.158"
"400526","2008 SK273","186666","2457420.386700","21.702","0.273"
"400526","2008 SK273","186666","2457420.407100","22.498","0.510"
"400526","2008 SK273","186666","2457420.427500","20.867","0.114"
"400526","2008 SK273","186666","2457420.448000","21.526","0.216"
"400526","2008 SK273","186666","2457420.468400","21.871","0.237"
"400526","2008 SK273","186666","2457420.488800","21.961","0.326"
"400526","2008 SK273","186666","2457420.509300","21.867","0.300"
"400526","2008 SK273","186666","2457420.529700","21.536","0.203"
"400526","2008 SK273","186666","2457420.591000","21.509","0.195"
"400526","2008 SK273","186666","2457420.611400","22.154","0.304"
"400526","2008 SK273","186666","2457420.631900","22.198","0.329"
"400526","2008 SK273","186666","2457420.652300","21.553","0.195"
"400526","2008 SK273","186666","2457420.672700","21.828","0.259"
"400526","2008 SK273","186666","2457420.693200","21.783","0.329"
"400526","2008 SK273","186666","2457420.713600","21.684","0.300"
"400526","2008 SK273","186666","2457420.734000","21.823","0.221"
"400526","2008 SK273","186666","2457420.754500","21.844","0.244"
"400526","2008 SK273","186666","2457420.774900","21.595","0.210"
"400526","2008 SK273","186666","2457420.815800","21.774","0.246"
"400526","2008 SK273","186666","2457420.836200","21.738","0.218"
"400526","2008 SK273","186666","2457420.856600","21.643","0.208"
"400526","2008 SK273","186666","2457420.877100","21.695","0.196"
"400526","2008 SK273","186666","2457420.897500","21.576","0.196"
"400526","2008 SK273","186666","2457420.917900","21.797","0.222"
"400526","2008 SK273","186666","2457420.938500","21.628","0.169"
"400526","2008 SK273","186666","2457420.958900","21.496","0.200"
"400526","2008 SK273","186666","2457420.979300","22.034","0.388"
"400526","2008 SK273","186666","2457420.999800","21.279","0.155"
"400526","2008 SK273","186666","2457421.020200","21.332","0.171"
"400526","2008 SK273","186666","2457421.040600","21.404","0.197"
"400526","2008 SK273","186666","2457421.061100","19.764","0.050"
"400526","2008 SK273","186666","2457421.081500","21.588","0.215"
"400526","2008 SK273","186666","2457421.101900","19.658","0.038"
"400526","2008 SK273","186666","2457421.142800","21.522","0.162"
"400526","2008 SK273","186666","2457421.163200","21.491","0.180"
"400526","2008 SK273","186666","2457421.183700","21.540","0.147"
"400526","2008 SK273","186666","2457421.204100","21.567","0.158"
"400526","2008 SK273","186666","2457421.224500","21.650","0.158"
"400526","2008 SK273","186666","2457421.245000","21.441","0.146"
"400526","2008 SK273","186666","2457421.265400","21.545","0.154"
"400526","2008 SK273","186666","2457421.285800","21.600","0.138"
"400526","2008 SK273","186666","2457421.306300","21.670","0.197"
"400526","2008 SK273","186666","2457421.326700","21.503","0.187"
"400526","2008 SK273","186666","2457421.367600","21.712","0.205"
"400526","2008 SK273","186666","2457421.388000","21.637","0.183"
"400526","2008 SK273","186666","2457421.408400","21.921","0.231"
"400526","2008 SK273","186666","2457421.449300","21.570","0.140"
"400526","2008 SK273","186666","2457421.469700","21.554","0.152"
"400526","2008 SK273","186666","2457421.490200","21.766","0.184"
"400526","2008 SK273","186666","2457421.510600","21.813","0.178"
"400526","2008 SK273","186666","2457421.531000","21.405","0.130"
"400526","2008 SK273","186666","2457421.551500","21.468","0.118"
"400526","2008 SK273","186666","2457421.571900","21.608","0.149"
"400526","2008 SK273","186666","2457421.592300","22.110","0.246"
"400526","2008 SK273","186666","2457421.612800","21.605","0.146"
"400526","2008 SK273","186666","2457421.633200","21.989","0.210"
"400526","2008 SK273","186666","2457421.653600","21.826","0.188"
"400526","2008 SK273","186666","2457421.674100","22.000","0.189"
"400526","2008 SK273","186666","2457421.694500","21.365","0.098"
"400526","2008 SK273","186666","2457421.714900","21.631","0.179"
"400526","2008 SK273","186666","2457421.735400","21.882","0.180"
"400526","2008 SK273","186666","2457421.755800","21.932","0.216"
"400526","2008 SK273","186666","2457421.776200","21.744","0.175"
"400526","2008 SK273","186666","2457421.796700","21.709","0.171"
"400526","2008 SK273","186666","2457421.817100","21.494","0.172"
"400526","2008 SK273","186666","2457421.837500","21.526","0.154"
"400526","2008 SK273","186666","2457421.858000","21.139","0.114"
"400526","2008 SK273","186666","2457421.878400","21.388","0.144"
"400526","2008 SK273","186666","2457421.898900","21.434","0.179"
"400526","2008 SK273","186666","2457422.021500","22.120","0.224"
"400526","2008 SK273","186666","2457422.041900","21.281","0.109"
"400526","2008 SK273","186666","2457422.062300","21.683","0.151"
"400852","2010 MK38","187450","2455416.807330","19.650","0.093"
"400852","2010 MK38","187451","2455417.941120","19.593","0.090"
"400852","2010 MK38","187451","2455417.984670","19.881","0.076"
"400852","2010 MK38","187452","2455419.874410","19.791","0.095"
"400852","2010 MK38","187453","2455421.923210","19.526","0.049"
"400852","2010 MK38","187453","2455421.967680","19.937","0.064"
"400852","2010 MK38","187454","2455423.987980","19.262","0.038"
"400852","2010 MK38","187455","2455424.768010","19.361","0.053"
"400852","2010 MK38","187455","2455424.816560","19.631","0.058"
"400852","2010 MK38","187456","2455427.836900","19.793","0.079"
"400852","2010 MK38","187457","2455439.754390","19.085","0.055"
"400852","2010 MK38","187457","2455439.797210","19.040","0.049"
"400852","2010 MK38","187458","2455442.909680","19.457","0.043"
"400852","2010 MK38","187458","2455442.952650","19.199","0.036"
"400852","2010 MK38","187459","2455446.011710","19.437","0.057"
"400852","2010 MK38","187460","2455446.681340","18.861","0.069"
"400852","2010 MK38","187460","2455446.737420","19.342","0.058"
"400852","2010 MK38","187461","2455450.947960","18.793","0.027"
"400852","2010 MK38","187461","2455450.991940","18.956","0.031"
"400852","2010 MK38","187462","2455454.645700","19.221","0.074"
"400852","2010 MK38","187462","2455454.689440","19.416","0.062"
"400852","2010 MK38","187463","2455457.655120","19.173","0.082"
"400852","2010 MK38","187463","2455457.698770","18.868","0.051"
"400852","2010 MK38","187464","2455460.657000","18.927","0.076"
"400852","2010 MK38","187464","2455460.701420","19.063","0.073"
"400852","2010 MK38","187465","2455465.652040","18.550","0.056"
"400852","2010 MK38","187465","2455465.757520","18.907","0.062"
"400852","2010 MK38","187466","2455472.647100","19.197","0.052"
"400852","2010 MK38","187466","2455472.690000","19.165","0.044"
"400852","2010 MK38","187467","2455483.720400","19.076","0.037"
"400852","2010 MK38","187467","2455483.769760","19.356","0.042"
"400878","2010 PC10","187468","2455410.984570","17.970","0.021"
"400878","2010 PC10","187469","2455416.922190","17.756","0.023"
"400878","2010 PC10","187469","2455416.965640","17.842","0.024"
"400878","2010 PC10","187470","2455419.930340","17.709","0.023"
"400878","2010 PC10","187470","2455419.974100","17.763","0.023"
"400878","2010 PC10","187471","2455427.727750","17.487","0.018"
"400878","2010 PC10","187471","2455427.770940","17.486","0.016"
"400878","2010 PC10","187472","2455431.779040","16.901","0.017"
"400878","2010 PC10","187472","2455431.821950","17.369","0.018"
"400878","2010 PC10","187473","2455437.672390","17.216","0.019"
"400878","2010 PC10","187474","2455440.877310","17.113","0.011"
"400878","2010 PC10","187474","2455440.920440","17.181","0.013"
"400878","2010 PC10","187475","2455445.658530","17.091","0.011"
"400878","2010 PC10","187475","2455445.703910","17.051","0.009"
"400878","2010 PC10","187476","2455450.754670","17.119","0.009"
"400878","2010 PC10","187476","2455450.797910","17.069","0.009"
"400878","2010 PC10","187477","2455471.710090","17.463","0.013"
"400878","2010 PC10","187477","2455471.753290","17.397","0.013"
"400878","2010 PC10","187478","2455530.628400","18.754","0.049"
"400878","2010 PC10","187478","2455530.672690","19.198","0.058"
"400878","2010 PC10","187479","2455531.628250","18.898","0.058"
"400878","2010 PC10","187480","2455532.644370","18.778","0.039"
"400878","2010 PC10","187480","2455532.688540","18.838","0.040"
"400878","2010 PC10","187481","2455537.679590","18.950","0.039"
"400878","2010 PC10","187481","2455537.726640","18.844","0.043"
"400910","2010 TV46","713398","2458325.32352","17.8027","0.2106"
"400910","2010 TV46","713398","2458325.34435","18.1214","0.3207"
"400910","2010 TV46","713398","2458325.36518","18.2812","0.3680"
"400910","2010 TV46","713398","2458325.38602","17.7755","0.2349"
"400910","2010 TV46","713398","2458325.40685","17.7748","0.2792"
"400910","2010 TV46","713398","2458325.42768","17.9236","0.3404"
"400910","2010 TV46","713398","2458325.44852","18.1153","0.3683"
"400910","2010 TV46","713398","2458325.46935","18.0963","0.3632"
"400910","2010 TV46","713398","2458325.59435","17.5820","0.3157"
"400910","2010 TV46","713398","2458325.61518","17.7571","0.3591"
"400910","2010 TV46","713398","2458325.92768","17.9510","0.3538"
"400910","2010 TV46","713398","2458325.94852","17.7567","0.2956"
"400910","2010 TV46","713398","2458325.96935","17.7170","0.3070"
"400910","2010 TV46","713398","2458325.99018","17.8162","0.3184"
"400910","2010 TV46","713399","2458326.44852","17.2401","0.2361"
"400910","2010 TV46","713399","2458326.59435","17.4496","0.1822"
"400910","2010 TV46","713399","2458326.61518","17.5772","0.2169"
"400910","2010 TV46","713399","2458326.63602","17.3566","0.1724"
"400910","2010 TV46","713399","2458326.67768","17.3816","0.2144"
"400910","2010 TV46","713399","2458326.69852","17.7668","0.2687"
"400910","2010 TV46","713399","2458326.71935","17.7401","0.2357"
"400910","2010 TV46","713399","2458326.74018","18.0503","0.3562"
"400910","2010 TV46","713399","2458326.76102","17.6213","0.2533"
"400910","2010 TV46","713399","2458326.78185","17.5110","0.1978"
"400910","2010 TV46","713399","2458326.80268","17.6361","0.2463"
"400910","2010 TV46","713399","2458326.82352","17.9771","0.2738"
"400910","2010 TV46","713399","2458326.84435","17.7708","0.2116"
"400910","2010 TV46","713399","2458326.86518","18.2962","0.3966"
"400910","2010 TV46","713399","2458326.88602","18.3479","0.3673"
"400910","2010 TV46","713399","2458326.90685","18.1848","0.2905"
"400910","2010 TV46","713399","2458326.92768","18.2006","0.3468"
"400910","2010 TV46","713400","2458327.09435","18.0406","0.3017"
"400910","2010 TV46","713400","2458327.11518","17.4233","0.1419"
"400910","2010 TV46","713400","2458327.13602","17.5558","0.1700"
"400910","2010 TV46","713400","2458327.15685","18.0677","0.2489"
"400910","2010 TV46","713400","2458327.19852","17.7644","0.2054"
"400910","2010 TV46","713400","2458327.21935","17.8435","0.2275"
"400910","2010 TV46","713400","2458327.26102","17.5115","0.1441"
"400910","2010 TV46","713400","2458327.28185","18.3600","0.3598"
"400910","2010 TV46","713400","2458327.30268","17.9767","0.2677"
"400910","2010 TV46","713400","2458327.34435","17.7761","0.2344"
"400910","2010 TV46","713400","2458327.36518","17.9083","0.2316"
"400910","2010 TV46","713400","2458327.38602","17.6178","0.2093"
"400910","2010 TV46","713400","2458327.40685","17.7415","0.2416"
"400910","2010 TV46","713400","2458327.42768","17.5972","0.1820"
"400910","2010 TV46","713400","2458327.44852","17.7125","0.1940"
"400910","2010 TV46","713400","2458327.46935","17.9104","0.2693"
"400910","2010 TV46","713400","2458327.49018","17.7604","0.2254"
"400910","2010 TV46","713400","2458327.51102","18.3166","0.3940"
"400910","2010 TV46","713400","2458327.53185","17.8457","0.2446"
"400910","2010 TV46","713400","2458327.55268","17.9286","0.2800"
"400910","2010 TV46","713400","2458327.57352","18.0267","0.2928"
"400910","2010 TV46","713400","2458327.59435","18.2651","0.3592"
"400910","2010 TV46","713400","2458327.61518","17.9790","0.2544"
"400910","2010 TV46","713400","2458327.63602","17.6773","0.2021"
"400910","2010 TV46","713400","2458327.65685","18.1177","0.2701"
"400910","2010 TV46","713400","2458327.69852","18.3065","0.3442"
"400910","2010 TV46","713400","2458327.78185","17.9940","0.2733"
"400910","2010 TV46","713400","2458327.80268","18.0241","0.2554"
"400910","2010 TV46","713400","2458327.82352","18.2676","0.3307"
"400910","2010 TV46","713400","2458327.86518","18.3378","0.3643"
"400910","2010 TV46","713400","2458327.88602","17.5522","0.1585"
"400910","2010 TV46","713400","2458327.90685","17.9789","0.2707"
"400910","2010 TV46","713400","2458327.92768","17.4619","0.1692"
"400910","2010 TV46","713400","2458327.94852","17.4634","0.1637"
"400910","2010 TV46","713400","2458327.96935","17.7971","0.2081"
"400910","2010 TV46","713400","2458327.99018","17.5490","0.1824"
"400910","2010 TV46","713401","2458328.03185","17.6589","0.2214"
"400910","2010 TV46","713401","2458328.05268","17.6752","0.2246"
"400910","2010 TV46","713401","2458328.07352","17.7408","0.2304"
"400910","2010 TV46","713401","2458328.09435","17.8454","0.2511"
"400910","2010 TV46","713401","2458328.11518","17.7735","0.2622"
"400910","2010 TV46","713401","2458328.13602","17.6236","0.2352"
"400910","2010 TV46","713401","2458328.15685","18.0429","0.3490"
"400910","2010 TV46","713401","2458328.17768","18.0915","0.3037"
"400910","2010 TV46","713401","2458328.19852","17.9862","0.3073"
"400910","2010 TV46","713401","2458328.34435","18.1213","0.3797"
"400910","2010 TV46","713401","2458328.38602","17.6821","0.2601"
"400910","2010 TV46","713401","2458328.51102","17.7229","0.3449"
"400910","2010 TV46","713401","2458328.71935","18.2586","0.3371"
"400910","2010 TV46","713401","2458328.76102","18.2775","0.3275"
"400910","2010 TV46","713401","2458328.78185","17.9645","0.2728"
"400910","2010 TV46","713401","2458328.80268","17.9445","0.2506"
"400910","2010 TV46","713401","2458328.82352","17.6683","0.2067"
"400910","2010 TV46","713401","2458328.84435","17.6860","0.2333"
"400910","2010 TV46","713401","2458328.86518","17.9688","0.2551"
"400910","2010 TV46","713401","2458328.90685","17.8819","0.2341"
"400910","2010 TV46","713401","2458328.94852","18.0647","0.2432"
"400910","2010 TV46","713402","2458329.07352","17.9952","0.2167"
"400910","2010 TV46","713402","2458329.11518","18.0284","0.2182"
"400910","2010 TV46","713402","2458329.13602","17.5130","0.1612"
"400910","2010 TV46","713402","2458329.15685","17.8261","0.1891"
"400910","2010 TV46","713402","2458329.17768","17.7083","0.1949"
"400910","2010 TV46","713402","2458329.19852","18.0412","0.2515"
"400910","2010 TV46","713402","2458329.21935","17.9566","0.2450"
"400910","2010 TV46","713402","2458329.24018","18.1220","0.3381"
"400910","2010 TV46","713402","2458329.26102","17.8389","0.2240"
"400910","2010 TV46","713402","2458329.30268","17.9691","0.2413"
"400910","2010 TV46","713402","2458329.32352","18.0921","0.2725"
"400910","2010 TV46","713402","2458329.34435","18.3735","0.3613"
"400910","2010 TV46","713402","2458329.36518","18.0620","0.2284"
"400910","2010 TV46","713402","2458329.38602","18.4378","0.3186"
"400910","2010 TV46","713402","2458329.40685","18.3799","0.3626"
"400910","2010 TV46","713402","2458329.44852","18.3466","0.3118"
"400910","2010 TV46","713402","2458329.46935","18.0504","0.2373"
"400910","2010 TV46","713402","2458329.49018","18.3299","0.3675"
"400910","2010 TV46","713402","2458329.51102","17.9981","0.2448"
"400910","2010 TV46","713402","2458329.53185","18.0285","0.2366"
"400910","2010 TV46","713402","2458329.55268","18.1461","0.2982"
"400910","2010 TV46","713402","2458329.57352","18.5094","0.3814"
"400910","2010 TV46","713402","2458329.59435","17.9886","0.2570"
"400910","2010 TV46","713402","2458329.61518","18.3972","0.3509"
"400910","2010 TV46","713402","2458329.63602","18.0064","0.2397"
"400910","2010 TV46","713402","2458329.65685","18.3769","0.3478"
"400910","2010 TV46","713402","2458329.67768","18.4947","0.3756"
"400910","2010 TV46","713402","2458329.69852","18.0724","0.2194"
"400910","2010 TV46","713402","2458329.74018","18.1937","0.3110"
"400910","2010 TV46","713402","2458329.76102","18.3435","0.3258"
"400910","2010 TV46","713402","2458329.78185","17.9694","0.2627"
"400910","2010 TV46","713402","2458329.80268","17.8470","0.2448"
"400910","2010 TV46","713402","2458329.82352","17.9567","0.2925"
"400910","2010 TV46","713402","2458329.84435","17.7450","0.2192"
"400910","2010 TV46","713402","2458329.86518","17.9033","0.2553"
"400910","2010 TV46","713402","2458329.88602","17.7687","0.2122"
"400910","2010 TV46","713402","2458329.90685","17.5781","0.1850"
"400910","2010 TV46","713402","2458329.92768","17.6833","0.1784"
"400910","2010 TV46","713402","2458329.94852","17.8030","0.1877"
"400910","2010 TV46","713402","2458329.96935","17.7593","0.2041"
"400910","2010 TV46","713402","2458329.99018","18.0423","0.2816"
"400910","2010 TV46","713403","2458330.03185","17.9129","0.2187"
"400910","2010 TV46","713403","2458330.05268","18.0257","0.2461"
"400910","2010 TV46","713403","2458330.07352","18.2429","0.3128"
"400910","2010 TV46","713403","2458330.09435","18.1806","0.2734"
"400910","2010 TV46","713403","2458330.11518","18.2696","0.2835"
"400910","2010 TV46","713403","2458330.13602","18.1239","0.2653"
"400910","2010 TV46","713403","2458330.15685","18.0295","0.2851"
"400910","2010 TV46","713403","2458330.17768","17.8813","0.2683"
"400910","2010 TV46","713403","2458330.19852","18.2767","0.3685"
"400910","2010 TV46","713403","2458330.21935","18.4092","0.3675"
"400910","2010 TV46","713403","2458330.42768","18.0502","0.2491"
"400910","2010 TV46","713403","2458330.44852","18.0126","0.2308"
"400910","2010 TV46","713403","2458330.49019","18.2308","0.3138"
"400910","2010 TV46","713403","2458330.51102","17.9999","0.2714"
"400910","2010 TV46","713403","2458330.53185","18.2264","0.3529"
"400910","2010 TV46","713403","2458330.55269","17.9223","0.3043"
"400910","2010 TV46","713403","2458330.57352","18.1336","0.2894"
"400910","2010 TV46","713403","2458330.59435","17.6733","0.2606"
"400910","2010 TV46","713403","2458330.61519","17.6964","0.2203"
"400910","2010 TV46","713403","2458330.63602","17.6780","0.2322"
"400910","2010 TV46","713403","2458330.65685","17.3606","0.1444"
"400910","2010 TV46","713403","2458330.67769","17.2630","0.1327"
"400910","2010 TV46","713403","2458330.74019","17.2558","0.1204"
"400910","2010 TV46","713403","2458330.76102","17.2669","0.1143"
"400910","2010 TV46","713403","2458330.78185","17.2783","0.1133"
"400910","2010 TV46","713403","2458330.80269","17.8072","0.1825"
"400910","2010 TV46","713403","2458330.82352","17.6081","0.1565"
"400910","2010 TV46","713403","2458330.84435","17.8205","0.2052"
"400910","2010 TV46","713403","2458330.86519","17.7255","0.2283"
"400910","2010 TV46","713403","2458330.88602","17.9301","0.2721"
"400910","2010 TV46","713403","2458330.90685","17.5477","0.2239"
"400910","2010 TV46","713403","2458330.92769","17.8666","0.2941"
"400910","2010 TV46","713403","2458330.94852","17.7074","0.2058"
"400910","2010 TV46","713403","2458330.96935","17.8249","0.2371"
"400910","2010 TV46","713403","2458330.99019","17.6984","0.2143"
"400910","2010 TV46","713404","2458331.03185","17.8066","0.2306"
"400910","2010 TV46","713404","2458331.05269","17.8927","0.2739"
"400910","2010 TV46","713404","2458331.07352","17.9659","0.2441"
"400910","2010 TV46","713404","2458331.13602","18.3643","0.3685"
"400910","2010 TV46","713404","2458331.15685","18.2462","0.3056"
"400910","2010 TV46","713404","2458331.17769","17.7246","0.2098"
"400910","2010 TV46","713404","2458331.21935","17.9323","0.2514"
"400910","2010 TV46","713404","2458331.24019","18.1844","0.3207"
"400910","2010 TV46","713404","2458331.26102","18.2270","0.3641"
"400910","2010 TV46","713404","2458331.28185","18.0206","0.2894"
"400910","2010 TV46","713404","2458331.30269","18.1398","0.3206"
"400910","2010 TV46","713404","2458331.32352","17.8306","0.2107"
"400910","2010 TV46","713404","2458331.34435","17.6549","0.2102"
"400910","2010 TV46","713404","2458331.36519","17.6724","0.1805"
"400910","2010 TV46","713404","2458331.38602","17.7580","0.2223"
"400910","2010 TV46","713404","2458331.40685","17.6600","0.1724"
"400910","2010 TV46","713404","2458331.42769","17.6962","0.1818"
"400910","2010 TV46","713404","2458331.44852","17.8437","0.1912"
"400910","2010 TV46","713404","2458331.46935","17.6430","0.1664"
"400910","2010 TV46","713404","2458331.49019","18.1742","0.2832"
"400910","2010 TV46","713404","2458331.51102","18.1172","0.2524"
"400910","2010 TV46","713404","2458331.53185","17.8817","0.1946"
"400910","2010 TV46","713404","2458331.55269","18.2562","0.2706"
"400910","2010 TV46","713404","2458331.57352","18.0507","0.1861"
"400910","2010 TV46","713404","2458331.59435","17.9018","0.2017"
"400910","2010 TV46","713404","2458331.61519","18.4025","0.2884"
"400910","2010 TV46","713404","2458331.63602","18.5585","0.3119"
"400910","2010 TV46","713404","2458331.67769","18.2696","0.3061"
"400910","2010 TV46","713404","2458331.71935","18.1540","0.2524"
