# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"401998","2003 MO","177880","163058.99 +055954.3","16:30:59.02","+05:59:54.3","J2000.0","+14.616","V","+0.372","NONE"
"401998","2003 MO","177880","163058.98 +055742.8","16:30:58.96","+05:57:43.3","J2000.0","+15.472","V","+0.186","NONE"
"401998","2003 MO","177880","163051.78 +060144.2","16:30:51.79","+06:01:44.1","J2000.0","+13.770","V","+0.410","NONE"
"401998","2003 MO","177881","163011.59 +060616.9","16:30:11.56","+06:06:16.2","J2000.0","+15.724","V","+15.724","NONE"
"401998","2003 MO","177881","163004.18 +060745.5","16:30:04.19","+06:07:46.0","J2000.0","+14.956","V","+0.585","NONE"
"401998","2003 MO","177881","162952.60 +060427.8","16:29:52.61","+06:04:28.0","J2000.0","+14.213","V","+0.481","NONE"
"401998","2003 MO","177881","162954.97 +060637.9","16:29:54.97","+06:06:38.0","J2000.0","+14.295","V","+0.399","NONE"
"401998","2003 MO","177882","162506.35 +065155.5","16:25:06.30","+06:51:55.4","J2000.0","+15.542","V","+0.397","NONE"
"401998","2003 MO","177882","162511.04 +065223.1","16:25:11.03","+06:52:22.3","J2000.0","+16.180","V","+0.427","NONE"
"401998","2003 MO","177882","162450.83 +065358.7","16:24:50.94","+06:53:58.9","J2000.0","+16.006","V","+0.423","NONE"
"401998","2003 MO","177882","162503.20 +064737.8","16:25:03.21","+06:47:37.6","J2000.0","+16.009","V","+0.248","NONE"
"401998","2003 MO","177883","162427.84 +065923.1","16:24:27.84","+06:59:23.2","J2000.0","+14.929","V","+0.431","NONE"
"401998","2003 MO","177883","162420.12 +065354.8","16:24:20.12","+06:53:55.0","J2000.0","+14.347","V","+0.572","NONE"
"401998","2003 MO","177883","162426.69 +065408.5","16:24:26.69","+06:54:08.5","J2000.0","+14.538","V","+0.656","NONE"
"401998","2003 MO","177883","162421.88 +065230.0","16:24:21.88","+06:52:29.9","J2000.0","+15.828","V","+0.578","NONE"
"401998","2003 MO","177884","161835.96 +074608.3","16:18:35.94","+07:46:08.7","J2000.0","+15.491","V","+0.441","NONE"
"401998","2003 MO","177884","161854.04 +074601.6","16:18:54.06","+07:46:01.5","J2000.0","+15.535","V","+0.495","NONE"
"401998","2003 MO","177884","161847.15 +074134.8","16:18:47.17","+07:41:35.0","J2000.0","+16.705","V","+16.705","NONE"
"401998","2003 MO","177884","161848.97 +074139.0","16:18:48.98","+07:41:39.1","J2000.0","+15.050","V","+0.381","NONE"
"401998","2003 MO","177884","161841.59 +074822.2","16:18:41.57","+07:48:22.6","J2000.0","+15.116","V","+0.275","NONE"
"401998","2003 MO","177885","161816.67 +075524.3","16:18:16.66","+07:55:25.2","J2000.0","+16.702","V","+16.702","NONE"
"401998","2003 MO","177885","161753.95 +075646.1","16:17:53.95","+07:56:46.3","J2000.0","+15.113","V","+0.377","NONE"
"401998","2003 MO","177885","161747.29 +075314.1","16:17:47.28","+07:53:14.5","J2000.0","+15.739","V","+0.418","NONE"
"401998","2003 MO","177886","161234.54 +084005.6","16:12:34.64","+08:40:05.3","J2000.0","+16.761","V","+16.761","NONE"
"401998","2003 MO","177886","161242.42 +083946.6","16:12:42.35","+08:39:46.6","J2000.0","+16.718","V","+16.718","NONE"
"401998","2003 MO","177886","161247.36 +083511.9","16:12:47.36","+08:35:11.7","J2000.0","+15.172","V","+0.438","NONE"
"401998","2003 MO","177886","161245.69 +084146.6","16:12:45.74","+08:41:46.5","J2000.0","+14.847","V","+0.411","NONE"
"401998","2003 MO","177886","161243.60 +084055.9","16:12:43.60","+08:40:55.7","J2000.0","+14.321","V","+0.412","NONE"
"401998","2003 MO","177887","161140.69 +084733.6","16:11:40.69","+08:47:33.8","J2000.0","+15.213","V","+0.427","NONE"
"401998","2003 MO","177887","161144.91 +084537.0","16:11:44.96","+08:45:37.0","J2000.0","+16.281","V","+0.341","NONE"
"401998","2003 MO","177887","161146.54 +084724.2","16:11:46.53","+08:47:24.5","J2000.0","+16.187","V","+0.427","NONE"
"401998","2003 MO","177887","161142.77 +084255.4","16:11:42.82","+08:42:55.9","J2000.0","+15.843","V","+0.265","NONE"
"401998","2003 MO","177887","161132.38 +084147.9","16:11:32.41","+08:41:48.1","J2000.0","+15.434","V","+0.495","NONE"
"401998","2003 MO","177888","160559.30 +093144.7","16:05:59.29","+09:31:44.8","J2000.0","+14.523","V","+0.327","NONE"
"401998","2003 MO","177888","160553.12 +093152.9","16:05:53.17","+09:31:53.0","J2000.0","+15.699","V","+0.219","NONE"
"401998","2003 MO","177888","160554.62 +093454.1","16:05:54.61","+09:34:53.9","J2000.0","+14.544","V","+0.334","NONE"
"401998","2003 MO","177888","160608.64 +092938.2","16:06:08.65","+09:29:38.2","J2000.0","+14.509","V","+0.341","NONE"
"401998","2003 MO","177888","160613.74 +093544.2","16:06:13.75","+09:35:43.9","J2000.0","+15.887","V","+0.519","NONE"
"401998","2003 MO","177889","160520.96 +093813.8","16:05:20.95","+09:38:13.8","J2000.0","+14.920","V","+0.394","NONE"
"401998","2003 MO","177889","160520.60 +093629.7","16:05:20.58","+09:36:30.1","J2000.0","+16.166","V","+0.091","NONE"
"401998","2003 MO","177889","160509.38 +093758.1","16:05:09.40","+09:37:58.7","J2000.0","+16.124","V","+0.229","NONE"
"401998","2003 MO","177889","160505.37 +093504.3","16:05:05.33","+09:35:04.1","J2000.0","+16.060","V","+16.060","NONE"
"401998","2003 MO","177889","160506.42 +093432.4","16:05:06.40","+09:34:33.1","J2000.0","+16.599","V","+16.599","NONE"
"401998","2003 MO","177890","155915.61 +102636.5","15:59:15.60","+10:26:36.4","J2000.0","+15.017","V","+0.436","NONE"
"401998","2003 MO","177890","155913.36 +102728.1","15:59:13.34","+10:27:28.2","J2000.0","+16.376","V","+0.633","NONE"
"401998","2003 MO","177890","155922.59 +103000.9","15:59:22.58","+10:30:00.9","J2000.0","+15.970","V","+0.407","NONE"
"401998","2003 MO","177890","155911.31 +103229.5","15:59:11.31","+10:32:29.6","J2000.0","+16.291","V","+0.309","NONE"
"401998","2003 MO","177891","155837.00 +103423.7","15:58:36.98","+10:34:23.8","J2000.0","+15.359","V","+0.483","NONE"
"401998","2003 MO","177891","155826.92 +103530.6","15:58:26.92","+10:35:30.8","J2000.0","+14.966","V","+0.378","NONE"
"401998","2003 MO","177891","155835.77 +103358.0","15:58:35.77","+10:33:57.8","J2000.0","+15.868","V","+0.416","NONE"
"401998","2003 MO","177891","155844.02 +103354.1","15:58:44.02","+10:33:54.7","J2000.0","+15.654","V","+0.534","NONE"
"401998","2003 MO","177891","155829.73 +102736.9","15:58:29.82","+10:27:38.8","J2000.0","+15.543","V","+0.497","NONE"
"405212","2003 QC10","193525","000241.94 -052050.0","00:02:41.94","-05:20.8","J2000.0","+15.265","V","+0.415","VR"
"405212","2003 QC10","193525","000239.35 -051638.9","00:02:39.35","-05:16.7","J2000.0","+16.168","V","+0.369","VR"
"405212","2003 QC10","193525","000234.31 -051651.7","00:02:34.31","-05:16.9","J2000.0","+16.079","V","+0.453","VR"
"405212","2003 QC10","193525","000210.00 -052425.2","00:02:10.01","-05:24.4","J2000.0","+14.512","V","+0.497","VR"
"405212","2003 QC10","193525","000216.08 -051525.3","00:02:16.08","-05:15.4","J2000.0","+14.258","V","+0.519","VR"
"405212","2003 QC10","193526","000057.45 -053314.5","00:00:57.46","-05:33.3","J2000.0","+15.900","V","+0.459","VR"
"405212","2003 QC10","193526","000036.21 -053630.8","00:00:36.22","-05:36.5","J2000.0","+14.170","V","+0.332","VR"
"405212","2003 QC10","193526","000026.81 -053000.2","00:00:26.81","-05:30.0","J2000.0","+15.836","V","+0.529","VR"
"405212","2003 QC10","193527","235856.84 -054321.3","23:58:56.84","-05:43.4","J2000.0","+15.535","V","+0.355","VR"
"405212","2003 QC10","193527","235843.81 -054551.7","23:58:43.81","-05:45.9","J2000.0","+15.328","V","+0.377","VR"
"405212","2003 QC10","193527","235844.09 -054804.5","23:58:44.09","-05:48.1","J2000.0","+15.805","V","+0.430","VR"
"405212","2003 QC10","193527","235840.89 -054203.0","23:58:40.88","-05:42.1","J2000.0","+16.268","V","+0.413","VR"
"405212","2003 QC10","193527","235836.77 -054530.1","23:58:36.78","-05:45.5","J2000.0","+15.028","V","+0.361","VR"
"405212","2003 QC10","193528","235704.52 -060255.9","23:57:04.52","-06:02.9","J2000.0","+14.270","V","+0.400","VR"
"405212","2003 QC10","193528","235656.48 -060234.9","23:56:56.49","-06:02.6","J2000.0","+15.059","V","+0.334","VR"
"405212","2003 QC10","193528","235657.48 -060119.4","23:56:57.48","-06:01.3","J2000.0","+13.898","V","+0.360","VR"
"405212","2003 QC10","193528","235658.10 -055635.6","23:56:58.10","-05:56.6","J2000.0","+15.258","V","+0.451","VR"
"405212","2003 QC10","193528","235640.78 -055402.7","23:56:40.78","-05:54.1","J2000.0","+16.052","V","+0.432","VR"
"405212","2003 QC10","193529","235447.51 -060748.2","23:54:47.52","-06:07.8","J2000.0","+14.586","V","+0.351","VR"
"405212","2003 QC10","193529","235441.96 -060750.1","23:54:41.95","-06:07.9","J2000.0","+15.674","V","+0.419","VR"
"405212","2003 QC10","193529","235456.28 -061242.5","23:54:56.28","-06:12.7","J2000.0","+14.294","V","+0.481","VR"
"405212","2003 QC10","193529","235456.78 -061626.4","23:54:56.78","-06:16.5","J2000.0","+16.005","V","+0.394","VR"
"405212","2003 QC10","193529","235443.62 -061822.9","23:54:43.63","-06:18.4","J2000.0","+14.754","V","+0.487","VR"
"405427","2004 ST9","181794","113755.46 -021645.7","11:37:55.46","-02:16:45.8","J2000.0","+12.877","V","+0.211","NONE"
"405427","2004 ST9","181794","113753.45 -021554.6","11:37:53.51","-02:15:55.3","J2000.0","+12.554","V","+0.265","NONE"
"405427","2004 ST9","181794","113839.52 -021253.5","11:38:39.53","-02:12:53.5","J2000.0","+13.256","V","+0.291","NONE"
"405427","2004 ST9","181794","113844.22 -021331.8","11:38:44.21","-02:13:31.8","J2000.0","+15.200","V","+0.343","NONE"
"405427","2004 ST9","181795","113737.17 -015553.4","11:37:37.18","-01:55:53.5","J2000.0","+15.234","V","+0.277","NONE"
"405427","2004 ST9","181795","113723.21 -015226.3","11:37:23.22","-01:52:26.4","J2000.0","+14.690","V","+0.261","NONE"
"405427","2004 ST9","181795","113658.50 -015720.8","11:36:58.48","-01:57:20.9","J2000.0","+14.937","V","+0.254","NONE"
"405427","2004 ST9","181795","113657.19 -014751.5","11:36:57.19","-01:47:51.7","J2000.0","+15.063","V","+0.284","NONE"
"405427","2004 ST9","181795","113723.03 -014639.5","11:37:23.02","-01:46:39.6","J2000.0","+14.473","V","+0.220","NONE"
"405427","2004 ST9","181796","113702.67 -012928.5","11:37:04.74","-01:30:17.0","J2000.0","+14.947","V","+0.317","NONE"
"405427","2004 ST9","181796","113655.64 -013042.8","11:36:57.74","-01:31:31.4","J2000.0","+15.546","V","+0.430","NONE"
"405427","2004 ST9","181796","113633.43 -012151.1","11:36:35.49","-01:22:39.7","J2000.0","+15.024","V","+0.365","NONE"
"405427","2004 ST9","181796","113624.26 -013211.7","11:36:26.37","-01:33:00.5","J2000.0","+11.936","V","+0.351","NONE"
"408751","1987 SF3","167975","152340.53 -103022.6","15:23:40.51","-10:30:22.8","J2000.0","+16.463","V","+0.441","NONE"
"408751","1987 SF3","167975","152343.87 -103116.5","15:23:43.85","-10:31:16.6","J2000.0","+16.411","V","+0.425","NONE"
"408751","1987 SF3","167975","152351.60 -102914.2","15:23:51.60","-10:29:14.4","J2000.0","+15.227","V","+0.365","NONE"
"408751","1987 SF3","167975","152352.55 -102750.6","15:23:52.55","-10:27:50.5","J2000.0","+16.175","V","+0.378","NONE"
"408751","1987 SF3","167976","152047.82 -100152.3","15:20:47.82","-10:01:52.3","J2000.0","+15.653","V","+0.582","NONE"
"408751","1987 SF3","167976","152038.60 -100649.6","15:20:38.61","-10:06:49.6","J2000.0","+14.777","V","+0.522","NONE"
"408751","1987 SF3","167976","152036.56 -100726.0","15:20:36.55","-10:07:26.3","J2000.0","+14.924","V","+0.482","NONE"
"408751","1987 SF3","167976","152053.36 -100754.6","15:20:53.35","-10:07:54.0","J2000.0","+15.577","V","+0.561","NONE"
"408751","1987 SF3","167976","152109.10 -100131.4","15:21:09.10","-10:01:31.8","J2000.0","+15.304","V","+0.530","NONE"
"408751","1987 SF3","167977","151953.51 -094933.2","15:19:53.50","-09:49:33.2","J2000.0","+15.153","V","+0.488","NONE"
"408751","1987 SF3","167977","151936.72 -095414.9","15:19:36.68","-09:54:14.8","J2000.0","+15.049","V","+0.507","NONE"
"408751","1987 SF3","167977","151916.92 -095046.1","15:19:16.93","-09:50:45.5","J2000.0","+15.843","V","+0.616","NONE"
"408751","1987 SF3","167977","151926.20 -095516.6","15:19:26.25","-09:55:17.1","J2000.0","+15.431","V","+0.604","NONE"
"408751","1987 SF3","167977","151930.56 -094631.9","15:19:30.55","-09:46:31.9","J2000.0","+15.149","V","+0.558","NONE"
"408751","1987 SF3","167978","151814.85 -093844.6","15:18:14.85","-09:38:44.7","J2000.0","+16.092","V","+0.373","NONE"
"408751","1987 SF3","167978","151825.46 -093737.2","15:18:25.44","-09:37:37.2","J2000.0","+16.051","V","+0.434","NONE"
"408751","1987 SF3","167978","151818.99 -094234.7","15:18:18.99","-09:42:34.6","J2000.0","+16.035","V","+0.492","NONE"
"408751","1987 SF3","167978","151821.92 -094248.4","15:18:21.95","-09:42:48.2","J2000.0","+14.452","V","+0.404","NONE"
"408751","1987 SF3","167978","151817.97 -094120.0","15:18:17.97","-09:41:20.2","J2000.0","+16.261","V","+0.461","NONE"
"408751","1987 SF3","167979","151526.63 -091709.6","15:15:26.66","-09:17:09.5","J2000.0","+13.734","V","+0.411","NONE"
"408751","1987 SF3","167979","151527.72 -091325.9","15:15:27.73","-09:13:26.0","J2000.0","+15.599","V","+0.418","NONE"
"408751","1987 SF3","167979","151540.40 -091053.8","15:15:40.41","-09:10:53.8","J2000.0","+13.656","V","+0.395","NONE"
"408751","1987 SF3","167979","151519.82 -091743.1","15:15:19.81","-09:17:43.1","J2000.0","+15.440","V","+0.454","NONE"
"408751","1987 SF3","167979","151518.90 -091912.9","15:15:18.90","-09:19:13.1","J2000.0","+14.308","V","+0.420","NONE"
"408751","1987 SF3","167980","151353.20 -090240.6","15:13:53.19","-09:02:40.4","J2000.0","+14.915","V","+0.474","NONE"
"408751","1987 SF3","167980","151400.75 -090126.0","15:14:00.73","-09:01:26.0","J2000.0","+14.922","V","+0.400","NONE"
"408751","1987 SF3","167980","151408.52 -090105.7","15:14:08.52","-09:01:05.7","J2000.0","+15.824","V","+0.431","NONE"
"408751","1987 SF3","167981","151221.01 -084627.6","15:12:21.00","-08:46:27.7","J2000.0","+15.511","V","+0.398","NONE"
"408751","1987 SF3","167981","151223.34 -084616.9","15:12:23.34","-08:46:16.9","J2000.0","+14.929","V","+0.334","NONE"
"408751","1987 SF3","167981","151226.78 -085249.1","15:12:26.79","-08:52:49.2","J2000.0","+14.920","V","+0.368","NONE"
"408751","1987 SF3","167981","151247.91 -084657.1","15:12:47.93","-08:46:57.1","J2000.0","+15.339","V","+0.363","NONE"
"408751","1987 SF3","167981","151254.29 -084853.2","15:12:54.29","-08:48:53.4","J2000.0","+15.880","V","+0.374","NONE"
"408751","1987 SF3","167982","151051.01 -083532.7","15:10:51.00","-08:35:32.7","J2000.0","+15.863","V","+0.456","NONE"
"408751","1987 SF3","167982","151102.62 -083318.9","15:11:02.62","-08:33:18.9","J2000.0","+14.572","V","+0.422","NONE"
"408751","1987 SF3","167983","150930.18 -082157.5","15:09:30.17","-08:21:57.5","J2000.0","+15.271","V","+0.451","NONE"
"408751","1987 SF3","167983","150934.43 -082218.1","15:09:34.42","-08:22:18.1","J2000.0","+16.073","V","+0.418","NONE"
"408751","1987 SF3","167983","150934.63 -082134.7","15:09:34.62","-08:21:34.7","J2000.0","+15.871","V","+0.442","NONE"
"408751","1987 SF3","167983","150933.01 -082451.3","15:09:33.01","-08:24:51.3","J2000.0","+15.080","V","+0.343","NONE"
"408751","1987 SF3","167983","150936.86 -082512.4","15:09:36.83","-08:25:12.2","J2000.0","+16.452","V","+0.468","NONE"
"408980","2002 RB126","175098","015754.52 +082631.1","01:57:54.51","+08:26:31.4","J2000.0","+16.525","V","+0.486","NONE"
"408980","2002 RB126","175098","015750.56 +082716.2","01:57:50.58","+08:27:16.1","J2000.0","+13.726","V","+0.363","NONE"
"408980","2002 RB126","175098","015748.35 +082048.9","01:57:48.26","+08:20:49.6","J2000.0","+13.446","V","+0.366","NONE"
"408980","2002 RB126","175098","015756.22 +082710.5","01:57:56.21","+08:27:10.2","J2000.0","+13.686","V","+0.482","NONE"
"408980","2002 RB126","175099","015652.16 +082057.1","01:56:52.16","+08:20:57.1","J2000.0","+14.944","V","+0.471","NONE"
"408980","2002 RB126","175099","015655.93 +081829.4","01:56:55.95","+08:18:29.3","J2000.0","+14.587","V","+0.369","NONE"
"408980","2002 RB126","175099","015648.26 +081752.6","01:56:48.26","+08:17:52.8","J2000.0","+15.110","V","+0.326","NONE"
"408980","2002 RB126","175099","015713.48 +082440.9","01:57:13.49","+08:24:40.8","J2000.0","+15.520","V","+0.387","NONE"
"408980","2002 RB126","175100","015110.12 +081558.9","01:51:10.13","+08:15:58.9","J2000.0","+15.294","V","+0.355","NONE"
"408980","2002 RB126","175100","015125.73 +081413.5","01:51:25.74","+08:14:13.6","J2000.0","+16.131","V","+0.379","NONE"
"408980","2002 RB126","175100","015130.01 +081600.6","01:51:30.01","+08:16:00.8","J2000.0","+15.566","V","+0.454","NONE"
"408980","2002 RB126","175100","015123.49 +082259.5","01:51:23.48","+08:22:59.6","J2000.0","+16.191","V","+0.352","NONE"
"408980","2002 RB126","175100","015130.27 +082326.6","01:51:30.27","+08:23:26.6","J2000.0","+16.126","V","+0.438","NONE"
"408980","2002 RB126","175101","015044.40 +081542.4","01:50:44.40","+08:15:42.4","J2000.0","+15.889","V","+0.444","NONE"
"408980","2002 RB126","175101","015040.34 +081216.6","01:50:40.35","+08:12:17.1","J2000.0","+15.223","V","+0.473","NONE"
"408980","2002 RB126","175101","015034.55 +081328.0","01:50:34.55","+08:13:27.8","J2000.0","+16.694","V","+0.456","NONE"
"408980","2002 RB126","175101","015014.66 +081335.3","01:50:14.67","+08:13:35.3","J2000.0","+16.397","V","+0.363","NONE"
"408980","2002 RB126","175102","014503.39 +081215.9","01:45:03.38","+08:12:16.0","J2000.0","+15.396","V","+0.427","NONE"
"408980","2002 RB126","175102","014454.64 +080604.2","01:44:54.66","+08:06:04.1","J2000.0","+14.242","V","+0.309","NONE"
"408980","2002 RB126","175102","014507.40 +080349.0","01:45:07.41","+08:03:49.0","J2000.0","+14.852","V","+0.449","NONE"
"408980","2002 RB126","175103","014403.42 +080726.9","01:44:03.44","+08:07:26.9","J2000.0","+14.180","V","+0.373","NONE"
"408980","2002 RB126","175103","014404.71 +080224.8","01:44:04.73","+08:02:24.9","J2000.0","+15.848","V","+0.363","NONE"
"408980","2002 RB126","175103","014432.24 +081009.9","01:44:32.25","+08:10:10.0","J2000.0","+14.456","V","+0.366","NONE"
"408980","2002 RB126","175103","014432.67 +081659.1","01:44:32.70","+08:16:59.3","J2000.0","+15.396","V","+0.404","NONE"
"408980","2002 RB126","175104","013900.71 +080321.8","01:39:00.72","+08:03:21.7","J2000.0","+14.525","V","+0.300","NONE"
"408980","2002 RB126","175104","013856.69 +081000.4","01:38:56.71","+08:10:00.5","J2000.0","+15.417","V","+0.400","NONE"
"408980","2002 RB126","175104","013857.89 +081208.5","01:38:57.90","+08:12:08.6","J2000.0","+14.101","V","+0.326","NONE"
"408980","2002 RB126","175104","013846.17 +075647.8","01:38:46.18","+07:56:48.0","J2000.0","+14.059","V","+0.467","NONE"
"408980","2002 RB126","175104","013843.44 +075708.3","01:38:43.45","+07:57:08.4","J2000.0","+13.845","V","+0.487","NONE"
"408980","2002 RB126","175105","013802.47 +075724.6","01:38:02.47","+07:57:24.7","J2000.0","+13.906","V","+0.397","NONE"
"408980","2002 RB126","175105","013759.97 +080411.0","01:37:59.98","+08:04:11.1","J2000.0","+15.739","V","+0.449","NONE"
"408980","2002 RB126","175105","013814.26 +080759.5","01:38:14.27","+08:07:59.4","J2000.0","+15.014","V","+0.348","NONE"
"408980","2002 RB126","175105","013809.57 +080805.4","01:38:09.57","+08:08:05.5","J2000.0","+14.141","V","+0.413","NONE"
"408980","2002 RB126","175105","013752.83 +080753.5","01:37:52.85","+08:07:53.6","J2000.0","+14.260","V","+0.389","NONE"
"409204","2003 WX25","16666","030303.09 +133025.2","03:03:03.08","+13:30:25.1","J2000.0","13.957","V","0.359","VR"
"409204","2003 WX25","16666","030252.57 +132728.1","03:02:52.58","+13:27:27.8","J2000.0","13.364","V","0.385","VR"
"409204","2003 WX25","16666","030203.17 +132746.3","03:02:03.17","+13:27:45.9","J2000.0","13.929","V","0.365","VR"
"409204","2003 WX25","16666","030222.01 +132532.6","03:02:21.98","+13:25:32.0","J2000.0","13.672","V","0.457","VR"
"409204","2003 WX25","16666","030238.46 +132529.7","03:02:38.49","+13:25:28.8","J2000.0","14.196","V","0.399","VR"
"409204","2003 WX25","16668","025802.59 +165458.6","02:58:02.58","+16:54:58.4","J2000.0","15.358","V","0.449","VR"
"409204","2003 WX25","16668","025748.57 +165504.5","02:57:48.55","+16:55:04.7","J2000.0","13.461","V","0.494","VR"
"409204","2003 WX25","16668","025819.41 +165425.8","02:58:19.40","+16:54:25.4","J2000.0","15.32","V","0.384","VR"
"409204","2003 WX25","16668","025827.34 +165758.0","02:58:27.34","+16:57:57.9","J2000.0","15.763","V","0.442","VR"
"409204","2003 WX25","16668","025818.75 +165930.5","02:58:18.75","+16:59:30.2","J2000.0","13.058","V","0.389","VR"
"409204","2003 WX25","16669","025710.72 +170913.1","02:57:10.71","+17:09:12.6","J2000.0","15.63","V","0.463","VR"
"409204","2003 WX25","16669","025725.47 +170801.4","02:57:25.48","+17:08:01.1","J2000.0","15.436","V","0.479","VR"
"409204","2003 WX25","16669","025746.13 +170858.9","02:57:46.08","+17:08:58.9","J2000.0","13.001","V","0.493","VR"
