# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"184371","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-13T05:56:33Z","02:31.9","+20 46","J2000.0","+10.77","+37.0","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184372","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-16T05:02:18Z","02:29.6","+20 40","J2000.0","+9.27","+37.2","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184373","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T06:37:09Z","02:15.5","+19 47","J2000.0","+2.75","+38.3","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184374","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T07:20:22Z","02:14.6","+19 43","J2000.0","+2.85","+38.4","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184375","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:05:15Z","02:13.7","+19 38","J2000.0","+3.05","+38.5","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184376","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:42:16Z","02:12.8","+19 34","J2000.0","+3.33","+38.5","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184377","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T04:11:33Z","02:12.0","+19 30","J2000.0","+3.64","+38.6","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184378","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T06:13:37Z","02:11.0","+19 25","J2000.0","+4.08","+38.6","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184379","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T07:42:10Z","02:10.1","+19 20","J2000.0","+4.53","+38.7","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184380","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T04:16:12Z","02:09.4","+19 16","J2000.0","+4.92","+38.8","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184381","A. Waszczak","400172","2006 WZ18","2006 WZ18","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T04:11:01Z","02:05.4","+18 52","J2000.0","+7.37","+39.1","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"713393","A. Pal","400421","2008 CQ100","2008 CQ100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T04:30:41Z","14:28.6","-39 45","J2000.0","+10.07","+225.7","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713394","A. Pal","400421","2008 CQ100","2008 CQ100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T03:15:42Z","14:26.8","-39 29","J2000.0","+9.72","+225.8","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713395","A. Pal","400421","2008 CQ100","2008 CQ100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T04:15:42Z","14:25.9","-39 20","J2000.0","+9.55","+225.8","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713396","A. Pal","400421","2008 CQ100","2008 CQ100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-03T00:30:42Z","14:24.3","-39 03","J2000.0","+9.30","+225.9","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"713397","A. Pal","400421","2008 CQ100","2008 CQ100","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-04T00:00:41Z","14:23.5","-38 54","J2000.0","+9.19","+225.9","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186666","L. Molnar","400526","2008 SK273","2008 SK273","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-02T08:33:38Z","01:04.3","+06 19","J2000.0","+19.78","+27.1","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"187450","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-08T07:22:33Z","00:28.0","+14 39","J2000.0","+23.37","+0.5","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187451","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-09T11:06:34Z","00:28.1","+14 52","J2000.0","+23.11","+0.8","+9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187452","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-11T08:59:08Z","00:28.1","+15 13","J2000.0","+22.65","+1.2","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187453","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T10:41:26Z","00:28.1","+15 36","J2000.0","+22.13","+1.6","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187454","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-15T11:42:41Z","00:27.8","+15 57","J2000.0","+21.59","+2.0","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187455","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T07:00:53Z","00:27.7","+16 06","J2000.0","+21.37","+2.1","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187456","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T08:05:07Z","00:27.1","+16 37","J2000.0","+20.50","+2.7","+10.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187457","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-31T06:37:09Z","00:21.8","+18 20","J2000.0","+16.60","+4.5","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187458","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-03T10:20:52Z","00:19.7","+18 42","J2000.0","+15.47","+4.8","+12.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187459","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T12:16:52Z","00:17.4","+19 01","J2000.0","+14.35","+5.2","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187460","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-07T05:01:30Z","00:16.9","+19 05","J2000.0","+14.10","+5.2","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187461","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T11:16:43Z","00:13.3","+19 26","J2000.0","+12.57","+5.7","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187462","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T04:01:17Z","00:09.8","+19 41","J2000.0","+11.32","+6.0","+13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187463","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T04:14:47Z","00:06.9","+19 49","J2000.0","+10.40","+6.2","+13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187464","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T04:18:03Z","00:03.9","+19 55","J2000.0","+9.63","+6.4","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187465","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-26T04:54:53Z","23:58.8","+20 00","J2000.0","+8.78","+6.7","+14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187466","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T04:02:42Z","23:51.8","+19 54","J2000.0","+8.86","+7.2","+14.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187467","A. Waszczak","400852","2010 MK38","2010 MK38","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T05:52:55Z","23:42.2","+19 24","J2000.0","+11.50","+7.9","+15.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187468","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-02T11:37:46Z","23:18.8","+00 47","J2000.0","+20.69","+339.9","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187469","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-08T10:39:14Z","23:16.8","+00 36","J2000.0","+18.32","+341.2","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187470","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-11T10:51:11Z","23:15.4","+01 17","J2000.0","+17.02","+341.8","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187471","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T05:59:03Z","23:10.0","+03 00","J2000.0","+13.45","+343.2","+5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187472","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-23T07:12:42Z","23:06.5","+03 52","J2000.0","+11.57","+343.9","+6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187473","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-29T04:08:14Z","23:00.6","+05 02","J2000.0","+9.09","+344.7","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187474","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T09:34:22Z","22:57.1","+05 39","J2000.0","+8.05","+345.2","+8.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187475","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T04:20:57Z","22:51.8","+06 29","J2000.0","+7.33","+345.8","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187476","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T06:37:51Z","22:46.0","+07 17","J2000.0","+7.93","+346.5","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"187477","A. Waszczak","400878","2010 PC10","2010 PC10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-02T05:33:38Z","22:27.0","+09 38","J2000.0","+17.29","+349.8","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
