# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"110572","2001 TH115","151837","X:1066.7 / Y:3306.3","14:45","-20","J2000.0","+16.985","R","-99.9","NONE"
"110572","2001 TH115","151837","X:933.3 / Y:3217.9","14:45","-20","J2000.0","+16.742","R","-99.9","NONE"
"110572","2001 TH115","151837","X:1206.4 / Y:3414.0","14:45","-20","J2000.0","+17.380","R","-99.9","NONE"
"110572","2001 TH115","151837","X:1034.6 / Y:2575.8","14:45","-20","J2000.0","+17.246","R","-99.9","NONE"
"110572","2001 TH115","151837","X:1095.7 / Y:2572.9","14:45","-20","J2000.0","+17.332","R","-99.9","NONE"
"110572","2001 TH115","151838","X:406.8 / Y:1558.4","14:44","-19","J2000.0","+16.827","R","-99.9","NONE"
"110572","2001 TH115","151838","X:744.3 / Y:2238.6","14:44","-19","J2000.0","+16.926","R","-99.9","NONE"
"110572","2001 TH115","151838","X:760.1 / Y:2279.5","14:44","-19","J2000.0","+16.896","R","-99.9","NONE"
"110572","2001 TH115","151838","X:796.0 / Y:964.6","14:44","-19","J2000.0","+16.786","R","-99.9","NONE"
"110572","2001 TH115","151838","X:932.5 / Y:929.2","14:44","-19","J2000.0","+17.296","R","-99.9","NONE"
"111499","2001 YF61","154421","132508.01 +033615.7","13:24","+03","J2000.0","+17.110","R","-99.9","NONE"
"111499","2001 YF61","154421","132516.33 +033825.0","13:24","+03","J2000.0","+17.580","R","-99.9","NONE"
"111499","2001 YF61","154421","132437.59 +034010.0","13:24","+03","J2000.0","+16.670","R","-99.9","NONE"
"111499","2001 YF61","154421","132434.13 +034016.1","13:24","+03","J2000.0","+16.950","R","-99.9","NONE"
"111499","2001 YF61","154421","132431.10 +034024.9","13:24","+03","J2000.0","+17.090","R","-99.9","NONE"
"111499","2001 YF61","154422","132445.27 +033334.2","13:24","+03","J2000.0","+17.750","R","-99.9","NONE"
"111499","2001 YF61","154422","132436.27 +033549.0","13:24","+03","J2000.0","+17.780","R","-99.9","NONE"
"111499","2001 YF61","154422","132439.69 +033645.5","13:24","+03","J2000.0","+17.790","R","-99.9","NONE"
"111499","2001 YF61","154422","132441.37 +033456.2","13:24","+03","J2000.0","+18.020","R","-99.9","NONE"
"111499","2001 YF61","154422","132503.13 +033544.5","13:24","+03","J2000.0","+18.110","R","-99.9","NONE"
"111499","2001 YF61","154423","132453.48 +033107.7","13:24","+03","J2000.0","+17.910","R","-99.9","NONE"
"111499","2001 YF61","154423","132506.38 +033214.5","13:24","+03","J2000.0","+17.380","R","-99.9","NONE"
"111499","2001 YF61","154423","132509.56 +033426.5","13:24","+03","J2000.0","+17.080","R","-99.9","NONE"
"111499","2001 YF61","154423","132506.48 +033029.6","13:24","+03","J2000.0","+17.870","R","-99.9","NONE"
"111499","2001 YF61","154423","132445.28 +033334.2","13:24","+03","J2000.0","+17.750","R","-99.9","NONE"
"111499","2001 YF61","154424","132417.05 +032614.5","13:24","+03","J2000.0","+16.710","R","-99.9","NONE"
"111499","2001 YF61","154424","132419.51 +032918.8","13:24","+03","J2000.0","+16.130","R","-99.9","NONE"
"111499","2001 YF61","154424","132347.70 +032906.5","13:24","+03","J2000.0","+17.010","R","-99.9","NONE"
"111499","2001 YF61","154425","132343.39 +032013.6","13:23","+03","J2000.0","+16.480","R","-99.9","NONE"
"111499","2001 YF61","154425","132347.60 +032024.4","13:23","+03","J2000.0","+17.090","R","-99.9","NONE"
"111499","2001 YF61","154425","132328.09 +031656.7","13:23","+03","J2000.0","+17.950","R","-99.9","NONE"
"111499","2001 YF61","154425","132327.71 +031649.7","13:23","+03","J2000.0","+18.090","R","-99.9","NONE"
"111499","2001 YF61","154425","132338.81 +031736.6","13:23","+03","J2000.0","+17.660","R","-99.9","NONE"
"112248","2002 LG9","156388","X:1159.4 / Y:2260.6","13:25","+04","J2000.0","+15.400","R","-99.9","NONE"
"112248","2002 LG9","156388","X:1164.9 / Y:2427.2","13:25","+04","J2000.0","+15.110","R","-99.9","NONE"
"112248","2002 LG9","156388","X:1765.9 / Y:1908.0","13:25","+04","J2000.0","+16.330","R","-99.9","NONE"
"112248","2002 LG9","156388","X:622.6 / Y:2740.4","13:25","+04","J2000.0","+17.500","R","-99.9","NONE"
"112248","2002 LG9","156388","X:1015.8 / Y:848.0","13:25","+04","J2000.0","+16.290","R","-99.9","NONE"
"112248","2002 LG9","156389","132530.09 +042248.3","13:24","+04","J2000.0","+17.840","R","-99.9","NONE"
"112248","2002 LG9","156389","132532.84 +042250.9","13:24","+04","J2000.0","+17.720","R","-99.9","NONE"
"112248","2002 LG9","156389","132529.17 +042356.5","13:24","+04","J2000.0","+17.700","R","-99.9","NONE"
"112248","2002 LG9","156389","132535.89 +042140.0","13:24","+04","J2000.0","+17.490","R","-99.9","NONE"
"112248","2002 LG9","156389","132536.36 +042222.4","13:24","+04","J2000.0","+17.820","R","-99.9","NONE"
"112248","2002 LG9","156390","132433.26 +042036.8","13:24","+04","J2000.0","+17.710","R","-99.9","NONE"
"112248","2002 LG9","156390","132431.88 +041807.1","13:24","+04","J2000.0","+17.570","R","-99.9","NONE"
"112248","2002 LG9","156390","132425.06 +042216.1","13:24","+04","J2000.0","+16.520","R","-99.9","NONE"
"112248","2002 LG9","156390","132421.41 +042146.4","13:24","+04","J2000.0","+15.900","R","-99.9","NONE"
"112248","2002 LG9","156390","132404.37 +042105.1","13:24","+04","J2000.0","+16.100","R","-99.9","NONE"
"112248","2002 LG9","156391","132505.87 +040710.8","13:24","+04","J2000.0","+17.950","R","-99.9","NONE"
"112248","2002 LG9","156391","132501.11 +040832.5","13:24","+04","J2000.0","+17.760","R","-99.9","NONE"
"112248","2002 LG9","156391","132500.90 +040746.5","13:24","+04","J2000.0","+17.160","R","-99.9","NONE"
"112248","2002 LG9","156391","132451.05 +040939.1","13:24","+04","J2000.0","+17.230","R","-99.9","NONE"
"112248","2002 LG9","156391","132447.26 +040820.9","13:24","+04","J2000.0","+17.360","R","-99.9","NONE"
"112248","2002 LG9","156392","132425.87 +040717.1","13:24","+04","J2000.0","+16.530","R","-99.9","NONE"
"112248","2002 LG9","156392","132431.27 +040922.7","13:24","+04","J2000.0","+16.810","R","-99.9","NONE"
"112248","2002 LG9","156392","132412.81 +040943.3","13:24","+04","J2000.0","+16.450","R","-99.9","NONE"
"112493","2002 PR6","156657","094348.75 +110533.6","09:43:48.74","+11:05:33.7","J2000.0","+14.142","V","+0.376","NONE"
"112985","2002 RS28","156815","150922.90 -060928.5","15:09:22.90","-06:09:28.7","J2000.0","+14.786","V","+0.418","NONE"
"112985","2002 RS28","156815","150928.56 -060920.9","15:09:28.56","-06:09:21.0","J2000.0","+14.907","V","+0.411","NONE"
"112985","2002 RS28","156815","150928.29 -060423.3","15:09:28.30","-06:04:23.5","J2000.0","+14.768","V","+0.381","NONE"
"112985","2002 RS28","156815","150922.40 -060323.1","15:09:22.37","-06:03:23.3","J2000.0","+14.979","V","+0.397","NONE"
"112985","2002 RS28","156815","150858.59 -060914.0","15:08:58.58","-06:09:14.4","J2000.0","+15.690","V","+0.379","NONE"
"112985","2002 RS28","156816","150800.51 -051957.3","15:08:00.51","-05:19:57.4","J2000.0","+15.419","V","+0.481","NONE"
"112985","2002 RS28","156816","150756.30 -051930.6","15:07:56.32","-05:19:30.6","J2000.0","+15.259","V","+0.464","NONE"
"112985","2002 RS28","156816","150804.70 -051516.0","15:08:04.70","-05:15:16.1","J2000.0","+15.416","V","+0.434","NONE"
"112985","2002 RS28","156817","150707.77 -043326.3","15:07:07.77","-04:33:26.3","J2000.0","+14.960","V","+0.432","NONE"
"112985","2002 RS28","156817","150658.48 -043222.0","15:06:58.48","-04:32:22.3","J2000.0","+16.216","V","+0.425","NONE"
"112985","2002 RS28","156817","150730.24 -042743.9","15:07:30.24","-04:27:43.8","J2000.0","+15.012","V","+0.451","NONE"
"112985","2002 RS28","156817","150653.47 -042404.5","15:06:53.46","-04:24:04.5","J2000.0","+14.349","V","+0.372","NONE"
"112985","2002 RS28","156817","150649.08 -042341.5","15:06:49.06","-04:23:41.5","J2000.0","+14.046","V","+0.425","NONE"
"112985","2002 RS28","156818","150003.38 +004612.1","15:00:03.37","+00:46:11.7","J2000.0","+15.273","V","+0.415","NONE"
"112985","2002 RS28","156818","150011.20 +004834.9","15:00:11.19","+00:48:35.0","J2000.0","+15.668","V","+0.429","NONE"
"112985","2002 RS28","156818","150018.07 +004635.4","15:00:18.04","+00:46:35.4","J2000.0","+16.164","V","+0.444","NONE"
"112985","2002 RS28","156819","145849.74 +014118.4","14:58:49.75","+01:41:18.2","J2000.0","+14.900","V","+0.392","NONE"
"112985","2002 RS28","156819","145838.58 +014141.3","14:58:38.59","+01:41:41.0","J2000.0","+15.203","V","+0.385","NONE"
"112985","2002 RS28","156819","145905.50 +014413.0","14:59:05.49","+01:44:13.0","J2000.0","+16.071","V","+0.431","NONE"
"112985","2002 RS28","156819","145834.23 +014609.3","14:58:34.22","+01:46:09.3","J2000.0","+15.463","V","+0.479","NONE"
"112985","2002 RS28","156819","145827.60 +013927.8","14:58:27.59","+01:39:27.8","J2000.0","+15.149","V","+0.471","NONE"
"112985","2002 RS28","156820","145738.52 +023800.7","14:57:38.53","+02:38:00.5","J2000.0","+14.571","V","+0.365","NONE"
"112985","2002 RS28","156820","145705.48 +023651.8","14:57:05.48","+02:36:51.8","J2000.0","+15.527","V","+0.356","NONE"
"112985","2002 RS28","156820","145754.05 +023741.6","14:57:54.05","+02:37:41.6","J2000.0","+15.851","V","+0.389","NONE"
"112985","2002 RS28","156821","135946.80 +441650.4","13:59:46.80","+44:16:50.3","J2000.0","+16.038","V","+0.393","NONE"
"112985","2002 RS28","156821","135954.28 +442202.4","13:59:54.27","+44:22:01.1","J2000.0","+15.348","V","+0.474","NONE"
"112985","2002 RS28","156821","135955.32 +442240.6","13:59:55.30","+44:22:40.2","J2000.0","+14.675","V","+0.477","NONE"
"112985","2002 RS28","156821","135959.53 +441946.6","13:59:59.51","+44:19:46.5","J2000.0","+15.115","V","+0.411","NONE"
"112985","2002 RS28","156821","135959.01 +441918.1","13:59:58.98","+44:19:18.1","J2000.0","+16.098","V","+0.387","NONE"
"112985","2002 RS28","156822","140018.08 +442439.2","14:00:18.07","+44:24:39.2","J2000.0","+16.680","V","+0.415","NONE"
"112985","2002 RS28","156822","140024.50 +442508.0","14:00:24.51","+44:25:08.0","J2000.0","+16.194","V","+0.348","NONE"
"112985","2002 RS28","156822","140102.81 +443108.0","14:01:02.79","+44:31:08.0","J2000.0","+15.360","V","+0.410","NONE"
"112985","2002 RS28","156822","140029.94 +443319.1","14:00:29.92","+44:33:19.1","J2000.0","+14.881","V","+0.312","NONE"
"112985","2002 RS28","156822","135948.04 +442629.1","13:59:48.05","+44:26:29.1","J2000.0","+13.799","V","+0.333","NONE"
"112985","2002 RS28","156823","140107.64 +443356.6","14:01:07.64","+44:33:56.9","J2000.0","+14.670","V","+0.346","NONE"
"112985","2002 RS28","156823","140102.79 +443107.9","14:01:02.79","+44:31:08.0","J2000.0","+15.460","V","+0.410","NONE"
"112985","2002 RS28","156823","140118.86 +443130.2","14:01:18.85","+44:31:30.4","J2000.0","+15.002","V","+0.445","NONE"
"112985","2002 RS28","156823","140115.79 +443859.6","14:01:15.78","+44:38:59.6","J2000.0","+16.425","V","+0.393","NONE"
"112985","2002 RS28","156823","140157.01 +443512.5","14:01:56.98","+44:35:12.4","J2000.0","+16.378","V","+0.365","NONE"
"112985","2002 RS28","156824","140245.69 +444705.5","14:02:45.68","+44:47:05.4","J2000.0","+15.988","V","+0.436","NONE"
"112985","2002 RS28","156824","140245.12 +444028.3","14:02:45.12","+44:40:28.1","J2000.0","+16.508","V","+0.494","NONE"
"112985","2002 RS28","156824","140148.95 +444838.1","14:01:48.93","+44:48:38.1","J2000.0","+15.105","V","+0.334","NONE"
"112985","2002 RS28","156824","140125.67 +444440.1","14:01:25.67","+44:44:40.1","J2000.0","+15.342","V","+0.371","NONE"
"112985","2002 RS28","156824","140252.99 +444136.2","14:02:52.99","+44:41:36.2","J2000.0","+15.040","V","+0.399","NONE"
"112985","2002 RS28","156825","211908.48 +174045.6","21:19:08.46","+17:40:45.7","J2000.0","+14.818","V","+0.414","NONE"
"112985","2002 RS28","156825","211918.23 +174451.1","21:19:18.22","+17:44:51.1","J2000.0","+14.914","V","+0.404","NONE"
"112985","2002 RS28","156825","211854.46 +174259.7","21:18:54.45","+17:42:59.8","J2000.0","+14.905","V","+0.387","NONE"
"112985","2002 RS28","156826","212445.07 +163945.1","21:24:45.05","+16:39:45.2","J2000.0","+14.422","V","+0.353","NONE"
"112985","2002 RS28","156826","212439.82 +164036.9","21:24:39.78","+16:40:36.6","J2000.0","+13.510","V","+0.395","NONE"
"112985","2002 RS28","156826","212439.39 +164302.3","21:24:39.37","+16:43:02.3","J2000.0","+13.553","V","+0.358","NONE"
"112985","2002 RS28","156826","212455.43 +163857.1","21:24:55.41","+16:38:56.8","J2000.0","+13.424","V","+0.348","NONE"
"112985","2002 RS28","156826","212441.44 +163358.9","21:24:41.42","+16:33:58.6","J2000.0","+14.662","V","+0.359","NONE"
"112985","2002 RS28","156827","212948.52 +153242.2","21:29:48.50","+15:32:42.2","J2000.0","+13.611","V","+0.379","NONE"
"112985","2002 RS28","156827","212943.13 +153144.0","21:29:43.11","+15:31:44.0","J2000.0","+15.578","V","+0.444","NONE"
"112985","2002 RS28","156827","212935.96 +153222.9","21:29:35.93","+15:32:22.8","J2000.0","+15.136","V","+0.433","NONE"
"112985","2002 RS28","156827","213007.65 +153401.0","21:30:07.65","+15:34:01.4","J2000.0","+14.759","V","+0.407","NONE"
"112985","2002 RS28","156827","212957.16 +153236.3","21:29:57.13","+15:32:36.4","J2000.0","+16.258","V","+0.426","NONE"
"112985","2002 RS28","156828","213505.48 +143712.3","21:35:05.48","+14:37:12.3","J2000.0","+13.153","V","+0.378","NONE"
"112985","2002 RS28","156828","213501.02 +143440.4","21:35:01.01","+14:34:40.5","J2000.0","+14.062","V","+0.360","NONE"
"112985","2002 RS28","156828","213456.32 +143336.0","21:34:56.31","+14:33:36.0","J2000.0","+14.008","V","+0.379","NONE"
"112985","2002 RS28","156829","214024.90 +134438.5","21:40:24.90","+13:44:38.3","J2000.0","+14.137","V","+0.365","NONE"
"112985","2002 RS28","156829","214024.41 +134246.6","21:40:24.40","+13:42:46.5","J2000.0","+13.315","V","+0.373","NONE"
"112985","2002 RS28","156829","214011.29 +134001.9","21:40:11.29","+13:40:01.9","J2000.0","+13.815","V","+0.345","NONE"
"112985","2002 RS28","156829","213955.66 +133639.7","21:39:55.64","+13:36:40.0","J2000.0","+14.548","V","+0.429","NONE"
"112985","2002 RS28","156829","214013.15 +133655.7","21:40:13.12","+13:36:55.5","J2000.0","+14.743","V","+0.434","NONE"
"112985","2002 RS28","156830","214504.05 +124522.4","21:45:04.07","+12:45:22.2","J2000.0","+14.038","V","+0.441","NONE"
"112985","2002 RS28","156830","214447.40 +124058.7","21:44:47.41","+12:40:58.7","J2000.0","+14.060","V","+0.458","NONE"
"112985","2002 RS28","156830","214525.48 +124229.6","21:45:25.50","+12:42:29.2","J2000.0","+14.100","V","+0.522","NONE"
"112985","2002 RS28","156830","214513.38 +124724.8","21:45:13.38","+12:47:25.1","J2000.0","+14.599","V","+0.377","NONE"
"112985","2002 RS28","156830","214502.04 +124839.0","21:45:02.05","+12:48:39.0","J2000.0","+14.801","V","+0.414","NONE"
"112985","2002 RS28","156831","214947.16 +115515.9","21:49:47.16","+11:55:15.9","J2000.0","+14.898","V","+0.425","NONE"
"112985","2002 RS28","156831","214950.34 +115624.9","21:49:50.31","+11:56:24.8","J2000.0","+15.215","V","+0.499","NONE"
"112985","2002 RS28","156831","215008.26 +115556.7","21:50:08.23","+11:55:56.6","J2000.0","+15.492","V","+0.421","NONE"
"112985","2002 RS28","156831","214947.78 +114740.2","21:49:47.81","+11:47:40.5","J2000.0","+13.181","V","+0.491","NONE"
"112985","2002 RS28","156831","215013.70 +115252.9","21:50:13.69","+11:52:52.7","J2000.0","+13.257","V","+0.484","NONE"
"112985","2002 RS28","156832","215501.51 +105934.7","21:55:01.49","+10:59:34.6","J2000.0","+13.207","V","+0.386","NONE"
"112985","2002 RS28","156832","215443.04 +105530.4","21:54:43.04","+10:55:30.5","J2000.0","+14.803","V","+0.354","NONE"
"112985","2002 RS28","156832","215438.53 +105418.6","21:54:38.52","+10:54:18.2","J2000.0","+15.113","V","+0.403","NONE"
"112985","2002 RS28","156832","215457.61 +105531.0","21:54:57.61","+10:55:31.0","J2000.0","+14.732","V","+0.434","NONE"
"112985","2002 RS28","156832","215429.88 +105257.7","21:54:29.88","+10:52:58.6","J2000.0","+13.800","V","+0.478","NONE"
"112985","2002 RS28","156833","220426.16 +091758.4","22:04:26.14","+09:17:58.1","J2000.0","+15.141","V","+0.376","NONE"
"112985","2002 RS28","156833","220437.08 +091440.8","22:04:37.06","+09:14:40.4","J2000.0","+14.753","V","+0.430","NONE"
"112985","2002 RS28","156833","220417.87 +091047.3","22:04:17.84","+09:10:47.4","J2000.0","+15.637","V","+0.453","NONE"
"112985","2002 RS28","156833","220407.04 +091032.2","22:04:07.03","+09:10:32.0","J2000.0","+16.002","V","+0.483","NONE"
"112985","2002 RS28","156833","220413.28 +090944.6","22:04:13.27","+09:09:44.9","J2000.0","+16.028","V","+0.374","NONE"
"112985","2002 RS28","156834","220837.79 +083044.5","22:08:37.80","+08:30:44.9","J2000.0","+14.672","V","+0.397","NONE"
"112985","2002 RS28","156834","220843.13 +082929.4","22:08:43.14","+08:29:29.5","J2000.0","+13.665","V","+0.396","NONE"
"112985","2002 RS28","156834","220844.77 +082526.9","22:08:44.77","+08:25:27.1","J2000.0","+13.974","V","+0.418","NONE"
"112985","2002 RS28","156834","220840.74 +082416.5","22:08:40.73","+08:24:16.4","J2000.0","+14.474","V","+0.451","NONE"
"112985","2002 RS28","156834","220819.08 +082345.2","22:08:19.07","+08:23:45.2","J2000.0","+15.707","V","+0.468","NONE"
"113567","2002 TV36","158581","112835.82 +161815.0","11:28:35.76","+16:18:14.6","J2000.0","15.099","R","0.461","VR"
"113567","2002 TV36","158581","112818.96 +161912.1","11:28:18.96","+16:19:12.1","J2000.0","14.65","R","0.393","VR"
"113567","2002 TV36","158581","112829.83 +161449.3","11:28:29.83","+16:14:49.3","J2000.0","14.675","R","0.416","VR"
"114291","2002 XG29","160791","025907.14 +015745.6","02:59:07.16","+01:57:45.9","J2000.0","+14.326","V","+0.416","NONE"
"114291","2002 XG29","160791","025935.99 +020010.7","02:59:36.00","+02:00:10.9","J2000.0","+14.305","V","+0.424","NONE"
"114291","2002 XG29","160791","025954.50 +020158.6","02:59:54.49","+02:01:58.8","J2000.0","+13.730","V","+0.406","NONE"
"114291","2002 XG29","160791","025917.31 +015329.0","02:59:17.31","+01:53:28.9","J2000.0","+14.746","V","+0.377","NONE"
"114291","2002 XG29","160791","025926.90 +015514.8","02:59:26.89","+01:55:14.6","J2000.0","+15.643","V","+0.379","NONE"
"114291","2002 XG29","160792","025907.17 +015745.8","02:59:07.16","+01:57:45.9","J2000.0","+14.326","V","+0.416","NONE"
"114291","2002 XG29","160792","025935.99 +020010.7","02:59:36.00","+02:00:10.9","J2000.0","+14.305","V","+0.424","NONE"
"114291","2002 XG29","160792","025857.50 +020522.9","02:58:57.49","+02:05:23.2","J2000.0","+13.270","V","+0.437","NONE"
"114291","2002 XG29","160792","025917.31 +015329.0","02:59:17.31","+01:53:28.9","J2000.0","+14.746","V","+0.377","NONE"
"114291","2002 XG29","160792","025926.90 +015514.8","02:59:26.89","+01:55:14.6","J2000.0","+15.643","V","+0.379","NONE"
"114291","2002 XG29","160793","025830.89 +015241.2","02:58:30.90","+01:52:41.3","J2000.0","+14.555","V","+0.361","NONE"
"114291","2002 XG29","160793","025850.27 +015033.1","02:58:50.26","+01:50:33.2","J2000.0","+14.916","V","+0.401","NONE"
"114291","2002 XG29","160793","025849.34 +015349.6","02:58:49.35","+01:53:50.2","J2000.0","+15.832","V","+0.479","NONE"
"114291","2002 XG29","160793","025814.87 +015140.7","02:58:14.87","+01:51:40.7","J2000.0","+15.189","V","+0.403","NONE"
"114291","2002 XG29","160793","025801.12 +015135.7","02:58:01.12","+01:51:36.0","J2000.0","+13.505","V","+0.476","NONE"
"114367","2002 XA89","160832","025802.59 +123429.0","02:58:02.61","+12:34:29.0","J2000.0","16.052","R","0.478","VR"
"114367","2002 XA89","160832","025809.64 +123028.7","02:58:09.61","+12:30:28.8","J2000.0","15.9","R","0.479","VR"
"114367","2002 XA89","160832","025754.36 +123718.9","02:57:54.39","+12:37:18.7","J2000.0","16.155","R","0.463","VR"
"114367","2002 XA89","160832","025757.36 +123547.3","02:57:57.35","+12:35:47.2","J2000.0","14.071","R","0.456","VR"
"114728","2003 HP3","160968","23 11.50 / - 0 31.6","23:11.5","+00 27","J2000.0","-99.9","R","-99.9","NONE"
"114728","2003 HP3","160968","23 11.36 / - 0 24.9","23:11.5","+00 27","J2000.0","-99.9","R","-99.9","NONE"
"115052","2003 RD6","188213","232743.00 +430544.9","23:27:42.99","+43:05:44.9","J2000.0","+15.465","VR","+0.373","VR"
"115052","2003 RD6","188213","232804.58 +430238.1","23:28:04.57","+43:02:38.5","J2000.0","+15.271","VR","+0.450","VR"
"115052","2003 RD6","188213","232716.62 +430834.8","23:27:16.62","+43:08:34.9","J2000.0","+14.041","VR","+0.471","VR"
"115052","2003 RD6","188213","232741.35 +430300.7","23:27:41.32","+43:03:00.5","J2000.0","+14.640","VR","+0.437","VR"
"115052","2003 RD6","188213","232654.11 +430520.9","23:26:54.13","+43:05:21.0","J2000.0","+14.148","VR","+0.461","VR"
"115052","2003 RD6","188214","232648.97 +420704.3","23:26:48.97","+42:07:04.5","J2000.0","+14.232","VR","+0.470","VR"
"115052","2003 RD6","188214","232650.53 +420620.8","23:26:50.53","+42:06:20.8","J2000.0","+13.272","VR","+0.542","VR"
"115052","2003 RD6","188214","232652.53 +420456.7","23:26:52.53","+42:04:56.7","J2000.0","+13.545","VR","+0.394","VR"
"115052","2003 RD6","188214","232648.06 +420254.5","23:26:48.06","+42:02:54.6","J2000.0","+13.849","VR","+0.375","VR"
"115052","2003 RD6","188215","232658.32 +410709.4","23:26:58.32","+41:07:09.5","J2000.0","+15.160","VR","+0.398","VR"
"115052","2003 RD6","188215","232707.47 +410455.5","23:27:07.47","+41:04:55.5","J2000.0","+15.437","VR","+0.458","VR"
"115052","2003 RD6","188215","232644.32 +410626.1","23:26:44.32","+41:06:26.2","J2000.0","+14.705","VR","+0.414","VR"
"115052","2003 RD6","188215","232644.76 +410447.5","23:26:44.76","+41:04:47.4","J2000.0","+14.466","VR","+0.423","VR"
"115052","2003 RD6","188215","232619.93 +410449.8","23:26:19.94","+41:04:49.9","J2000.0","+13.372","VR","+0.440","VR"
"115052","2003 RD6","188216","232703.38 +400324.2","23:27:03.41","+40:03:24.0","J2000.0","+12.983","VR","+0.399","VR"
"115052","2003 RD6","188216","232700.03 +400157.1","23:27:00.05","+40:01:56.8","J2000.0","+14.124","VR","+0.498","VR"
"115052","2003 RD6","188216","232651.94 +400252.9","23:26:51.93","+40:02:53.1","J2000.0","+14.758","VR","+0.561","VR"
"115052","2003 RD6","188216","232552.77 +400218.6","23:25:52.77","+40:02:19.2","J2000.0","+15.857","VR","+0.494","VR"
"115052","2003 RD6","188217","232634.11 +390128.3","23:26:34.09","+39:01:28.3","J2000.0","+13.783","VR","+0.459","VR"
"115052","2003 RD6","188217","232632.44 +385815.2","23:26:32.43","+38:58:15.1","J2000.0","+13.644","VR","+0.395","VR"
"115052","2003 RD6","188217","232547.58 +385909.1","23:25:47.59","+38:59:09.2","J2000.0","+13.773","VR","+0.453","VR"
"115052","2003 RD6","188217","232539.75 +385902.9","23:25:39.77","+38:59:03.0","J2000.0","+12.621","VR","+0.394","VR"
"115052","2003 RD6","188217","232528.72 +385732.6","23:25:28.72","+38:57:32.6","J2000.0","+13.884","VR","+0.412","VR"
"115052","2003 RD6","188218","232540.65 +375406.7","23:25:40.83","+37:54:07.4","J2000.0","+15.301","VR","+0.401","VR"
"115052","2003 RD6","188218","232639.13 +375248.0","23:26:39.52","+37:52:48.1","J2000.0","+15.555","VR","+0.356","VR"
"115052","2003 RD6","188218","232514.35 +375330.4","23:25:14.43","+37:53:30.6","J2000.0","+14.505","VR","+0.363","VR"
"115052","2003 RD6","188218","232554.19 +375323.9","23:25:54.42","+37:53:24.4","J2000.0","+15.088","VR","+0.450","VR"
"115052","2003 RD6","188218","232528.86 +375200.4","23:25:28.99","+37:52:00.4","J2000.0","+15.081","VR","+0.300","VR"
"117687","2005 EX259","165169","144525.95 -163712.0","14:45:25.97","-16:37:12.1","J2000.0","+15.612","R","+0.819","NONE"
"117687","2005 EX259","165169","144506.71 -164326.9","14:45:06.70","-16:43:26.8","J2000.0","+15.305","R","+0.881","NONE"
"117687","2005 EX259","165169","144442.13 -163747.7","14:44:42.14","-16:37:47.8","J2000.0","+15.754","R","+0.841","NONE"
"117687","2005 EX259","165169","144456.78 -163701.7","14:44:56.77","-16:37:01.7","J2000.0","+15.326","R","+0.768","NONE"
"117687","2005 EX259","165169","144515.92 -163832.4","14:45:15.92","-16:38:32.3","J2000.0","+15.104","R","+0.782","NONE"
"117687","2005 EX259","165170","144358.68 -162627.3","14:43:58.67","-16:26:27.4","J2000.0","+15.923","R","+0.873","NONE"
"117687","2005 EX259","165170","144352.63 -163052.6","14:43:52.63","-16:30:52.7","J2000.0","+16.267","R","+0.877","NONE"
"117687","2005 EX259","165170","144425.24 -162544.3","14:44:25.23","-16:25:44.3","J2000.0","+15.717","R","+0.845","NONE"
"117687","2005 EX259","165170","144427.26 -163235.1","14:44:27.25","-16:32:35.1","J2000.0","+15.797","R","+0.710","NONE"
