# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"150601","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T05:20:09Z","03:29.4","+24 40","J2000.0","+14.10","+49.1","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150602","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T05:19:36Z","03:27.9","+24 42","J2000.0","+12.98","+49.3","+4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150603","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T12:28:03Z","03:19.2","+24 37","J2000.0","+7.81","+50.1","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150604","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T07:44:33Z","03:16.7","+24 33","J2000.0","+6.57","+50.2","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150605","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T06:16:52Z","03:15.9","+24 31","J2000.0","+6.16","+50.3","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150606","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:32:02Z","03:14.9","+24 29","J2000.0","+5.69","+50.3","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150607","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T08:16:36Z","03:13.9","+24 27","J2000.0","+5.25","+50.3","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150608","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T06:43:37Z","03:13.0","+24 25","J2000.0","+4.85","+50.4","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150609","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T03:51:29Z","03:12.2","+24 23","J2000.0","+4.49","+50.4","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150610","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T09:44:43Z","03:11.0","+24 20","J2000.0","+4.00","+50.4","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150611","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T03:56:30Z","03:10.2","+24 18","J2000.0","+3.72","+50.4","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"150612","A. Waszczak","110004","2001 SF64","2001 SF64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T02:43:58Z","03:05.3","+24 03","J2000.0","+2.68","+50.6","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"673141","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T02:30:50Z","23:13.0","-16 02","J2000.0","+5.10","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673142","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:12.3","-16 08","J2000.0","+4.85","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673143","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:11.5","-16 13","J2000.0","+4.59","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673144","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T01:00:50Z","23:10.6","-16 19","J2000.0","+4.36","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673145","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:09.8","-16 25","J2000.0","+4.17","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673146","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:00:50Z","23:08.9","-16 31","J2000.0","+4.01","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673147","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:08.0","-16 36","J2000.0","+3.89","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673148","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:30:50Z","23:07.2","-16 42","J2000.0","+3.82","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673149","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:06.3","-16 47","J2000.0","+3.80","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673150","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","23:05.4","-16 53","J2000.0","+3.83","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673151","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","23:04.9","-16 56","J2000.0","+3.87","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673152","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:03.3","-17 05","J2000.0","+4.09","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673153","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:02.7","-17 08","J2000.0","+4.21","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673154","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:01.8","-17 13","J2000.0","+4.42","+341.1","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673155","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:00.9","-17 18","J2000.0","+4.67","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673156","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T23:30:50Z","23:00.0","-17 22","J2000.0","+4.93","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673157","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:45:50Z","22:59.0","-17 27","J2000.0","+5.25","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673158","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T04:30:50Z","22:58.0","-17 32","J2000.0","+5.60","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673159","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","22:57.3","-17 36","J2000.0","+5.87","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673160","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","22:56.4","-17 40","J2000.0","+6.20","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673161","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:30:50Z","22:55.5","-17 44","J2000.0","+6.56","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673162","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","22:54.7","-17 48","J2000.0","+6.91","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673163","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T23:45:50Z","22:53.8","-17 51","J2000.0","+7.26","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673164","A. Pal","110012","2001 SL68","2001 SL68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T04:15:50Z","22:52.8","-17 55","J2000.0","+7.70","+341.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673165","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T01:30:49Z","04:26.5","+02 33","J2000.0","+8.63","+63.0","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673166","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T19:15:48Z","04:25.8","+02 28","J2000.0","+8.48","+63.0","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673167","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T07:00:49Z","04:24.5","+02 19","J2000.0","+8.21","+63.0","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673168","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:48Z","04:23.9","+02 14","J2000.0","+8.10","+63.0","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673169","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","04:22.9","+02 08","J2000.0","+7.96","+63.0","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673170","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","04:22.0","+02 02","J2000.0","+7.85","+63.0","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673171","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T01:30:48Z","04:21.1","+01 56","J2000.0","+7.77","+63.0","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673172","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:20.2","+01 51","J2000.0","+7.72","+63.0","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673173","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:15:49Z","04:19.3","+01 46","J2000.0","+7.69","+63.0","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673174","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:45:48Z","04:18.3","+01 40","J2000.0","+7.70","+63.1","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673175","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","04:17.4","+01 36","J2000.0","+7.73","+63.1","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673176","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","04:16.9","+01 33","J2000.0","+7.77","+63.1","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"673177","A. Pal","110015","2001 SV68","2001 SV68","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:00:49Z","04:15.3","+01 26","J2000.0","+7.92","+63.1","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
