# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"110004","2001 SF64","150601","2455483.700820","18.238","0.033"
"110004","2001 SF64","150601","2455483.743840","18.168","0.024"
"110004","2001 SF64","150602","2455486.687140","18.065","0.035"
"110004","2001 SF64","150602","2455486.711380","18.081","0.030"
"110004","2001 SF64","150602","2455486.733310","18.099","0.026"
"110004","2001 SF64","150602","2455486.755980","18.190","0.028"
"110004","2001 SF64","150603","2455498.994460","17.708","0.063"
"110004","2001 SF64","150603","2455499.044500","17.887","0.054"
"110004","2001 SF64","150604","2455501.646030","17.697","0.025"
"110004","2001 SF64","150604","2455501.728300","17.677","0.019"
"110004","2001 SF64","150604","2455501.831480","17.666","0.017"
"110004","2001 SF64","150604","2455501.910350","17.725","0.020"
"110004","2001 SF64","150604","2455501.996870","17.771","0.026"
"110004","2001 SF64","150605","2455502.646640","17.810","0.042"
"110004","2001 SF64","150605","2455502.727310","17.706","0.020"
"110004","2001 SF64","150605","2455502.876800","17.645","0.018"
"110004","2001 SF64","150606","2455503.638190","17.707","0.021"
"110004","2001 SF64","150606","2455503.732400","17.734","0.018"
"110004","2001 SF64","150606","2455503.819620","17.724","0.015"
"110004","2001 SF64","150606","2455503.899970","17.756","0.015"
"110004","2001 SF64","150606","2455503.979440","17.729","0.017"
"110004","2001 SF64","150607","2455504.716470","17.622","0.014"
"110004","2001 SF64","150607","2455504.973250","17.623","0.015"
"110004","2001 SF64","150608","2455505.620970","17.635","0.024"
"110004","2001 SF64","150608","2455505.640010","17.665","0.022"
"110004","2001 SF64","150608","2455505.705420","17.607","0.015"
"110004","2001 SF64","150608","2455505.728630","17.670","0.017"
"110004","2001 SF64","150608","2455505.784500","17.584","0.015"
"110004","2001 SF64","150608","2455505.826540","17.650","0.017"
"110004","2001 SF64","150608","2455505.870060","17.571","0.012"
"110004","2001 SF64","150608","2455505.939610","17.611","0.014"
"110004","2001 SF64","150609","2455506.621400","17.630","0.019"
"110004","2001 SF64","150609","2455506.700120","17.666","0.028"
"110004","2001 SF64","150610","2455507.824060","17.609","0.012"
"110004","2001 SF64","150610","2455507.903500","17.541","0.013"
"110004","2001 SF64","150610","2455507.990620","17.564","0.017"
"110004","2001 SF64","150611","2455508.622470","17.536","0.025"
"110004","2001 SF64","150611","2455508.706010","17.592","0.023"
"110004","2001 SF64","150612","2455513.613870","17.388","0.018"
"110012","2001 SL68","673141","2458357.21934","17.8899","0.2067"
"110012","2001 SL68","673141","2458357.24017","18.2027","0.2882"
"110012","2001 SL68","673141","2458357.28184","18.0260","0.2491"
"110012","2001 SL68","673141","2458357.30267","18.1353","0.2794"
"110012","2001 SL68","673141","2458357.32351","17.8394","0.2007"
"110012","2001 SL68","673141","2458357.34434","17.7383","0.1666"
"110012","2001 SL68","673141","2458357.36517","17.8797","0.1736"
"110012","2001 SL68","673141","2458357.38601","18.0623","0.2535"
"110012","2001 SL68","673141","2458357.42767","18.1638","0.2661"
"110012","2001 SL68","673141","2458357.44851","18.3995","0.3615"
"110012","2001 SL68","673141","2458357.46934","18.0849","0.2590"
"110012","2001 SL68","673141","2458357.49017","18.3626","0.3606"
"110012","2001 SL68","673141","2458357.51101","18.1916","0.2952"
"110012","2001 SL68","673141","2458357.53184","18.1383","0.3291"
"110012","2001 SL68","673141","2458357.55267","18.0536","0.2773"
"110012","2001 SL68","673141","2458357.57351","18.2152","0.3478"
"110012","2001 SL68","673141","2458357.61517","17.5230","0.1829"
"110012","2001 SL68","673141","2458357.63601","17.7218","0.2662"
"110012","2001 SL68","673141","2458357.65684","18.0823","0.2941"
"110012","2001 SL68","673141","2458357.67767","18.2154","0.3819"
"110012","2001 SL68","673141","2458357.69850","17.8290","0.2354"
"110012","2001 SL68","673141","2458357.71934","18.4751","0.3774"
"110012","2001 SL68","673141","2458357.74017","18.0128","0.3177"
"110012","2001 SL68","673141","2458357.76100","17.8930","0.2519"
"110012","2001 SL68","673141","2458357.78184","17.8986","0.2561"
"110012","2001 SL68","673141","2458357.80267","17.7478","0.2270"
"110012","2001 SL68","673141","2458357.82350","18.1763","0.2782"
"110012","2001 SL68","673141","2458357.84434","18.0706","0.2528"
"110012","2001 SL68","673141","2458357.86517","17.9686","0.2336"
"110012","2001 SL68","673141","2458357.88600","17.9516","0.2572"
"110012","2001 SL68","673141","2458357.90684","18.4884","0.3322"
"110012","2001 SL68","673141","2458357.92767","18.2335","0.2615"
"110012","2001 SL68","673141","2458357.94850","18.0517","0.2607"
"110012","2001 SL68","673141","2458357.96934","18.3560","0.3435"
"110012","2001 SL68","673141","2458357.99017","17.7917","0.1903"
"110012","2001 SL68","673142","2458358.03184","18.2720","0.3327"
"110012","2001 SL68","673142","2458358.05267","17.9051","0.2284"
"110012","2001 SL68","673142","2458358.09434","17.8902","0.2303"
"110012","2001 SL68","673142","2458358.11517","18.4986","0.3947"
"110012","2001 SL68","673142","2458358.15684","18.5531","0.3801"
"110012","2001 SL68","673142","2458358.17767","18.1796","0.3015"
"110012","2001 SL68","673142","2458358.19850","18.1366","0.2713"
"110012","2001 SL68","673142","2458358.21934","17.6634","0.1548"
"110012","2001 SL68","673142","2458358.24017","17.6623","0.1595"
"110012","2001 SL68","673142","2458358.28184","17.5157","0.1543"
"110012","2001 SL68","673142","2458358.30267","17.6477","0.1805"
"110012","2001 SL68","673142","2458358.32350","17.9933","0.2684"
"110012","2001 SL68","673142","2458358.34434","18.0317","0.2906"
"110012","2001 SL68","673142","2458358.36517","17.8459","0.2303"
"110012","2001 SL68","673142","2458358.38600","18.1578","0.3099"
"110012","2001 SL68","673142","2458358.42767","17.7528","0.2338"
"110012","2001 SL68","673142","2458358.44850","17.9571","0.3128"
"110012","2001 SL68","673142","2458358.46934","17.7594","0.2863"
"110012","2001 SL68","673142","2458358.49017","17.8183","0.3340"
"110012","2001 SL68","673142","2458358.51100","17.7592","0.3687"
"110012","2001 SL68","673142","2458358.53184","17.8834","0.3464"
"110012","2001 SL68","673142","2458358.92767","17.5420","0.2333"
"110012","2001 SL68","673142","2458358.94850","17.8150","0.3560"
"110012","2001 SL68","673142","2458358.96934","18.0538","0.3351"
"110012","2001 SL68","673142","2458358.99017","18.2542","0.3921"
"110012","2001 SL68","673143","2458359.03184","17.9254","0.2808"
"110012","2001 SL68","673143","2458359.05267","17.9424","0.2898"
"110012","2001 SL68","673143","2458359.07350","18.2860","0.3324"
"110012","2001 SL68","673143","2458359.09434","18.0915","0.3616"
"110012","2001 SL68","673143","2458359.11517","17.8670","0.2630"
"110012","2001 SL68","673143","2458359.15684","18.1081","0.2863"
"110012","2001 SL68","673143","2458359.17767","18.1116","0.3191"
"110012","2001 SL68","673143","2458359.19850","17.9512","0.3175"
"110012","2001 SL68","673143","2458359.21934","18.1964","0.3475"
"110012","2001 SL68","673143","2458359.24017","18.0807","0.3191"
"110012","2001 SL68","673143","2458359.26100","17.8979","0.2678"
"110012","2001 SL68","673143","2458359.28184","18.0350","0.2817"
"110012","2001 SL68","673143","2458359.30267","18.0743","0.2859"
"110012","2001 SL68","673143","2458359.32350","17.9747","0.2365"
"110012","2001 SL68","673143","2458359.34434","18.2853","0.2937"
"110012","2001 SL68","673143","2458359.38600","18.3055","0.3751"
"110012","2001 SL68","673143","2458359.40684","17.9796","0.2692"
"110012","2001 SL68","673143","2458359.42767","18.2049","0.3073"
"110012","2001 SL68","673143","2458359.44850","18.0929","0.3026"
"110012","2001 SL68","673143","2458359.46934","18.3220","0.3364"
"110012","2001 SL68","673143","2458359.53184","18.4922","0.3536"
"110012","2001 SL68","673143","2458359.55267","18.0007","0.2141"
"110012","2001 SL68","673143","2458359.57350","18.1569","0.2759"
"110012","2001 SL68","673143","2458359.61517","18.4972","0.3420"
"110012","2001 SL68","673143","2458359.63600","18.2436","0.2874"
"110012","2001 SL68","673143","2458359.65684","18.2025","0.2806"
"110012","2001 SL68","673143","2458359.67767","17.7210","0.1978"
"110012","2001 SL68","673143","2458359.69850","18.2391","0.2796"
"110012","2001 SL68","673143","2458359.71934","17.9656","0.2843"
"110012","2001 SL68","673143","2458359.74017","17.9400","0.2500"
"110012","2001 SL68","673143","2458359.76100","17.9534","0.2308"
"110012","2001 SL68","673143","2458359.78184","18.0961","0.3197"
"110012","2001 SL68","673143","2458359.80267","18.1490","0.2685"
"110012","2001 SL68","673143","2458359.82350","18.3855","0.3277"
"110012","2001 SL68","673143","2458359.84434","18.4562","0.3616"
"110012","2001 SL68","673143","2458359.86517","18.2070","0.2965"
"110012","2001 SL68","673143","2458359.88600","18.3168","0.2947"
"110012","2001 SL68","673143","2458359.90684","17.9678","0.2293"
"110012","2001 SL68","673143","2458359.92767","18.1510","0.2937"
"110012","2001 SL68","673143","2458359.94850","18.0752","0.2510"
"110012","2001 SL68","673143","2458359.96934","18.1342","0.3107"
"110012","2001 SL68","673143","2458359.99017","18.4017","0.3531"
"110012","2001 SL68","673144","2458360.09434","18.4267","0.3573"
"110012","2001 SL68","673144","2458360.13600","18.0767","0.2313"
"110012","2001 SL68","673144","2458360.17767","18.0707","0.2305"
"110012","2001 SL68","673144","2458360.19850","17.9486","0.2209"
"110012","2001 SL68","673144","2458360.21934","18.1293","0.2437"
"110012","2001 SL68","673144","2458360.26100","18.4135","0.3834"
"110012","2001 SL68","673144","2458360.28184","18.4361","0.3281"
"110012","2001 SL68","673144","2458360.30267","18.4521","0.3397"
"110012","2001 SL68","673144","2458360.32350","18.0261","0.2169"
"110012","2001 SL68","673144","2458360.34434","18.1770","0.2532"
"110012","2001 SL68","673144","2458360.36517","17.6143","0.1468"
"110012","2001 SL68","673144","2458360.40684","17.6698","0.1921"
"110012","2001 SL68","673144","2458360.42767","17.6031","0.2174"
"110012","2001 SL68","673144","2458360.44850","17.7262","0.2391"
"110012","2001 SL68","673144","2458360.49017","18.1272","0.3603"
"110012","2001 SL68","673144","2458360.51100","17.8219","0.3343"
"110012","2001 SL68","673144","2458360.53184","18.0710","0.3663"
"110012","2001 SL68","673144","2458360.74017","17.8894","0.3139"
"110012","2001 SL68","673144","2458360.80267","17.9702","0.3827"
"110012","2001 SL68","673144","2458360.84434","18.0732","0.3117"
"110012","2001 SL68","673144","2458360.86517","18.0491","0.3067"
"110012","2001 SL68","673144","2458360.90684","18.2738","0.3277"
"110012","2001 SL68","673144","2458360.92767","18.1792","0.2787"
"110012","2001 SL68","673144","2458360.96934","18.2810","0.2766"
"110012","2001 SL68","673144","2458360.99017","17.8398","0.1691"
"110012","2001 SL68","673145","2458361.03184","17.8740","0.2123"
"110012","2001 SL68","673145","2458361.05267","17.9249","0.2062"
"110012","2001 SL68","673145","2458361.07350","18.1881","0.2597"
"110012","2001 SL68","673145","2458361.09434","18.4843","0.3618"
"110012","2001 SL68","673145","2458361.11517","18.3161","0.3464"
"110012","2001 SL68","673145","2458361.13600","17.9402","0.2445"
"110012","2001 SL68","673145","2458361.15684","18.1324","0.2980"
"110012","2001 SL68","673145","2458361.17767","18.4429","0.3727"
"110012","2001 SL68","673145","2458361.19850","18.1175","0.3043"
"110012","2001 SL68","673145","2458361.21934","18.0797","0.2838"
"110012","2001 SL68","673145","2458361.24017","18.2745","0.3733"
"110012","2001 SL68","673145","2458361.26100","18.2552","0.3383"
"110012","2001 SL68","673145","2458361.28184","18.0516","0.3092"
"110012","2001 SL68","673145","2458361.30267","18.2371","0.3347"
"110012","2001 SL68","673145","2458361.32350","17.8957","0.2438"
"110012","2001 SL68","673145","2458361.34434","18.2317","0.3631"
"110012","2001 SL68","673145","2458361.36517","18.2633","0.3235"
"110012","2001 SL68","673145","2458361.38600","18.1824","0.3384"
"110012","2001 SL68","673145","2458361.40684","18.0330","0.2684"
"110012","2001 SL68","673145","2458361.42767","17.9185","0.2516"
"110012","2001 SL68","673145","2458361.46934","18.0828","0.2874"
"110012","2001 SL68","673145","2458361.49017","17.7447","0.1997"
"110012","2001 SL68","673145","2458361.51100","18.1321","0.3004"
"110012","2001 SL68","673145","2458361.55267","18.1041","0.3389"
"110012","2001 SL68","673145","2458361.57350","17.5874","0.1795"
"110012","2001 SL68","673145","2458361.59434","17.7159","0.2114"
"110012","2001 SL68","673145","2458361.61517","17.6856","0.1898"
"110012","2001 SL68","673145","2458361.65684","17.9853","0.2451"
"110012","2001 SL68","673145","2458361.69850","18.0436","0.2868"
"110012","2001 SL68","673145","2458361.71934","18.0988","0.2793"
"110012","2001 SL68","673145","2458361.74017","17.9227","0.2283"
"110012","2001 SL68","673145","2458361.78184","17.8918","0.2218"
"110012","2001 SL68","673145","2458361.80267","17.8185","0.2031"
"110012","2001 SL68","673145","2458361.82350","18.4240","0.3795"
"110012","2001 SL68","673145","2458361.84434","18.1789","0.2606"
"110012","2001 SL68","673145","2458361.86517","17.7830","0.1869"
"110012","2001 SL68","673145","2458361.88600","18.1179","0.2425"
"110012","2001 SL68","673145","2458361.90684","18.1588","0.2909"
"110012","2001 SL68","673145","2458361.92767","17.9906","0.2132"
"110012","2001 SL68","673145","2458361.94850","18.6239","0.3769"
"110012","2001 SL68","673145","2458361.96934","18.1475","0.2699"
"110012","2001 SL68","673145","2458361.99017","18.1031","0.2884"
"110012","2001 SL68","673146","2458362.03184","18.2041","0.2733"
"110012","2001 SL68","673146","2458362.05267","18.2752","0.2966"
"110012","2001 SL68","673146","2458362.07350","18.4240","0.3153"
"110012","2001 SL68","673146","2458362.09434","17.8017","0.1810"
"110012","2001 SL68","673146","2458362.11517","18.0871","0.2375"
"110012","2001 SL68","673146","2458362.13600","18.2205","0.2538"
"110012","2001 SL68","673146","2458362.15684","17.8860","0.1985"
"110012","2001 SL68","673146","2458362.17767","17.9132","0.1730"
"110012","2001 SL68","673146","2458362.19850","17.9351","0.1706"
"110012","2001 SL68","673146","2458362.21934","17.7800","0.1803"
"110012","2001 SL68","673146","2458362.24017","18.0539","0.2380"
"110012","2001 SL68","673146","2458362.26100","18.6373","0.3657"
"110012","2001 SL68","673146","2458362.28184","18.5546","0.3671"
"110012","2001 SL68","673146","2458362.30267","18.0493","0.2053"
"110012","2001 SL68","673146","2458362.32350","18.3402","0.3028"
"110012","2001 SL68","673146","2458362.36517","18.2177","0.2512"
"110012","2001 SL68","673146","2458362.40684","18.5838","0.3540"
"110012","2001 SL68","673146","2458362.42767","18.2346","0.2666"
"110012","2001 SL68","673146","2458362.44850","17.9681","0.1894"
"110012","2001 SL68","673146","2458362.46934","17.9595","0.2014"
"110012","2001 SL68","673146","2458362.49017","17.7622","0.1478"
"110012","2001 SL68","673146","2458362.51100","17.8545","0.1999"
"110012","2001 SL68","673146","2458362.53184","17.9093","0.1980"
"110012","2001 SL68","673146","2458362.55267","17.8614","0.2001"
"110012","2001 SL68","673146","2458362.57350","18.3416","0.2875"
"110012","2001 SL68","673146","2458362.59434","18.2514","0.2705"
"110012","2001 SL68","673146","2458362.61517","18.3116","0.3120"
"110012","2001 SL68","673146","2458362.63600","17.9966","0.2094"
"110012","2001 SL68","673146","2458362.65684","17.8582","0.1913"
"110012","2001 SL68","673146","2458362.67767","17.9540","0.1893"
"110012","2001 SL68","673146","2458362.69850","18.3354","0.2641"
"110012","2001 SL68","673146","2458362.71934","18.7154","0.3477"
"110012","2001 SL68","673146","2458362.74017","18.0999","0.2281"
"110012","2001 SL68","673146","2458362.76100","18.1648","0.2468"
"110012","2001 SL68","673146","2458362.78184","17.9860","0.1988"
"110012","2001 SL68","673146","2458362.80267","18.2706","0.2734"
"110012","2001 SL68","673146","2458362.82350","18.2699","0.2686"
"110012","2001 SL68","673146","2458362.84434","18.6403","0.3900"
"110012","2001 SL68","673146","2458362.86517","18.4531","0.3444"
"110012","2001 SL68","673146","2458362.88600","17.9523","0.2162"
"110012","2001 SL68","673146","2458362.90684","18.2709","0.2641"
"110012","2001 SL68","673146","2458362.92767","18.4600","0.3040"
"110012","2001 SL68","673146","2458362.94850","18.1970","0.2548"
"110012","2001 SL68","673146","2458362.96934","17.8852","0.1863"
"110012","2001 SL68","673147","2458363.03184","18.1008","0.1884"
"110012","2001 SL68","673147","2458363.05267","18.2340","0.2524"
"110012","2001 SL68","673147","2458363.07350","17.9380","0.1878"
"110012","2001 SL68","673147","2458363.09434","17.7174","0.1689"
"110012","2001 SL68","673147","2458363.11517","17.8437","0.1848"
"110012","2001 SL68","673147","2458363.13600","17.8981","0.2000"
"110012","2001 SL68","673147","2458363.15684","17.8627","0.1860"
"110012","2001 SL68","673147","2458363.17767","18.3131","0.3621"
"110012","2001 SL68","673147","2458363.19850","18.2818","0.3420"
"110012","2001 SL68","673147","2458363.21934","18.5746","0.3849"
"110012","2001 SL68","673147","2458363.24017","18.0835","0.2518"
"110012","2001 SL68","673147","2458363.26100","17.9667","0.2574"
"110012","2001 SL68","673147","2458363.30267","18.6054","0.3915"
"110012","2001 SL68","673147","2458363.32350","18.3994","0.3593"
"110012","2001 SL68","673147","2458363.34434","18.4724","0.3740"
"110012","2001 SL68","673147","2458363.46934","18.2179","0.2844"
"110012","2001 SL68","673147","2458363.51100","17.9557","0.2209"
"110012","2001 SL68","673147","2458363.53184","17.6716","0.2281"
"110012","2001 SL68","673147","2458363.55267","17.6527","0.2031"
"110012","2001 SL68","673147","2458363.59434","17.7537","0.2561"
"110012","2001 SL68","673147","2458363.67767","17.8751","0.2944"
"110012","2001 SL68","673147","2458363.69850","17.9400","0.3332"
"110012","2001 SL68","673147","2458363.71934","18.0639","0.3965"
"110012","2001 SL68","673147","2458363.96934","17.8259","0.2425"
"110012","2001 SL68","673147","2458363.99017","18.2524","0.3418"
"110012","2001 SL68","673148","2458364.05267","18.0638","0.2414"
"110012","2001 SL68","673148","2458364.07350","17.6045","0.1546"
"110012","2001 SL68","673148","2458364.11517","18.0789","0.2545"
"110012","2001 SL68","673148","2458364.15684","17.8202","0.2014"
"110012","2001 SL68","673148","2458364.17767","18.2185","0.2836"
"110012","2001 SL68","673148","2458364.19850","18.2605","0.2567"
"110012","2001 SL68","673148","2458364.21934","18.2666","0.2930"
"110012","2001 SL68","673148","2458364.24017","18.1293","0.2387"
"110012","2001 SL68","673148","2458364.26100","18.6386","0.3762"
"110012","2001 SL68","673148","2458364.28184","17.9433","0.2111"
"110012","2001 SL68","673148","2458364.30267","18.0526","0.2101"
"110012","2001 SL68","673148","2458364.32350","18.4188","0.3164"
"110012","2001 SL68","673148","2458364.34434","17.9057","0.1862"
"110012","2001 SL68","673148","2458364.36517","17.9672","0.2087"
"110012","2001 SL68","673148","2458364.38600","18.2539","0.2826"
"110012","2001 SL68","673148","2458364.40684","18.4730","0.3374"
"110012","2001 SL68","673148","2458364.42767","18.1056","0.2547"
"110012","2001 SL68","673148","2458364.44850","17.9725","0.1959"
"110012","2001 SL68","673148","2458364.46934","18.0553","0.2224"
"110012","2001 SL68","673148","2458364.51100","18.4097","0.2726"
"110012","2001 SL68","673148","2458364.53184","18.5326","0.3255"
"110012","2001 SL68","673148","2458364.55267","18.1906","0.2456"
"110012","2001 SL68","673148","2458364.57350","18.3200","0.2895"
"110012","2001 SL68","673148","2458364.59434","18.1421","0.2544"
"110012","2001 SL68","673148","2458364.61517","18.3331","0.3025"
"110012","2001 SL68","673148","2458364.63600","17.9396","0.2149"
"110012","2001 SL68","673148","2458364.65684","17.8964","0.2249"
"110012","2001 SL68","673148","2458364.67767","18.2555","0.2750"
"110012","2001 SL68","673148","2458364.69850","18.2277","0.2948"
"110012","2001 SL68","673148","2458364.71934","17.7407","0.2038"
"110012","2001 SL68","673148","2458364.74017","18.1781","0.3390"
"110012","2001 SL68","673148","2458364.76100","17.6614","0.1457"
"110012","2001 SL68","673148","2458364.78184","17.9569","0.2600"
"110012","2001 SL68","673148","2458364.84434","18.1012","0.3295"
"110012","2001 SL68","673148","2458364.86517","18.1635","0.2959"
"110012","2001 SL68","673148","2458364.88600","18.1119","0.2976"
"110012","2001 SL68","673148","2458364.90684","18.4436","0.3676"
"110012","2001 SL68","673148","2458364.99017","18.3874","0.3883"
"110012","2001 SL68","673149","2458365.03184","18.1551","0.3255"
"110012","2001 SL68","673149","2458365.07350","17.9866","0.2543"
"110012","2001 SL68","673149","2458365.11517","18.1290","0.2971"
"110012","2001 SL68","673149","2458365.13600","17.8775","0.2268"
"110012","2001 SL68","673149","2458365.15684","17.7984","0.1757"
"110012","2001 SL68","673149","2458365.17767","18.2871","0.3694"
"110012","2001 SL68","673149","2458365.19850","17.8147","0.2321"
"110012","2001 SL68","673149","2458365.24017","18.2001","0.3688"
"110012","2001 SL68","673149","2458365.26100","18.1294","0.3103"
"110012","2001 SL68","673149","2458365.36517","18.0092","0.2380"
"110012","2001 SL68","673149","2458365.53184","17.7618","0.1695"
"110012","2001 SL68","673149","2458365.57350","18.1687","0.3104"
"110012","2001 SL68","673149","2458365.59434","18.1268","0.2800"
"110012","2001 SL68","673149","2458365.61517","17.9790","0.2439"
"110012","2001 SL68","673149","2458365.65684","18.1714","0.3259"
"110012","2001 SL68","673149","2458365.67767","18.1580","0.3246"
"110012","2001 SL68","673149","2458365.69850","17.9811","0.2883"
"110012","2001 SL68","673149","2458365.71934","17.7810","0.2343"
"110012","2001 SL68","673149","2458365.76100","18.2085","0.2781"
"110012","2001 SL68","673149","2458365.78184","17.8630","0.2361"
"110012","2001 SL68","673149","2458365.80267","17.9407","0.2032"
"110012","2001 SL68","673149","2458365.82350","18.3991","0.3706"
"110012","2001 SL68","673149","2458365.84434","18.2249","0.3051"
"110012","2001 SL68","673149","2458365.86517","18.3118","0.2813"
"110012","2001 SL68","673149","2458365.88600","17.6744","0.1830"
"110012","2001 SL68","673149","2458365.90684","17.9904","0.2441"
"110012","2001 SL68","673149","2458365.94850","17.6882","0.1866"
"110012","2001 SL68","673149","2458365.96934","17.6257","0.1467"
"110012","2001 SL68","673149","2458365.99017","18.0093","0.2151"
"110012","2001 SL68","673150","2458366.03184","17.9976","0.2303"
"110012","2001 SL68","673150","2458366.05267","18.4013","0.3441"
"110012","2001 SL68","673150","2458366.07350","18.1565","0.2637"
"110012","2001 SL68","673150","2458366.09434","17.8719","0.2266"
"110012","2001 SL68","673150","2458366.11517","17.8278","0.2023"
"110012","2001 SL68","673150","2458366.13600","17.8489","0.2005"
"110012","2001 SL68","673150","2458366.15684","18.0275","0.2464"
"110012","2001 SL68","673150","2458366.17767","18.1032","0.2855"
"110012","2001 SL68","673150","2458366.19850","17.7528","0.1968"
"110012","2001 SL68","673150","2458366.24017","18.2238","0.3003"
"110012","2001 SL68","673150","2458366.26100","18.4721","0.3862"
"110012","2001 SL68","673150","2458366.30267","18.1854","0.2655"
"110012","2001 SL68","673150","2458366.32350","18.0284","0.2298"
"110012","2001 SL68","673150","2458366.36517","18.0025","0.2600"
"110012","2001 SL68","673150","2458366.44850","18.0013","0.3187"
"110012","2001 SL68","673150","2458366.46934","18.0765","0.3839"
"110012","2001 SL68","673150","2458366.49017","17.9870","0.3767"
"110012","2001 SL68","673150","2458366.86517","17.9986","0.3651"
"110012","2001 SL68","673150","2458366.88600","18.0581","0.3228"
"110012","2001 SL68","673150","2458366.90684","17.9225","0.3125"
"110012","2001 SL68","673150","2458366.94850","17.7404","0.2416"
"110012","2001 SL68","673150","2458366.96934","17.8667","0.2607"
"110012","2001 SL68","673150","2458366.99017","17.7405","0.2385"
"110012","2001 SL68","673151","2458367.03184","17.6256","0.1716"
"110012","2001 SL68","673151","2458367.05267","17.9727","0.2580"
"110012","2001 SL68","673151","2458367.07350","17.6537","0.1946"
"110012","2001 SL68","673151","2458367.09434","17.8189","0.2039"
"110012","2001 SL68","673151","2458367.11517","18.2925","0.3222"
"110012","2001 SL68","673151","2458367.13600","17.9459","0.2082"
"110012","2001 SL68","673152","2458368.65684","18.4423","0.3422"
"110012","2001 SL68","673152","2458368.67767","18.2866","0.3054"
"110012","2001 SL68","673152","2458368.69850","18.0872","0.2535"
"110012","2001 SL68","673152","2458368.71934","18.6540","0.3950"
"110012","2001 SL68","673152","2458368.74017","17.9166","0.1906"
"110012","2001 SL68","673152","2458368.76100","18.0392","0.2057"
"110012","2001 SL68","673152","2458368.78184","18.4330","0.3389"
"110012","2001 SL68","673152","2458368.80267","18.2743","0.2064"
"110012","2001 SL68","673152","2458368.82350","18.1121","0.2411"
"110012","2001 SL68","673152","2458368.90684","18.3875","0.2858"
"110012","2001 SL68","673152","2458368.92767","18.4986","0.2764"
"110012","2001 SL68","673152","2458368.96934","17.8520","0.1402"
"110012","2001 SL68","673152","2458368.99017","17.8367","0.1922"
"110012","2001 SL68","673153","2458369.03184","18.1738","0.2303"
"110012","2001 SL68","673153","2458369.05267","17.8834","0.1613"
"110012","2001 SL68","673153","2458369.07350","18.4270","0.3084"
"110012","2001 SL68","673153","2458369.09434","18.2933","0.2734"
"110012","2001 SL68","673153","2458369.11517","17.9988","0.2057"
"110012","2001 SL68","673153","2458369.13600","18.4277","0.2898"
"110012","2001 SL68","673153","2458369.15684","18.3275","0.2776"
"110012","2001 SL68","673153","2458369.17767","17.8373","0.1959"
"110012","2001 SL68","673153","2458369.19850","17.9300","0.2250"
"110012","2001 SL68","673153","2458369.21934","17.8890","0.1940"
"110012","2001 SL68","673153","2458369.24017","18.2040","0.2572"
"110012","2001 SL68","673153","2458369.26100","18.1989","0.2491"
"110012","2001 SL68","673153","2458369.28184","18.3154","0.2811"
"110012","2001 SL68","673153","2458369.30267","18.0982","0.2276"
"110012","2001 SL68","673153","2458369.32350","18.1160","0.2461"
"110012","2001 SL68","673153","2458369.34434","17.8568","0.1982"
"110012","2001 SL68","673153","2458369.36517","18.0534","0.2081"
"110012","2001 SL68","673153","2458369.38600","17.9928","0.2045"
"110012","2001 SL68","673153","2458369.40684","18.3371","0.3107"
"110012","2001 SL68","673153","2458369.42767","18.6036","0.3953"
"110012","2001 SL68","673153","2458369.46934","17.9962","0.1560"
"110012","2001 SL68","673153","2458369.51100","18.3527","0.3192"
"110012","2001 SL68","673153","2458369.53184","18.0299","0.1868"
"110012","2001 SL68","673153","2458369.55267","18.6252","0.3841"
"110012","2001 SL68","673153","2458369.57350","17.9807","0.1847"
"110012","2001 SL68","673153","2458369.59434","18.0961","0.2167"
"110012","2001 SL68","673153","2458369.61517","17.8184","0.1796"
"110012","2001 SL68","673153","2458369.63600","18.3814","0.2052"
"110012","2001 SL68","673153","2458369.65684","18.2813","0.2573"
"110012","2001 SL68","673153","2458369.67767","18.3634","0.2945"
"110012","2001 SL68","673153","2458369.69850","18.1071","0.2309"
"110012","2001 SL68","673153","2458369.71934","18.1661","0.2281"
"110012","2001 SL68","673153","2458369.74017","18.2653","0.2532"
"110012","2001 SL68","673153","2458369.76100","18.3737","0.2435"
