1,Ceres,1959-02-17,0.44,V,21.85,0.95,-999.99,-999.99,-999.99,0.95,2,-999.99,McDonald 0.9,1974  Zellner
1,Ceres,1959-04-17,0.42,I,11.07,1.49,-999.99,-999.99,-999.99,-1.49,92,-999.99,McDonald 2.1,1974  Zellner
1,Ceres,1959-04-17,0.42,V,11.07,1.58,-999.99,-999.99,-999.99,-1.56,95,-999.99,McDonald 2.1,1974  Zellner
1,Ceres,1959-04-17,0.42,U,11.07,1.58,-999.99,-999.99,-999.99,-1.56,94,-999.99,McDonald 2.1,1974  Zellner
1,Ceres,1959-08-02,0.22,V,21.23,0.86,-999.99,-999.99,-999.99,0.84,-6,-999.99,McDonald 2.1,1974  Zellner
1,Ceres,1966-10-13,0.39,B,20.92,0.68,0.04,-999.99,-999.99,0.67,5.9,-999.99,Catalina,1974  Zellner
1,Ceres,1966-10-13,0.42,U,20.91,0.6,0.16,-999.99,-999.99,0.51,16.2,-999.99,Catalina,1974  Zellner
1,Ceres,1966-10-13,0.46,I,20.91,0.91,0.14,-999.99,-999.99,0.8,-3.4,-999.99,Catalina,1974  Zellner
1,Ceres,1966-10-13,0.47,R2,20.91,0.51,0.16,-999.99,-999.99,0.51,0.5,-999.99,Catalina,1974  Zellner
1,Ceres,1966-10-13,0.48,O,20.91,0.4,0.17,-999.99,-999.99,0.4,-1.3,-999.99,Catalina,1974  Zellner
1,Ceres,1966-12-13,0.29,N,4.25,1.67,0.02,-999.99,-999.99,-1.61,82.6,-999.99,Catalina,1974  Zellner
1,Ceres,1966-12-13,0.3,B,4.25,1.67,0.02,-999.99,-999.99,-1.61,82.6,-999.99,Catalina,1974  Zellner
1,Ceres,1966-12-13,0.31,G,4.24,1.58,0.02,-999.99,-999.99,-1.56,84.9,-999.99,Catalina,1974  Zellner
1,Ceres,1966-12-13,0.33,U,4.23,1.64,0.05,-999.99,-999.99,-1.67,85.1,-999.99,Catalina,1974  Zellner
1,Ceres,1966-12-13,0.35,R2,4.22,1.47,0.13,-999.99,-999.99,-1.46,86.3,-999.99,Catalina,1974  Zellner
1,Ceres,1966-12-13,0.35,O,4.22,1.45,0.09,-999.99,-999.99,-1.45,89.1,-999.99,Catalina,1974  Zellner
1,Ceres,1966-12-13,0.36,I,4.22,1.28,0.1,-999.99,-999.99,-1.28,91.5,-999.99,Catalina,1974  Zellner
1,Ceres,1971-11-28,0.37,B,21.73,0.92,0.02,-999.99,-999.99,0.92,1.2,-999.99,Steward,1974  Zellner
1,Ceres,1971-12-30,0.41,B,15.86,0.56,0.04,-999.99,-999.99,-0.56,-999.99,-999.99,Catalina,1974  Zellner
1,Ceres,1972-01-02,0.4,B,14.99,0.72,0.05,-999.99,-999.99,-0.72,-999.99,-999.99,Catalina,1974  Zellner
