2012 Antonyuk,"Antonyuk, K.A., Kiselev, N.N. 2012. 554 Peraga - an asteroid with unusual polarization properties? Solar System Research 46, 54-56.",10.1134/S0038094611060013
2010 Bagnulo,"Bagnulo, S., Tozzi, G.P., Boehnhardt, H., Vincent, J.-B., Muinonen, K. 2010. Polarimetry and photometry of the peculiar main-belt object 7968 = 133P/Elst-Pizarro. Astron. Astrophys. 514, A99, 13 pp.",10.1051/0004-6361/200913339
2016 Bagnulo,"Bagnulo, S., Belskaya, I., Stinson, A., Christou, A., Borisov, G.B. 2016. Broadband linear polarization of Jupiter Trojans. Astron. Astrophys. 585, A122, 12 pp.",10.1051/0004-6361/201526889
1985 Belskaya,"Belskaya, I.N., Efimov, Y.S., Lupishko, D.F., Shakhovskoj, N.M. 1985. Five-color polarimetry of Asteroid 16 Psyche. Sov. Astron. Lett. 11, 116-118; & Pisma Astron. Zhurnal, 11, 286-291 (Russian)",N/A
1987a Belskaya,"Belskaya, I.N., Kiselev, N.N., Lupishko, D.F., Chernova, G.P. 1987a. Polarimetry of CMEU asteroids. I. Number of M-type asteroids. Kinemat. Fizika. Neb. Tel 3, 19-21 (Russian).",N/A
1987b Belskaya,"Belskaya, I.N., Lupishko, D.F., Shakhovskoi, N.M. 1987b. Negative polarization spectra for five asteroids. Sov. Astron. Lett. 13, 219-220; and Spectral dependence of negative polarization of some asteroids. Pis'ma v Astron. Zh., v. 13, No. 6, p. 530-534 (Russian).",N/A
1991 Belskaya,"Belskaya, I.N., Kiselev, N.N., Lupishko, D.F., Chernova, G.P. 1991. Polarimetry of CMEU asteroids. II. A peculiarity of M-type asteroids. Kinemat. Phys. Celest. Bodies 7, 8-11.",N/A
2003 Belskaya,"Belskaya, I.N., Shevchenko, V.G., Kiselev, N.N., Krugly, Yu.N., Shakhovskoy, N.M., Efimov, Yu.S., Gaftonyuk, N.M., Cellino, A., Gil-Hutton, R. 2003. Opposition polarimetry and photometry of S and E-type asteroids. Icarus 166, 276-284.",10.1016/j.icarus.2003.09.005
2005 Belskaya,"Belskaya, I.N., Shkuratov, Yu.G., Efimov, Yu.S., Shakhovskoy, N.M., Gil-Hutton, R., Cellino, A., Zubko, E.S., Ovcharenko, A.A., Bondarenko, S.Yu., Shevchenko, V.G., Fornasier, S., Barbieri, C. 2005. The F-type asteroids with small inversion angles of polarization. Icarus 178,  213-221.",10.1016/j.icarus.2005.04.015
2009a Belskaya,"Belskaya, I.N., Fornasier, S., Krugly, Yu.N. 2009a. Polarimetry and BVRI photometry of the potentially hazardous near-Earth Asteroid (23187) 2000 PN9. Icarus 201, 167-171.",10.1016/j.icarus.2008.12.026
2009b Belskaya,"Belskaya, I.N., Levasseur-Regourd, A.-C., Cellino, A., Efimov, Yu.S., Shakhovskoy, N.M., Hadamcik, I., Bendjoya, P. 2009b. Polarimetry of main belt asteroids: Wavelength dependence. Icarus 199, 97-105.",10.1016/j.icarus.2008.09.010
2010 Belskaya,"Belskaya, I.N., Fornasier, S., Krugly, Yu.N., Shevchenko, V.G., Gaftonyuk, N.M., Barucci, M.A., Fulchignoni, M., Gil-Hutton, R. 2010. Puzzling Asteroid 21 Lutetia: our knowledge prior to the Rosetta fly-by. Astron. Astrophys. 515, A29, 8 pp.",10.1051/0004-6361/201013994
2017 Belskaya,"Belskaya, I.N., Fornasier, S., Tozzi, G.P., Gil-Hutton, R., Cellino, A., Antonyuk, K., Krugly, Yu.N., Dovgopol, A.N., Faggi, S. 2017. Refining the asteroid taxonomy by polarimetric observations. Icarus 284, 30-42.",10.1016/j.icarus.2016.11.003
1989 Broglia,"Broglia, P., Manara, A. 1989. Rotational variations in the optical polarization of 4 Vesta. Astron. Astrophys. 214, 389-390.",N/A
1990 Broglia,"Broglia, P., Manara, A. 1990. A search for rotational variations in the optical polarization of 3 Juno and 7 Iris. Astron. Astrophys. 237,  256-258",N/A
1992 Broglia,"Broglia, P., Manara, A. 1992. A study of the polarimetric lightcurve of the Asteroid 16 Psyche. Astron. Astrophys. 257, 770-772.",N/A
1994a Broglia,"Broglia, P., Manara, A. 1994a. Polarimetric observations of 51 Nemausa during it 1991 apparition. Astron. Astrophys. 281, 576-578.",N/A
1994b Broglia,"Broglia, P., Manara, A., Farinella, P. 1994b. Polarimetric observations of (6) Hebe. Icarus 109, 204-209.",10.1006/icar.1994.1086
2012 Canada-Assandri,"Canada-Assandri, M., Gil-Hutton, R., Benavidez, P. 2012. Polarimetric survey of main-belt asteroids. III. Results for 33 X-type objects. Astron. Astrophys. 542, A11, 5pp.",10.1051/0004-6361/201118734
2005 Cellino,"Cellino, A., Yoshida,  F., Anderlucci, E., Bendjoya, Ph., Di Martino, M., Ishiguro, M., Nakamura, A.M., Saito, J. 2005. A polarimetric study of Asteroid 25143 Itokawa. Icarus 179,  297-303.",10.1016/j.icarus.2005.08.005
2010 Cellino,"Cellino, A., Delbo, M., Bendjoya, Ph., Tedesco, E.F. 2010. Polarimetric evidence of close similarity between members of the Karin and Koronis dynamical families. Icarus  209, 556-563.",10.1016/j.icarus.2010.05.014
2018 Cellino,"Cellino, A., Bagnulo, S., Belskaya. I.N., Christou A.A. 2018. Unusual polarimetric properties of (101955) Bennu: similarities with F-class asteroids and cometary bodies. Mon. Not. Roy. Astron. Soc. Lett. 481, L49-L53.",10.1093/mnrasl/sly156
2019 Cellino,"Cellino, A., Bagnulo, S., Tanga, P., Devogele, M., Bendjoya, Ph., Reilly, E., Rivet, J.-P., Spoto, F. 2019. Brangane: a new family of Barbarian asteroids. Mon. Not. Roy. Astron. Soc. 485, 570–576.",10.1093/mnras/stz451
1991 Chernova,"Chernova, G.P., Lupishko, D.F., Shevchenko, V.G., Kiselev. N.N., Saljes R. 1991. Photometry and polarimetry of the Asteroid 47 Aglaja. Kinemat. Phys. Celest. Bodies 7, 15-21.",N/A
1994 Chernova,"Chernova, G.P., Lupishko, D.F., Shevchenko, V.G. 1994. Photometry and polarimetry of Asteroid 24 Themis. Kinemat. Fiz. Neb. Tel. 10, 45-49 (Russian).",N/A
2007 Delbo,"Delbo, M., Cellino, A., Tedesco, E.F. 2007. Albedo and size determination of potentially hazardous asteroids: (99942) Apophis. Icarus 188, 266-269.",10.1016/j.icarus.2006.12.024
2007 De Luise,"De Luise, F., Perna, D., Dotto, E., Fornasier, S., Belskaya, I.N., Boattini, A., Valsecchi, G.B., Milani, A., Rossi, A., Lazzarin, M., Paolicchi, P., Fulchignoni, M. 2007. Physical investigation of the potentially hazardous Asteroid (144898) 2004 VD17. Icarus 191, 628-635.",10.1016/j.icarus.2007.05.018
2017 Devogele,"Devogele, M., Cellino, A., Bagnulo, S., Rivet, J.-P., Bendjoya, P., Abe, L., Pernechele, C., Massone, G., Vernet, D., Tanga, P., Dimur, C. 2017. The Calern Asteroid Polarimetric Survey using the Torino polarimeter: assessment of instrument performances and first scientific results. Mon. Not. Royal Astron. Soc. 465, 4335-4347.",10.1093/mnras/stw2952
2018a Devogele,"Devogele, M., Cellino, A., Borisov, G., Bendjoya, Ph., Rivet, J.-P., Abe, L., Bagnulo, S., Christou A., Vernet, D., Donchev, Z., Belskaya, I., Bonev, T., Krugly, Yu.N.  2018a. The phase-polarization curve of Asteroid (3200) Phaethon. Mon. Not. Royal Astron. Soc. 479, 3498-3508.",10.1093/mnras/sty1587
2018b Devogele,"Devogele, M., Tanga, P., Cellino, A., Bendjoya, Ph., Rivet, J.-P., Surdej, J., Vernet, D., Sunshine, J.M., Bus, S.J., Abe, L., Bagnulo, S., Borisov, G., Campins, H., Cary, B., Licandro, J., McLean, W., Pinilla-Alonso, N.  2018b. New polarimetric and spectroscopic evidence on anomalous enrichment in spinel-bearing calcium-aluminium-rich inclusions among L-type asteroids. Icarus 304, 31-57.",10.1016/j.icarus.2017.12.026
2020 Devogele,"Devogele, M., MacLennan, E., Gustafsson, A., Moskovitz, N., Chatelain, J., Borisov, G., Abe, Sh., Arai, T., Fedorets, G., Ferrais, M., Granvik, M., Jehin, E., Siltala, L., Pontinen, M., Mommert, M., Polishook, D., Skiff, B., Tanga, P., Yoshida, F. 2020. New Evidence for a Physical Link between Asteroids (155140) 2005 UD and (3200) Phaethon. Planet. Sci. J. 1, id.15, 15pp.",10.3847/PSJ/ab8e45
1973 Dunlap,"Dunlap, J.L., Gehrels, T., Howes, M.L. 1973. Minor planets and related objects. IX. Photometry and polarimetry of (1685) Toro.Astron. J. 78, 491-501.",10.1086/111447
1974 Dunlap,"Dunlap, J.L. 1974. Minor planets and related objects. XV. Asteroid (1620) Geographos. Astron. J. 79, 324-332.",10.1086/111546
2006a Fornasier,"Fornasier, S., Belskaya, I., Fulchignoni, M., Barucci, M.A., Barbieri, C. 2006a. First albedo determination of 2867 Steins, target of the Rosetta mission. Astron. Astrophys. 449, L9-L12.",10.1051/0004-6361:20064913
2006b Fornasier,"Fornasier, S., Belskaya, I.N., Shkuratov, Yu.G., Pernechele, C., Barbieri, C.,  Giro, E., Navasardyan, H. 2006b. Polarimetric survey of asteroids with the Asiago telescope. Astron. Astrophys. 455, 371-377.",10.1051/0004-6361:20064836
2015 Fornasier,"Fornasier, S., Belskaya, I.N., Perna, D. 2015. The potentially hazardous Asteroid (214869) 2007 PA8: An unweathered L chondrite analog surface. Icarus 250, 280-286.",10.1016/j.icarus.2014.12.015
2021 Geem,"Geem, J., Ishiguro, M., Bach, Y.P., Kuroda, D., Naito, H., Hanayama, H., Kim, Y., Kwon, Y.G., Jin, S., Sekiguchi, T., Okazaki, R., Vaubaillon, J.J., Imai, M., Oono, T., Futamura, Y., Takagi, S., Sato, M., Kuramoto, K., Watanabe, M. 2021. A polarimetric study of asteroids in comet-like orbits. eprint arXiv:2111.00151, 12 pp.",N/A
1970 Gehrels,"Gehrels, T., Roemer, E., Taylor, R.C., Zellner, B.H. 1970. Minor planets and related objects. IV. Asteroid (1566) Icarus. Astron. J. 75, 186-195.",10.1086/110962
2007a Gil-Hutton,"Gil-Hutton, R. 2007a. Polarimetry of M-type asteroids. Astron. Astrophys. 464, 1127-1132.",10.1051/0004-6361:20066348
2007b Gil-Hutton,"Gil-Hutton, R., Lazzaro, D., Benavidez, P. 2007b. Polarimetric observations of Hungaria asteroids. Astron. Astrophys. 468, 1109-1114.",10.1051/0004-6361:20077178
2008 Gil-Hutton,"Gil-Hutton, R., Mesa, V., Cellino, A., Bendjoya, P., Penaloza, L., Lovos, F. 2008. New cases of unusual polarimetric behavior in asteroids. Astron. Astrophys. 482, 309-314.",10.1051/0004-6361:20078965
2011 Gil-Hutton,"Gil-Hutton, R., Canada-Assandri, M. 2011. Polarimetric survey of main-belt asteroids. I. Results for fifty seven S-, L-, and K-type objects. Astron. Astrophys. 529, A86, 4 pp.",10.1051/0004-6361/201015402
2012 Gil-Hutton,"Gil-Hutton, R., Canada-Assandri, M. 2012. Polarimetric survey of main-belt asteroids. II. Results for 58 B- and C-type objects. Astron. Astrophys. 539, A115, 4 pp.",10.1051/0004-6361/201117237
2014 Gil-Hutton,"Gil-Hutton, R., Cellino, A., Bendjoya, Ph. 2014. Polarimetric survey of main-belt asteroids. IV. New results from the first epoch of the CASLEO survey. Astron. Astrophys. 569, A122, 6 pp.",10.1051/0004-6361/201424238
2017a Gil-Hutton,"Gil-Hutton, R., Lopez-Sisterna, C., Calandra, M.F. 2017a. Polarimetric survey of main-belt asteroids. V. The unusual polarimetric behavior of V-type asteroids. Astron. Astrophys. 599, A114, 6 pp.",10.1051/0004-6361/201628485
2017b Gil-Hutton,"Gil-Hutton, R., Garcia-Migani, E. 2017b. Polarimetric survey of main-belt asteroids. VI. New results from the second epoch of the CASLEO survey. Astron. Astrophys. 607, A103, 6 pp.",10.1051/0004-6361/201731388
1997 Ishiguro,"Ishiguro, M., Nakayama, H., Kogachi, M., Mukai, T., Nakamura, R., Hirata, R., Okazaki, A. 1997. Maximum visible polarization of 4179 Toutatis in apparition of 1996. Publ. Astron. Soc. Japan 49, L31-L34.",10.1093/pasj/49.5.L31
2017 Ishiguro,"Ishiguro, M., Kuroda, D., Watanabe, M., Bach, Y.P., Kim, J., Lee, M., Sekiguchi, T., Naito, H., Ohtsuka, K., Hanayama, H., Hasegawa, S., Usui, F., Urakawa, S., Imai, M., Sato, M., Kuramoto, K. 2017. Polarimetric study of near-Earth Asteroid (1566) Icarus. Astron. J. 154, 180, 10 pp.",10.3847/1538-3881/aa8b1a
2021 Ishiguro,"Ishiguro, M., Bach, Y.P., Geem, J., Naito, H., Kuroda, D., Im, M., Lee, M.G., Seo, J., Jin, S., Kwon, Y.G., Oono, T., Takagi, S., Sato, M., Kuramoto, K., Ito, T., Hasegawa, S., Yoshida, F., Arai, T., Akitaya, H., Sekiguchi, T., Okazaki, R., Imai, M., Ohtsuka, K., Watanabe, M., Takahashi, J., Devogele, M., Fedorets, G., Siltala, L., Granvik, M. 2021. Polarimetric Properties of the near-Sun asteroid (155140) 2005 UD in comparison with other asteroids and meteoritic samples. Mon. Not. Roy. Astron. Soc. (accepted) 15 pp.",10.1093/mnras/stab3198
2018 Ito,"Ito, T., Ishiguro, M. Arai, T., Imai, M., Sekiguchi, T., Bach, Y. P., Kwon, Y. G., Kobayashi M., Ishimaru, R., Naito, H., Watanabe, M., Kuramoto, K. 2018. Extremely strong polarization of an active Asteroid (3200) Phaethon. Nature Communications 9, 2486.",10.1038/s41467-018-04727-2
1983 Johnson,"Johnson, P.E., Kemp, J.C., Lebofsky, M.J., Rieke, G.H. 1983. 10 um polarimetry of Ceres. Icarus 56, 381-392.",10.1016/0019-1035(83)90159-8
2022 Kang-Shian Pan,"Kang-Shian Pan, Wing-Huen Ip. 2022. Polarimetric observations of asteroids with different taxonomic classes from Lulin Observatory. Planetary and Space Science (submitted).", 
1980 Kiselev,"Kiselev, N.N., Narizhnaya, N.V. 1980. The results of observations of Eros during the great opposition 1975. Astron. Vestnik XIV, 61-63 (Russian).",N/A
1990 Kiselev,"Kiselev, N.N., Lupishko, D.F., Chernova, G.P., Shkuratov, Yu.G. 1990. Polarimetry of Asteroid 1685 Toro. Kinemat. Phys. Neb. Tel. 6, 77-82 (Russian).",N/A
1994 Kiselev,"Kiselev, N.N., Chernova, G.P., Lupishko, D.F. 1994. Polarimetry of Asteroids 1036 Ganymed and 1627 Ivar. Kinemat. Fiz. Neb. Tel. 10, 35-39 (Russian).",N/A
1996 Kiselev,"Kiselev, N.N., Shakhovskoj, N.M., Efimov, Yu.S. 1996. On the polarization opposition effect of E-type Asteroid 64 Angelina. Icarus 120, 408-411.",10.1006/icar.1996.0060
1999 Kiselev,"Kiselev, N.N., Rosenbush, V.K., Jockers, K. 1999. Polarimetry of Asteroid 2100 Ra-Shalom at large phase angle. Icarus 140, 464-466; & Astron. Vestn. 33, 222-230 (Russian).",10.1006/icar.1999.6139
2002 Kiselev,"Kiselev, N.N., Rosenbush, V.K., Jockers, K., Velichko, F.P., Shakhovskoj, N.M., Efimov, Yu.S., Lupishko, D.F., Rumyantsev, V.V. 2002. Polarimetry of near-earth Asteroid 33342 (1998 WT24). Synthetic phase angle dependence of polarization for the E-type asteroids. In Asteroids, Comets, Meteors 2002, ESA-SP-500, 887-890.",N/A
2019 Kiselev,"Kiselev, N., Karpov, N., Ivanova, O., Husarik, M., Tomko, D., Rosenbush, V., Rublevsky, A., Abdulloev, S. 2019. Polarimetry and Photometry of the NEA (162082) 1998 HL1. Research Notes of the AAS 3, art.id. 178.",10.3847/2515-5172/ab59d3
2018 Kuroda,"Kuroda, D., Ishiguro, M., Watanabe, M., Hasegawa, S., Sekiguchi, T., Naito, H., Usui, F., Imai, M., Sato, M., Kuramoto, K. 2018. Significantly high polarization degree of the very low-albedo Asteroid (152679) 1998 KU2. Astron. Astrophys. 611, A31 9 pp.",10.1051/0004-6361/201732086
2021a Kuroda,"Kuroda, D., Geem, J., Akitaya, H., Jin, S., Takahashi, J., Takahashi, K., Naito, H., Makino, K., Sekiguchi, T., Bach, Y.P., Seo, J., Sato, Sh., Sasago, H., Kawabata, K.S., Kawakami, A., Tozuka, M., Watanabe, M., Takagi, S., Kuramoto, K., Yoshikawa, M., Hasegawa, S., Ishiguro, M. 2021a. Implications of High Polarization Degree for the Surface State of Ryugu. Astrophys. J. Lett. 911, L24, 6 pp.",10.3847/2041-8213/abee25
2021b Kuroda,"Kuroda, D., Ishiguro, M., Naito, H., Watanabe, Ma., Hasegawa, S., Takagi, S., Kuramoto, K. 2021b. (85989) 1999 JD 6 : a first Barbarian asteroid detected by polarimetry in the NEA population. Astron. Astrophys. 646, A51, 10 pp.",10.1051/0004-6361/202039004
2019 Lopez-Sisterna,"Lopez-Sisterna, C., Garcia-Migani, E., Gil-Hutton, R. 2019. Polarimetric survey of main-belt asteroids. VII. New results for 82 main-belt objects. Astron. Astrophys. 626, A42, 5 pp.",10.1051/0004-6361/201935246
1988 Lupishko,"Lupishko, D.F., Belskaya, I.N., Kvaratsheliia, O.I., Kiselev, N.N., Morozhenko, A.V., Shakhovskoj, N.M. 1988. Polarimetry of Vesta in 1986 opposition. Astron. Vestn. XXII, 142-146 (Russian).",N/A
1994 Lupishko,"Lupishko, D.F., Kiselev, N.N., Chernova, G.P., Shakhovskoj, N.M., Vasilyev, S.V. 1994. Polarization phase dependences of asteroids 55 Pandora and 704 Interamnia. Kinemat. Fiz. Neb. Tel. 10, 40-44 (Russian).",N/A
1995 Lupishko,"Lupishko, D.F., Vasilyev, S.V., Efimov, Ju.S., Shakhovskoj, N.M. 1995. UBVRI-polarimetry of Asteroid 4179 Toutatis. Icarus 113, 200-205.",10.1006/icar.1995.1016
2020 Lupishko,"Lupishko, D.F., Kiselev, N.N., Karpov, N.V. 2020. Polarimetry of the asteroid (599) Luisa: a new Barbarian. Solar System Research 54, 44–48.",10.1134/S0038094620010074
2009 Masiero,"Masiero, J., Cellino, A. 2009. Polarization of Asteroid (387) Aquitania: The newest member of a class of large inversion angle asteroids. Icarus 199,  333-337.",10.1016/j.icarus.2008.10.003
2010 Masiero,"Masiero, J. 2010. Albedo heterogeneity on the surface of (1943) Anteros. Icarus 207, 795-799.",10.1016/j.icarus.2009.12.033
1997 Mukai,"Mukai, T., Iwata, T., Kikuchi, S., Hirata, R., Matsumura, M., Nakamura, Ya., Narusawa, S., Okazaki, A., Seki, M., Hayashi, K. 1997. Polarimetric observations of 4179 Toutatis in 1992/1993. Icarus 127, 452-460.",10.1006/icar.1997.5700
2000 Nakyama,"Nakayama, H., Fujii, Y., Ishiguro, M., Nakamura, R., Yokogawa, S., Yoshida, F., Mukai, T. 2000. Observations of polarization and brightness variations with the rotation for asteroids 9 Metis, 52 Europa, and 1036 Ganymed. Icarus 146, 220-231.",10.1006/icar.2000.6396
2020 Okazaki,"Okazaki, R., Sekiguchi, T., Ishiguro, M., Naito, H., Urakawa, S., Imai, M., Ono, T., Warner, B.D., Watanabe, M. 2020. Polarimetric and Photometric Observations of NEAs; (422699) 2000 PD3 and (3200) Phaethon with the 1.6m Pirka Telescope. Planet. Space Sci. 180, art.id. 104774.",10.1016/j.pss.2019.104774
2005 Rosenbush,"Rosenbush, V.K., Kiselev, N.N., Shevchenko, V.G., Jockers, K., Shakhovskoy, N.M., Efimov, Yu.S. 2005. Polarization and brightness opposition effects for the E-type Asteroid 64 Angelina. Icarus 178, 222-234.",10.1016/j.icarus.2005.04.008
2009 Rosenbush,"Rosenbush, V.K., Shevchenko, V.G., Kiselev, N.N., Sergeev, A.V., Shakhovskoy, N.M., Velichko, F.P., Kolesnikov, S.V., Karpov, N.V. 2009. Polarization and brightness opposition effects for the E-type Asteroid 44 Nysa. Icarus 201, 655-665.",10.1016/j.icarus.2009.01.007
2019 Rumyantsev,"Rumyantsev, V.V., Kiselev, N.N., Ivanova, A.V. 2019. CCD Polarimetry of Near-Earth Asteroid 2014 JO25 and Comet 41P/Tuttle–Giacobini–Kresak at the Prime Focus of the 2.6-m Shajn Telescope of the Crimean Astrophysical Observatory. Solar System Research 53, 91-97.",10.1134/S0038094619020060
2018 Shinnaka,"Shinnaka, Y., Kasuga, T., Furusho, R., Boice, D.C., Terai, T., Noda, H., Namiki, N., Watanabe, J. 2018. Inversion angle of phase-polarization curve of near-Earth Asteroid (3200) Phaethon. Astrophys. J. Lett. 864 L33, 8 pp.",10.3847/2041-8213/aadb3d
1978 Tedesco,"Tedesco, E., Drummond, J., Candy, M., Birch, P., Nikoloff, I., Zellner, B. 1978. 1580 Betulia: An unusual asteroid with an extraordinary lightcurve. Icarus 35, 344-359.",10.1016/0019-1035(78)90087-8
1996 Vasilyev,"Vasilyev, S.V., Lupishko, D.F., Shakhovskoj, N.M., Efimov, Yu.S. 1996. UBVRI-polarimetry and photometry of the Asteroid 1620 Geographos. Kinemat. Phys. Celest. Bodies 12, 8-12 (Russian).",N/A
2012 Velichko,"Velichko, F.P., Magnusson, P. 2012. Photometry and polarimetry of the largest NEA 1036 Ganymed. Astron. Tsirk. 1575, 1-2.",N/A
2015 Wiktorowicz,"Wiktorowicz, S.J., Nofi, L.A. 2015. Simultaneous linear and circular optical polarimetry of Asteroid (4) Vesta. Astrophys. J. Lett. 800, L1, 6 pp.",10.1088/2041-8205/800/1/L1
2014 Zaitsev,"Zaitsev, S.V., Kiselev, N.H., Rosenbush, V.K., Kolesnikov, S.V., Antonyuk, K.A. 2014. Polarimetry of E-type Asteroid 64 Angelina. Kinemat Phys. Celest. Bodies 30, 155-160.",10.3103/S0884591314030064
2016 Zaitsev,"Zaitsev S.V. 2016. The negative polarization of the scattered radiation of selected atmosphereless solar system bodies. Thesis for a PhD degree. Kyiv, 129 pages (Russian).",N/A
1974 Zellner,"Zellner, B., Gehrels, T., Gradie, J. 1974. Minor planets and related objects. XVI. Polarimetric diameters. Astron. J. 79, 1100-1110.",10.1086/111660
1976a Zellner,"Zellner, B., Gradie, J. 1976a. Polarization of the reflected light of Asteroid 433 Eros. Icarus 28, 117-123.",10.1016/0019-1035(76)90093-2
1976b Zellner,"Zellner, B., Gradie, J. 1976b. Minor planets and related objects. XX. Polarimetric evidence for the albedos and compositions of 94 asteroids. Astron. J. 81, 262-280.",10.1086/111882
