# Keywords,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Ambiguous Periods,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Ambiguous periods listed in the Asteroid Lightcurve Database (LCDB). This includes objects where the summary line period (as adopted by the LCDB authors) may or may not be considered ambiguous. All amplitudes are peak-to-peak, not average-to-peak. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers.",,,,,,,,,,,,,,,,,,,,,,
Start Time,1979-01-01,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2018-03-30,,,,,,,,,,,,,,,,,,,,,,
Target Name,Asteroid,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumPeriod,SumAmp,SumNotes,DetNotes,ShortRef,DateObs,Period1,Period1Err,Amp1,Amp1Err,Period2,Period2Err,Amp2,Amp2Err,Period3,Period3Err,Amp3,Amp3Err,Period4,Period4Err,Amp4,Amp4Err
integer,string,real,real,string,string,string,date,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real
integer,string,hours,magnitude,string,string,string,date,hours,hours,magnitude,magnitude,hours,hours,magnitude,magnitude,hours,hours,magnitude,magnitude,hours,hours,magnitude,magnitude
-9,-,-9.99,-9.99,-,-,-,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
MPC Number,"MPC name, or designation if not named.",Rotation period of the object given in the summary table.,Maximum lightcurve amplitude of the object give in the summary table.,"One or more single-character flags that qualify the summary line. See pds_readme.txt, section 4.1.4.","One or more single-character flags that quality the details table entry. See the pds_readme.txt file, section 4.1.4.",A short reference to the original publication. This can be cross-referenced with the publications table.,Approximated mid-date (0h UT) of the observations. ,Most-likely rotation period given in the original publication.,Error in the most-likely period.,Lightcurve amplitude for the most-likely period. ,Error in the amplitude for the most-likely period. ,Second-most likely rotation given in the original publication.,Error in the second-most likely period.,Lightcurve amplitude for the second-most likely period.,Error in the amplitude for the second-most likely period.,Third-most likely rotation period given in the original publication.,Error in the third-most likely period.,Lightcurve amplitude for the third-most likely period.,Error in the amplitude for the third-most likely period.,Fourth-most likely rotation period given in the original publication.,Error in the fourth-most likely period.,Lightcurve amplitude for the fourth-most likely period.,Error in the amplitude for the fourth-most likely period.
# Data,,,,,,,,,,,,,,,,,,,,,,,
33,Polyhymnia,18.608,0.20,-,A,Zappala 1982b,1899-12-30,18.601,-9.99,0.14,-9.99,9.3,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
33,Polyhymnia,18.608,0.20,-,A,Pilcher 2009b,2008-04-15,18.609,0.002,0.15,0.02,9.3,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
53,Kalypso,9.036,0.14,-,A,Surdej 1983a,1899-12-30,26.56,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
56,Melete,18.147,0.16,-,A,Harris 1979,1978-06-01,13.7,0.1,0.06,0.01,19.0,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
70,Panopaea,15.8052,0.18,-,A,Marciniak 2015,2014-11-05,31.619,0.007,0.14,0.01,15.812,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
140,Siwa,34.445,0.15,-,A,Harris 1980b,1978-11-08,22.,-9.99,0.05,-9.99,32,-9.99,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
153,Hilda,5.9570,0.20,-,A,Warner 2017a,2016-07-16,5.954,0.002,0.04,0.01,4.768,0.002,0.03,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
161,Athor,7.280,0.27,-,A,Carlsson 1983,1899-12-30,7.288,-9.99,0.1,-9.99,10.9,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
161,Athor,7.280,0.27,-,A,Higgins 2008b,2008-03-22,14.561,0.004,0.09,0.01,7.281,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
165,Loreley,7.226,0.17,-,A,Pilcher 2006b,2006-02-01,7.224,0.001,0.15,0.02,9.632,-9.99,0.15,-9.99,13.515,-9.99,-9.99,-9.99,14.448,-9.99,-9.99,-9.99
178,Belisana,12.323,0.18,-,A,Oey 2008a,2007-06-01,24.6510,0.0003,0.12,0.02,12.321,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
198,Ampella,10.379,0.22,-,A,Warner 2009n,2009-04-17,20.778,0.003,0.13,0.01,10.383,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
199,Byblis,5.2201,0.15,A,A,Klinglesmith 2014c,2014-03-11,5.221,0.001,0.08,0.01,10.444,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
202,Chryseis,23.670,0.23,-,A,Slivan 2002b,2000-03-02,15.74,0.03,0.08,0.02,16.82,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
205,Martha,14.911,0.50,-,A,Chiorny 2007,1995-10-26,9.78,0.08,0.13,0.02,12.0,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
205,Martha,14.911,0.50,-,A,Hawkins 2008,2007-05-21,9.74,0.03,0.10,0.01,11.9,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
223,Rosa,20.283,0.13,-,1A,Warner 2007h,2007-04-05,9.91,0.01,0.06,0.01,19.83,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
224,Oceana,9.401,0.14,-,A,Warner 2006k,2006-01-22,9.385,0.003,0.10,0.02,18.782,-9.99,0.10,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
227,Philosophia,26.468,0.20,-,A,Pilcher 2014k,2014-01-25,52.98,0.01,0.15,0.02,26.48,-9.99,0.15,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
