# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Binary Asteroids,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Binary asteroids (potential or confirmed) listed in the Asteroid Lightcurve Database (LCDB). This includes objects where the summary line may or may not indicate that the asteroid is a suspected or confirmed binary/multiple system, i.e., the LCDB authors may not agree that there is sufficient evidence of there being one or more satellites. All amplitudes are peak-to-peak, not average-to-peak.  All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers. ",,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1985-01-01,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2018-03-30,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumBin,SumPeriod,SumAmp,ShortRef,DateObs,DetBin,BinType,PrimPer,PrimPerErr,PrimAmp,PrimAmpErr,SecPer,SecPerErr,SecAmp,SecAmpErr,OrbPer,OrbPerErr,EventMin,EventMax,DsDpFlag,DsDp,DsDpErr,ADp,ADpErr
integer,string,string,real,real,string,date,string,string,real,real,real,real,real,real,real,real,real,real,real,real,string,real,real,real,real
integer,string,string,hours,magnitude,string,date,string,string,hours,hours,magnitude,magnitude,hours,hours,magnitude,magnitude,hours,hours,magnitude,magnitude,string,ratio,ratio,ratio,ratio
-9,-,-,-9.99,-9.99,-,1899-12-30,-,-,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
MPC number.,"MPC name, or designation if not named.","Binary status of the object given in the summary table (Suspected, Binary, Multiple).",Primary's rotation period given in the summary table.,Lightcurve amplitude for the primary period.,Short reference to the original publication. This can be cross-referenced with the publications table.,Approximate mid-date (0h UT) of the observations.,"Binary status for the object reported in the details table (Suspected, Binary, Multiple).","Type of binary, e.g., fully-synchronous. See the pds_readme.txt, section 4.3.0.",Primary's rotation period given in the original publication.,Error in the primary rotation period.,Primary's maximum lightcurve amplitude. ,Error in the amplitude of the primary's lightcurve. ,"A secondary period reported by the authors that may or may not be associated with a third body. See the pds_readme.txt file, section 4.3.0.",Error in the secondary period.,Lightcurve amplitude for the secondary period.,Error in the secondary amplitude.,Orbital period of the main (first) satellite.,Error in the orbital period for the main (first) satellite.,"Minimum depth of ""mutual events"", i.e., occultations/eclipses involving the main (first) satellite.","Maximum depth of ""mutual events"", i.e., occultations/eclipses involving the main (first) satellite.","Indicates if the Ds/Dp ratio is a specific, minimum, or maximum value.",Ratio of the effective diameters of the main (first) satellite and the primary. ,Error in the Ds/Dp ratio.,Ratio of the main (first) satellite's orbital semi-major axis to the primary's diameter.,Error in the orbital semi-major axis to primary diameter value.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,
22,Kalliope,B,4.1483,0.53,Descamps 2008a,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
22,Kalliope,B,4.1483,0.53,Marchis 2008c,1899-12-30,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,86.2896,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
22,Kalliope,B,4.1483,0.53,Marchis 2011web,1899-12-30,B,A,4.148,4.148,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,86.16,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
22,Kalliope,B,4.1483,0.53,Di Martino,1987-01-15,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
41,Daphne,B,5.988,0.45,Conrad 2008a,2008-03-28,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,38.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
41,Daphne,B,5.988,0.45,Conrad 2008,2008-03-28,B,S,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,26.4,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
45,Eugenia,M,5.699,0.30,Merline 1999,1998-11-02,B,A,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,113.,-9.99,-9.99,-9.99,-,-9.99,-9.99,-9.99,-9.99
