# Keywords,,
Product Name,LCDB References Table,
Product Description,Publication references cited in the Asteroid Lightcurve Database (LCDB).,
Start Time,1913-01-01,
Stop Time,2018-03-30,
Target Name,Asteroid,
Target Type,Asteroid,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",
Facility,Literature,
Instrument,Literature,
Product Processing Level,Derived,
Science Search Facet,Photometry,
Science Search Facet,Physical Properties,
Science Search Facet,Lightcurve,
# Column definitions,,
Bibcode,ShortRef,Citation
string,string,string
string,string,string
-,-,-
Publication ADS Bibcode,"Short reference, e.g., Warner 2018g. This can be cross-referenced with the short references given in other tables.","Reference citation, e.g., Warner, B.D. (2018) Minor Planet Bull. 45, 1-3."
# Data,,
1989ApJ...347.1155A,A'Hearn 1989,"A'Hearn, M.F.; Campins, H.; Schleicher, D.G.; Millis, R.L. (1989) Astrophys. J. 347, 1155-1166."
2000AdSpR..25..269A,Abe 2000,"Abe, M.; Sato, I.; Araki, H. (2000) Adv. Space Res. 25, 269-272."
2002LPI....33.1666A,Abe 2002,"Abe, M.; Ohba, Y.; Ishiguro, M.; Hasagawa, S.; et al. (2002) Lunar & Planetary Sci. XXXIII, 1666-1667."
2008LPI....39.1594A,Abe 2008,"Abe, M.; Kawakami, K.; Hasegawa, S.; Kuroda, D.; Yoshikawa, M.; et al. (2008) Lunar & Planetary Sci. XXXIX. No. 1391, p. 1594."
2003LPI....34.1253A,Abell 2003,"Abell, P.A.; Fernandez, Y.R.; Pravec, P.; French, L.M.; et al. (2003) Lunar & Planetary Sci. XXXIV, 1253-1254."
2005LPI....36.2283A,Abell 2005a,"Abell, P.A.; Gaffey, M.J.; Landis, R.R.; Jarvis, K.S. (2005) Lunar & Planetary Sci. XXXVI, 2283."
2005Icar..179..174A,Abell 2005b,"Abell, P.A.; Fernandez, Y.R.; Pravec, P.; French, L.M.; et al. (2005) Icarus 179, 174-194."
2005MPBu...32...76A,Addleman 2005,"Addleman, D.; Covele, B.; Duncan, A.; Johnson, J.; et al. (2005) Minor Planet Bull. 32, 76-78."
2017Natur.549..357A,Agarwal 2017,"Agarwal, J.; Jewitt, D.; Mutchler, M.; Weaver, H.; Larson, S. (2017) Nature 549, 357-359."
1954ApJ...120..551A,Ahmad 1954,"Ahmad, I.I. (1954) Astrophys. J. 120, 551-560."
2011PASJ...63.1117U,AKARI,"Usui, F.; Kuroda, D.; Mueller, T.G.; Hasegawa, S.; et al. (2011) Pub. Astron. Soc. Japan 63, 1117-1138."
1987SvAL...13..257A,Aksenov 1987,"Aksenov, A.N.; Egorov, Yu.A.; Teifel, V.G.; Kharitonova, G.A. (1987) Pis'ma Astron. Zh. 13, 616-620; Sov. Astron. Lett. 13, 257-259."
2011MPBu...38..181A,Albanesi 2011,"Albanesi, R.; Calabresi, M.; Haver, R. (2011) Minor Planet Bull. 38, 181-182."
2010MPBu...37..152A,Albers 2010,"Albers, K.; Kragh, K.; Monnier, A.; Pligge, Z.; et al. (2010) Minor Planet Bull. 37, 152-158."
2011SoSyR..45...34A,Aleshkina 2011,"Aleshkina, E.Y.; Kupriyanov, V.V.; Devyatkin, A.V.; Vereshchagina, I.A.; et al. (2011) Solar System Research 45, 34-42."
2013A&A...554A..71A,Ali-Lagoa 2013,"Ali-Lagoa, V.; de Leon, J.; Licandro, J.; Delbo, M.; et al. (2013) Astron. Astrophys. 554, A71."
2014A&A...561A..45A,Ali-Lagoa 2014,"Ali-Lagoa, V.; Lionni, L.; Delbol, M; Gunlach, B.; et al. (2014) Astron. Astrophys. 561, A45."
2016A&A...591A..14A,Ali-Lagoa 2016,"Ali-Lagoa, V.; Licandro, J.; Gil-Hutton, R.; Canada-Assandri, M.; et al. (2016) Astron. Astrophys. 591, A14."
2017A&A...603A..55A,Ali-Lagoa 2017,"Ali-Lagoa V.; Delbo M. (2017) Astron. Astrophys. 603, A55."
-,Alkema 2012,UNPUBLISHED.
2013MPBu...40...68A,Alkema 2013a,"Alkema, M.S. (2013) Minor Planet Bull. 40, 68."
2013MPBu...40..133A,Alkema 2013b,"Alkema, M.S. (2013) Minor Planet Bull. 40, 133-137."
2013MPBu...40..215A,Alkema 2013c,"Alkema, M.S. (2013) Minor Planet Bull. 40, 215-216."
2014MPBu...41...40A,Alkema 2014a,"Alkema, M.S. (2014) Minor Planet Bull. 41, 40."
2014MPBu...41..186A,Alkema 2014b,"Alkema, M.S. (2014) Minor Planet Bull. 41, 186-187."
2004A&A...415..403A,Almeida 2004,"Almeida, R.; Angeli, C.A.; Duffard, R.; Lazzaro, D. (2004) Astron. Astrophys. 415, 403-406."
2016MPBu...43..353A,Alonso-Monsalve 2016,"Alonso-Monsalve, E.; Hoot, J. (2016) Minor Planet Bull. 43, 353-354"
2007MPBu...34...56A,Alton 2007,"Alton, K.B. (2007) Minor Planet Bull. 34, 56."
2008MPBu...35...33A,Alton 2008a,"Alton, K. (2008) Minor Planet Bull. 35, 33-34."
2008MPBu...35...53A,Alton 2008b,"Alton, K.B. (2008) Minor Planet Bull. 35, 53."
2009MPBu...36...69A,Alton 2009a,"Alton, K.B. (2009) Minor Planet Bull. 36, 69."
2009MPBu...36...86A,Alton 2009b,"Alton, K.B. (2009) Minor Planet Bull. 36, 86."
2009MPBu...36..144A,Alton 2009c,"Alton, K.B. (2009) Minor Planet Bull. 36, 144-145."
2011MPBu...38....8A,Alton 2011,"Alton, K.B. (2011) Minor Planet Bull. 38, 8-9."
2012MPBu...39..107A,Alton 2012,"Alton, K.B. (2012) Minor Planet Bull. 39, 107-108."
