# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Details Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"The LCDB Details table lists a variety of physical parameters for asteroids using a number of possible resources and methods, e.g., optical photometry, IR, spacecraft, radar, lightcurve inversion, etc. N.B. All lightcurve amplitudes are peak-to-peak, not average-to-peak. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1913-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2018-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumPer,SumAmp,ShortRef,Worked As,DateObs,PABL,PABB,Phase,Family,Class,DiamMeth,DiamFlag,Diam,DiamErr,HMeth,H,HErr,HBand,GSource,G,GErr,AlbSource,AlbFlag,Albedo,AlbErr,PFlag,Period,PerErr,PerDesc,AmpFlag,AmpMin,AmpMax,AmpErr,U,Notes,Pole,IsBinary,WideField,SparseData,NotesEx,Private
integer,string,real,real,string,string,date,real,real,real,string,string,string,string,real,real,string,real,real,string,string,real,real,string,string,real,real,string,real,real,string,string,real,real,real,string,string,string,string,string,string,string,string
integer,string,hours,magnitude,string,string,date,degrees,degrees,degrees,string,string,string,string,km,km,string,magnitude,magnitude,string,string,dimensionless value,dimensionless value,string,string,ratio,ratio,string,hours,hours,string,string,magnitude,magnitude,magnitude,string,string,boolean,string,boolean,boolean,boolean,boolean
-9,-,-9.99,-9.99,-,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,V or -,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
MPC number.,"MPC name, or designation if not named.",Rotation period for the object given in the summary table.,Maximum lightcurve amplitude for the object given in the summary table. ,A short reference to the original publication. This can be cross-referenced with the publications table.,Name or designation of the object as it appeared in the original publication.,Approximate mid-date (0h UT) of the observations.,Phase angle bisector longitude for the mid-date of observations. ,Phase angle bisector latitude for the mid-date of observations.,Solar phase angle of the object at the mid-date of observations.,Orbital group/family reported in original publication if not previously known or different from the value given in the summary table.,Taxonomic class reported in the original source if different from the value for the object in the summary table.,"Indicates if the diameter was assumed or found by another means. See the pds_readme.txt, section 4.1.3.",Indicates if the rotation period is a minimum or maximum value.,Effective diameter of the object.,Error in the effective diameter.,"H method flag. See pds_readme.txt, section 4.1.3.",Absolute magnitude of the object on the H-G or H-G12 system.,Error in the absolute magnitudes.,Photometric band of the H value.,"G method flag. See pds_readme.txt, section 4.1.3.",Phase slope parameter on the H-G or H-G12 system.,Error in the phase slope parameter.,"Albedo method flag. See pds_readme.txt, section 4.1.3.",Indicates if albedo is a minimum or maximum value.,"Albedo of the object, in the same photometric band as H.",Error in the albedo.,"Qualifying flag for the period. See pds_readme.txt, section 4.1.3.","Rotation period, synodic unless the period flag indicates otherwise.",Error in the rotation period.,"A description of the period in lieu of a specific value, e.g, ""long""",Indicates if the maximum amplitude is a minimum or maximum value.,Minimum lightcurve amplitude.,Maximum lightcurve amplitude.,Error in the maximum amplitude.,"A rating of the reliability of the solution. See pds_readme.txt, section 4.1.2.","Flags qualifying the detail record. See pds_readme.txt, section 4.1.3.",Indicates if a spin axis solution was reported.,"Indicates if the object has one or more satellites (Suspected, Binary, Multiple).","Indicates if the results are from a wide-field survey. See pds_readme.txt, section 5.","Indicates if the results are from a sparse data survey. See pds_readme.txt, section 5.",Indicates if there is an entry in the notesex table tied to the details table entry.,"Indicates if public releases of the LCDB can include only the source, the object's number/name, and a quality (U) rating, if there is one."
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Ceres,9.074170,0.06,Bianchi 1921,-,1899-12-30,-9.99,-99.99,-9.99,-,-,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-,-9.99,-9.99,-,-9.99,-9.99,-,-,-9.99,-9.99,-9.99,-,-,N,-,N,N,N,N
