# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Spin Axis (Poles),,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"This file gives the reported ecliptic longitude and latitude of the north pole for the given object. Because of the lightcurve inversion process, up to four poles are possible, being mirrors in both longitude and latitude. In most cases, however, only the longitude is mirrored, i.e., ? and ?+180.  All amplitudes are peak-to-peak, not average to peak. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers. N.B. The precision of the missing values is completely arbitrary. The majority of details records have no date of observation and so have the default date of 1899-12-30; these are not considered when finding the START/STOPTIME values. ",,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1932-01-01,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2018-03-30,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumPer,SumAmp,ShortRef,DateObs,Long1,Long1Err,Lat1,Lat1Err,Long2,Long2Err,Lat2,Lat2Err,Long3,Long3Err,Lat3,Lat3Err,Long4,Long4Err,Lat4,Lat4Err,SidPer,SidPerErr,Model,Q
integer,string,real,real,string,date,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,string,string
integer,string,hours,magnitude,string,date,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,degrees,hours,hours,Boolean,Q
-9,-,-9.99,-9.99,-,1899-12-30,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
MPC number,"MPC name, or designation if not named.",Rotation period for the object from the summary table.,Maximum lightcurve amplitude for the object from the summary table.,A short reference to the original publication. This can be cross-referenced with the publications table.,Approximate mid-date (0h UT) of the observations.,Ecliptic longitude of the most-likely pole.,Error in the longitude of the most-likely pole.,Ecliptic latitude of the most-likely pole.,Error in the latitude of the most-likely pole. ,Ecliptic longitude of the second-most likely pole.,Error in longitude for the second-most likely pole.,Ecliptic latitude of the second-most likely pole.,Error in the latitude for the second-most likely pole.,Ecliptic longitude for the third-most likely pole.,Error in the longitude for the third-most likely pole.,Ecliptic latitude of the third-most likely pole. ,Error in the latitude for the third-most likely pole.,Ecliptic longitude of the fourth-most likely pole.,Error in the longitude for the fourth-most likely pole.,Ecliptic latitude for the fourth-most likely pole.,Error in the latitude for the fourth-most likely pole.,Sidereal rotation period for the most-likely pole.,Error in the period for the most-likely pole.,Indicates if a shape model was found.,"Pole solution quality rating. See pds_readme.txt, section 4.9.1."
# Data,,,,,,,,,,,,,,,,,,,,,,,,,
1,Ceres,9.074170,0.06,Saint-Pe 1993,1899-12-30,332.0,-9.99,70.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
1,Ceres,9.074170,0.06,Drummond 1998,1899-12-30,298.0,-9.99,78.0,-99.99,186.6,-9.99,-58.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
1,Ceres,9.074170,0.06,Thomas 2005,1899-12-30,322.0,2.0,78.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,3
1,Ceres,9.074170,0.06,Drummond 2008,1899-12-30,352.0,5.0,80.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
1,Ceres,9.074170,0.06,Drummond 2014,1899-12-30,346.0,3.0,82.0,3.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
2,Pallas,7.8132,0.16,Schroll 1976,1899-12-30,228.0,-9.99,43.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.8106,-9.99,N,-
2,Pallas,7.8132,0.16,Burchi 1983,1899-12-30,211.0,-9.99,38.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
2,Pallas,7.8132,0.16,Zappala 1984b,1899-12-30,44.0,-9.99,4.0,-99.99,148.0,-9.99,55.0,-99.99,224.0,-9.99,-4.0,-99.99,328.0,-9.99,-55.0,-99.99,-9.99,-9.99,N,-
2,Pallas,7.8132,0.16,Binzel 1984,1899-12-30,200.0,-9.99,40.0,-99.99,220.0,-9.99,15.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
2,Pallas,7.8132,0.16,Burchi 1985,1899-12-30,49.0,-9.99,6.0,-99.99,157.0,-9.99,53.0,-99.99,229.0,-9.99,-6.0,-99.99,337.0,-9.99,-53.0,-99.99,-9.99,-9.99,N,-
2,Pallas,7.8132,0.16,Magnusson 1986,1899-12-30,54.0,-9.99,-6.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.813,-9.99,N,-
2,Pallas,7.8132,0.16,Drummond 1989a,1899-12-30,100.0,-9.99,-22.0,-99.99,295.0,-9.99,16.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,-
2,Pallas,7.8132,0.16,Drummond 1989b,1899-12-30,70.0,-9.99,15.0,-99.99,250.0,-9.99,15.0,-99.99,70.0,-9.99,-15.0,-99.99,250.0,-9.99,-15.0,-99.99,-9.99,-9.99,Y,-
2,Pallas,7.8132,0.16,Torppa 2003,1899-12-30,35.0,5.0,-12.0,5.0,193.0,5.0,43.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.813225,-9.99,Y,3
2,Pallas,7.8132,0.16,Higley 2008a,1899-12-30,35.6,5.0,-12.6,5.0,193.1,5.0,44.2,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.813225,-9.99,Y,3
2,Pallas,7.8132,0.16,Drummond 2008,1899-12-30,32.0,5.0,-21.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,N,-
2,Pallas,7.8132,0.16,Drummond 2009,2006-08-16,34.0,10.0,-27.0,10.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,Y,2
2,Pallas,7.8132,0.16,Carry 2010a,1899-12-30,30.0,5.0,-16.0,5.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.8132214,0.0000002,Y,3
2,Pallas,7.8132,0.16,Durech 2011a,1899-12-30,35.0,5.0,-12.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.81323,0.00002,N,3
2,Pallas,7.8132,0.16,Hanus 2017b,1899-12-30,30.0,3.0,-13.0,2.0,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.81322,0.00002,Y,-
3,Juno,7.210,0.22,Chang 1962,1899-12-30,71.0,-9.99,49.0,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,-9.99,-9.99,-99.99,-99.99,7.213,-9.99,N,-
