# Keywords,,,,,,,,,,,,,,,,
Product Name,LCDB Non-Principal Axis Rotation (NPAR or Tumbling) Table,,,,,,,,,,,,,,,
Product Description,"This file lists those asteroids that are in or suspected of being in non-principal axis rotation (""tumbling""; see Pravec et al., 2005; 2014). It also lists objects that 1) ""should be tumbling"" but there is no evidence of such or 2) ""should not be tumbling"", but there is reasonable or conclusive evidence that the asteroid is tumbling. These two additional subsets must be explained when trying to present a comprehensive analysis of tumbling asteroids. All amplitudes are peak-to-peak, not average to peak. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers. ",,,,,,,,,,,,,,,
Start Time,1989-01-01,,,,,,,,,,,,,,,
Stop Time,2018-03-30,,,,,,,,,,,,,,,
Target Name,Asteroid,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,
Number,Name,SumPer,SumAmp,SumNotes,ShortRef,DateObs,DetPeriod,DetPerErr,DetAmp,DetAmpErr,DetPer2,DetPer2Err,DetAmp2,DetAmp2Err,PAR,DetNotes
integer,string,real,real,string,string,date,real,real,real,real,real,real,real,real,string,string
integer,string,hours,magnitude,string,string,date,hours,hours,magnitude,magnitude,hours,hours,magnitude,magnitude,string,Det Notes
-9,-,-9.99,-9.99,-,-,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-,
MPC number.,"MPC name, or designation if not named.",Rotation period of the object from the summary table.,Maximum lightcurve amplitude for the object from the summary table.,"Qualifying notes for the summary table entry. See pds_readme.txt, section 4.1.3.",A short reference to the original publication. This can be cross-referenced with the publications table.,Approximate mid-date (0h UT) of the observations. ,Original publication primary (dominant) period.,Error in the original publication rotation period.,Original publication maximum lightcurve amplitude.,Error in the maximum lightcurve amplitude.,Original publication secondary period.,Error in the original publication secondary period.,Original publication maximum lightcurve amplitude for the secondary period.,Error in the secondary period amplitude.,"Quality of NPAR solution (see Pravec et al, 2005)","Qualifying flags for the details table record. See pds_readme.txt, section 4.1.3."
# Data,,,,,,,,,,,,,,,,
244,Sita,129.51,0.82,T0,Brinsfield 2009a,2008-05-18,129.51,0.03,0.82,0.25,-9.99,-9.99,-9.99,-9.99,0,T0
253,Mathilde,417.7,0.50,T,Mottola 1995b,1899-12-30,417.7,-9.99,0.45,-9.99,250.,-9.99,-9.99,-9.99,-3,T
253,Mathilde,417.7,0.50,T,Pravec 2005a,1899-12-30,418.,-9.99,0.5,-9.99,250.,-9.99,-9.99,-9.99,-3,T
288,Glauke,1170.,0.9,T,Harris 1999a,1982-04-15,1200.,100.,0.9,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
288,Glauke,1170.,0.9,T,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
288,Glauke,1170.,0.9,T,Pilcher 2015a,2013-11-23,1170.,-9.99,0.37,0.02,740.,-9.99,-9.99,-9.99,-2,T
299,Thora,272.9,0.50,T-,Pilcher 2014o,2014-05-03,274.,3.,0.39,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
299,Thora,272.9,0.50,T-,Pilcher 2017g,2017-01-12,272.9,0.9,0.47,0.03,-9.99,-9.99,-9.99,-9.99,+2,T-
319,Leona,430.,0.5,T,Pilcher 2017b,2016-10-05,430.,2.,0.5,0.1,1084.,10.,-9.99,-9.99,-2,T
341,California,318.,0.92,T,Pilcher 2017b,2016-09-05,318.,2.,0.9,0.1,250.,2.,-9.99,-9.99,-2,T
341,California,318.,0.92,T,Polakis 2017b,2015-03-19,317.0,0.1,0.54,0.03,-9.99,-9.99,-9.99,-9.99,-2,T
341,California,318.,0.92,T,Polakis 2017b,2016-07-10,317.0,0.1,0.92,0.03,-9.99,-9.99,-9.99,-9.99,-1,T?
408,Fama,202.1,0.58,T0,Stephens 2008b,2007-08-24,202.1,0.1,0.58,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
470,Kilia,290,0.26,T0,Stephens 2009d,2009-05-05,290,5,0.26,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
470,Kilia,290,0.26,T0,Stephens 2009d,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
496,Gryphia,1072.,1.25,T,Pilcher 2017g,2016-12-02,1072.,2.,1.25,0.10,-9.99,-9.99,-9.99,-9.99,-2,T
571,Dulcinea,126.3,0.50,T,Stephens 2011f,2010-11-18,126.3,1.0,0.50,0.10,-9.99,-9.99,-9.99,-9.99,-2,T
630,Euphemia,350.,0.45,T0,Warner 2011j,2005-04-06,350.,50.,0.45,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
703,Noemi,200.,0.78,T?,Noschese 2017a,2016-12-23,201.7,0.7,0.78,0.15,-9.99,-9.99,-9.99,-9.99,-1,T?
703,Noemi,200.,0.78,T?,Franco 2017c,2016-12-22,200.,10.,0.62,0.10,-9.99,-9.99,-9.99,-9.99,-2,T?
703,Noemi,200.,0.78,T?,Sada 2017,2016-11-10,115.108,0.014,0.28,0.03,-9.99,-9.99,-9.99,-9.99,0,T?
707,Steina,414,1.00,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
763,Cupido,151.5,0.45,T,Polakis 2018b,2017-10-20,151.1,0.1,0.24,0.02,-9.99,-9.99,-9.99,-9.99,-1,T?
763,Cupido,151.5,0.45,T,Pilcher 2018d,2017-10-24,151.5,0.1,0.45,0.10,101.,1.,-9.99,-9.99,-2,T
823,Sisigambis,146.,0.7,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
824,Anastasia,250.,1.20,T-,Stephens 2010e,2010-04-28,250.,1.,1.20,0.05,-9.99,-9.99,-9.99,-9.99,+2,T0
824,Anastasia,250.,1.20,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
846,Lipperta,1641.,0.30,T0,Buchheim 2011b,2010-12-05,1641.,23.,0.30,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
887,Alinda,73.97,0.35,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
912,Maritima,1332.,0.18,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
950,Ahrensa,202.,0.40,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
989,Schwassmannia,107.85,0.39,T0,Benishek 2014b,2013-11-10,107.85,0.01,0.35,0.02,-9.99,-9.99,-9.99,-9.99,0,T0
989,Schwassmannia,107.85,0.39,T0,Stephens 2014d,2013-09-23,120.3,0.1,0.39,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
1042,Amazone,540.,0.25,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
1183,Jutta,212.5,0.10,T0,Stephens 2011i,2011-03-26,212.5,5.0,0.10,0.02,-9.99,-9.99,-9.99,-9.99,0,T0
1235,Schorria,1265.,1.40,T0,Warner 2009h,2009-03-05,1265.,25.,1.40,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
1235,Schorria,1265.,1.40,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
1244,Deira,210.6,0.50,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
1255,Schilowa,29.536,0.26,T0,Polakis 2018c,2017-11-17,76.275,0.041,0.26,0.01,-9.99,-9.99,-9.99,-9.99,0,T?
1264,Letaba,32.74,0.28,T?,Oey 2017b,2015-05-07,63.74,0.01,0.13,0.04,-9.99,-9.99,-9.99,-9.99,-1,T?
1278,Kenya,188.,0.75,T,Oey 2012b,2011-05-19,188.,1.,0.75,0.05,127.,-9.99,-9.99,-9.99,-2,T
1447,Utra,257.,0.63,T0,Martinez 2011web,2011-03-28,257.,30.,0.63,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
1451,Grano,138.00,0.65,T,Stephens 2010e,2010-03-29,138.,0.05,0.65,0.01,-9.99,-9.99,-9.99,-9.99,-2,T
1473,Ounas,139.1,0.6,T+,Pilcher 2013f,2013-09-12,139.1,0.1,0.6,0.1,-9.99,-9.99,-9.99,-9.99,-2,T
1473,Ounas,139.1,0.6,T+,Behrend 2013web,2012-09-24,139.1,0.5,0.57,0.02,-9.99,-9.99,-9.99,-9.99,-1,-
1473,Ounas,139.1,0.6,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
1479,Inkeri,660.,1.30,T,Ferrero 2012c,2011-12-28,660.,5.,1.3,0.1,-9.99,-9.99,-9.99,-9.99,-2,T
1506,Xosa,292.,0.70,T0,Warner 2011i,2010-11-14,292.,3.,0.70,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
1512,Oulu,132.3,0.33,T?,Galad 2010a,2009-05-03,132.3,0.1,0.33,0.02,-9.99,-9.99,-9.99,-9.99,-1,T?
1512,Oulu,132.3,0.33,T?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
1536,Pielinen,66.22,0.85,T+,Pravec 2011web,2011-10-30,66.22,-9.99,0.85,0.02,52.05,-9.99,-9.99,-9.99,-2,T
1536,Pielinen,66.22,0.85,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
1573,Vaisala,252.,0.76,T?,Pravec 2012web,2011-09-24,252.,-9.99,0.76,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
1575,Winifred,125.,1.20,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
1621,Druzhba,99.20,0.75,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
1663,van den Bos,740.,0.80,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
1689,Floris-Jan,145.,0.4,T?,Harris 1989b,1980-10-18,144.85,0.20,0.4,-9.99,-9.99,-9.99,-9.99,-9.99,-1,N
1703,Barry,107.1,0.50,T?,Galad 2007b,2006-10-13,107.1,0.5,0.5,0.01,-9.99,-9.99,-9.99,-9.99,0,T?
1750,Eckert,375,0.87,T,Warner 2010e,2009-10-17,375.,5.,0.87,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
1775,Zimmerwald,122.,0.6,T,Stephens 2011i,2011-05-02,122.,5.,0.60,0.05,-9.99,-9.99,-9.99,-9.99,-1,T
1807,Slovakia,308.6,1.10,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
1909,Alekhin,148.6,0.45,T0,Dymock 2009a,2009-03-26,148.6,0.2,0.45,-9.99,-9.99,-9.99,-9.99,-9.99,0,T?
1909,Alekhin,148.6,0.45,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
1919,Clemence,67.4,0.60,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
1954,Kukarkin,136.40,0.80,T0,Alvarez 2013a,2012-07-10,136.40,0.03,0.80,0.05,-9.99,-9.99,-9.99,-9.99,+1,T0
1989,Tatry,131.3,0.50,T?,Galad 2009a,2007-10-05,131.3,0.2,0.5,-9.99,-9.99,-9.99,-9.99,-9.99,0,T?
1989,Tatry,131.3,0.50,T?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
2000,Herschel,130.,1.16,T+,Warner 2011j,2008-12-28,130.,3.,1.16,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
2000,Herschel,130.,1.16,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
2035,Stearns,93.,0.7,T,Stephens 2014g,2014-06-15,93.,1.,0.63,0.03,-9.99,-9.99,-9.99,-9.99,-2,T
2045,Peking,82.4,0.8,T,Stephens 2017c,1899-12-30,82.4,1.0,0.8,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
2062,Aten,40.77,0.26,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
2423,Ibarruri,139.79,0.74,T-,Pravec 2011web,2011-10-22,139.79,0.04,0.74,0.02,-9.99,-9.99,-9.99,-9.99,+1,T0
2423,Ibarruri,139.79,0.74,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+1,T-
2430,Bruce Helin,128.,0.67,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
2437,Amnestia,85.,0.45,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
2440,Educatio,1561.,0.80,T0,Rowe 2018,2017-10-01,1561.,13.,0.80,0.04,-9.99,-9.99,-9.99,-9.99,0,T0
2554,Skiff,273.,0.9,T?,Skiff 2017web,2017-05-07,273.,1.,0.9,0.1,-9.99,-9.99,-9.99,-9.99,-1,T?
2639,Planman,89.5,0.40,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
2672,Pisek,831.,0.90,T?,Benishek 2018b,2017-07-07,831.,3.,0.90,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
2675,Tolkien,1060.,0.75,T?,Durkee 2011e,2011-02-14,1060.,30.,0.75,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
2675,Tolkien,1060.,0.75,T?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
2696,Magion,480.,0.31,AT0,Galad 2009a,2007-05-19,480.,6.,0.31,0.02,-9.99,-9.99,-9.99,-9.99,0,AT?
2696,Magion,480.,0.31,AT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
2705,Wu,150.5,1.2,T,Oey 2010a,2009-08-21,150.5,0.5,1.2,0.1,-9.99,-9.99,-9.99,-9.99,-2,T
2731,Cucula,61.55,0.40,T?,Brinsfield 2012a,2011-07-11,61.69,0.02,0.3,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
2733,Hamina,93.23,0.48,T?,Pravec 2017web,2017-03-10,93.46,0.04,0.48,0.05,-9.99,-9.99,-9.99,-9.99,0,T?
2733,Hamina,93.23,0.48,T?,Sada 2018,2017-02-23,93.23,0.02,0.36,0.06,-9.99,-9.99,-9.99,-9.99,-1,T?
2735,Ellen,159.,1.50,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
2772,Dugan,235.,1.14,T0,Pravec 2012web,2012-04-11,235.,-9.99,1.14,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
2862,Vavilov,800.,0.4,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
2870,Haupt,274.,0.60,T0,Pravec 2011web,2011-11-17,274.,1.,0.54,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
2874,Jim Young,131.3,0.75,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
2942,Cordie,80.0,1.1,T,Pravec 2006web,2006-05-03,80.0,-9.99,1.1,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
2974,Holden,856.,0.70,T0,Stephens 2016d,2015-09-15,856.,5.,0.70,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
3033,Holbaek,233.3,1.20,T-,Brinsfield 2012a,2011-05-19,233.3,0.3,1.20,0.05,-9.99,-9.99,-9.99,-9.99,2,T0
3033,Holbaek,233.3,1.20,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
3043,San Diego,105.7,0.60,T0,Warner 2009p,2005-03-05,105.7,0.1,0.60,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
3102,Krok,149.4,1.6,T-,Pravec 2005a,2003-06-16,151.8,-9.99,1.3,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
3138,Ciney,113.,0.56,DT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
3160,Angerhofer,44.720,0.32,T?,Stephens 2018b,2017-09-24,44.720,0.003,0.32,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
3288,Seleucus,75.,1.0,T,Harris 1999a,1982-03-15,75.,5.,1.0,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T
3288,Seleucus,75.,1.0,T,Pravec 2005a,1899-12-30,75.,-9.99,1.0,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
3353,Jarvis,202.0,0.50,T0,Warner 2009p,2006-07-10,202.0,0.5,0.50,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
3447,Burckhalter,59.8,0.39,T+,Warner 2011o,2011-01-04,59.8,0.1,0.39,0.02,67.5,0.2,0.39,0.02,-2,T
3447,Burckhalter,59.8,0.39,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
3527,McCord,321.,0.44,T0,Pravec 2009web,2009-03-13,321.,-9.99,0.44,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
3571,Milanstefanik,421.1,0.65,T0,Warner 2017a,2016-09-09,421.1,0.6,0.65,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
3635,Kreutz,280.,0.25,T0,Warner 2013d,2012-11-07,280.,5.,0.25,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
3679,Condruses,172.,1.30,T0,Hills 2017,2015-10-27,172.3,0.1,1.20,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
3691,Bede,226.8,0.5,T,Pravec 1998b,1899-12-30,226.8,-9.99,0.5,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
3691,Bede,226.8,0.5,T,Pravec 2005a,1899-12-30,227.,-9.99,0.5,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
3752,Camillo,37.846,1.1,T-,Pravec 2005a,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
3833,Calingasta,199.,1.20,T,Pravec 2010web,2010-07-11,199.,2.,0.7,0.1,-9.99,-9.99,-9.99,-9.99,-2,T
3833,Calingasta,199.,1.20,T,Owings 2013a,2010-08-30,195.,5.,0.80,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
3888,Hoyt,84.2,0.70,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
3940,Larion,84.,0.31,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
4002,Shinagawa,175.0,0.95,T0,Stephens 2015b,2014-07-04,175.0,0.2,0.95,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
4024,Ronan,356.,1.10,T-,Stephens 2010d,2010-02-09,356.,5.,1.10,0.05,-9.99,-9.99,-9.99,-9.99,2,T-
4142,Dersu-Uzala,140,0.60,T?,Warner 2009p,2006-12-03,140,3,0.60,0.05,-9.99,-9.99,-9.99,-9.99,-1,T?
4179,Toutatis,176.,1.46,T,Hudson 1995,1899-12-30,130.,-9.99,0.5,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
4179,Toutatis,176.,1.46,T,Spencer 1995,1899-12-30,-9.99,-9.99,1.1,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T
4179,Toutatis,176.,1.46,T,Nakamura 1998,1899-12-30,180.,-9.99,1.0,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
4179,Toutatis,176.,1.46,T,Pravec 2005a,1899-12-30,176.,-9.99,1.2,-9.99,130.,-9.99,-9.99,-9.99,-4,T
4232,Aparicio,54.4,0.83,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
4283,Stoffler,136.,0.65,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
4450,Pan,56.48,0.64,T,Pravec 2008web,2008-02-02,60.,12.,0.6,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T
4450,Pan,56.48,0.64,T,Warner 2014e,2013-09-29,56.48,0.02,0.64,0.02,-9.99,-9.99,-9.99,-9.99,0,T0
4486,Mithra,67.5,1.,RT0,Brozovic 2010,1899-12-30,67.5,6,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,RT0
4524,Barklajdetolli,1069,1.26,T0,Pray 2010,2009-08-04,1069,-9.99,1.26,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
4544,Xanthus,37.65,0.27,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
4660,Nereus,15.1,0.8,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
4678,Ninian,56.72,1.04,T?,Pravec 2014web,2014-10-10,56.7,0.5,0.93,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
4689,Donn,122.5,0.64,T0,Pravec 2016web,2016-04-22,122.5,0.1,0.64,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
4690,Strasbourg,69.2,0.80,T,Warner 2011j,2006-10-15,69.2,0.5,0.75,0.05,52.05,0.05,-9.99,-9.99,-2,T
4718,Araki,46.35,0.16,T?,Pravec 2017web,2017-03-14,46.35,0.01,0.16,0.01,19.373,0.005,0.10,0.01,0,T?
4750,Mukai,38.3,0.40,T?,Pravec 2017web,2017-03-18,38.3,0.2,0.40,0.03,24.,-9.99,-9.99,-9.99,-1,T?
4902,Thessandrus,738.,0.60,T,French 2013,2013-02-17,738.,20.,0.60,0.05,-9.99,-9.99,-9.99,-9.99,-2,T
5171,Augustesen,480.,0.8,T?,Galad 2007b,2006-10-06,480.,10.,0.8,0.02,-9.99,-9.99,-9.99,-9.99,-1,T?
5202,Charleseliot,183.,0.58,T?,Pravec 2012web,2012-08-07,183.,-9.99,0.58,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
5230,Asahina,89.3,0.67,T-,Warner 2010e,2009-11-30,89.3,0.5,0.67,0.05,-9.99,-9.99,-9.99,-9.99,0,T0
5230,Asahina,89.3,0.67,T-,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,+2,T-
5247,Krylov,81.5,1.5,T+,Pravec 2006web,2006-06-08,81.5,0.1,1.5,-9.99,62.85,-9.99,-9.99,-9.99,-3,T
5247,Krylov,81.5,1.5,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
5378,Ellyett,47.32,0.48,T+,Warner 2012g,2011-12-15,47.32,0.05,0.48,0.03,-9.99,-9.99,-9.99,-9.99,-2,T
5378,Ellyett,47.32,0.48,T+,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T+
5390,Huichiming,111,0.75,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5511,Cloanthus,336.,0.49,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5561,Iguchi,112.4,0.43,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5577,Priestley,160.,0.85,T,Stephens 2014a,2013-05-26,160.,5.,0.85,0.10,30.7,-9.99,-9.99,-9.99,-2,T
5630,Billschaefer,69.,0.9,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5641,McCleese,418.,1.3,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5645,1990 SP,30.39,0.7,T,Pravec 2005a,2002-04-22,30.39,0.04,0.7,0.02,-9.99,-9.99,-9.99,-9.99,-2,T
5691,Fredwatson,106.0,1.2,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5751,Zao,76.,0.2,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5752,1992 CJ,86.,0.80,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5774,Ratliff,61.,0.6,T0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5786,Talos,38.52,0.23,NT0,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0,T0
5851,Inagawa,367.5,0.90,T?,Pravec 2014b,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-1,T?
5887,Yauza,54.78,0.30,T?,Pravec 2017web,2017-03-07,54.78,0.03,0.30,0.02,25.2,0.5,-9.99,-9.99,-1,T?
5967,Edithlevy,66.,0.7,T,Warner 2010k,2010-02-17,66.,-9.99,0.7,-9.99,-9.99,-9.99,-9.99,-9.99,-2,T
6063,Jason,48.6,0.12,T,Warner 2014e,2013-10-19,51.7,0.5,0.11,0.02,238.,10.,0.12,0.01,-2,T
6063,Jason,48.6,0.12,T,Warner 2017n,2017-06-20,48.6,0.1,0.12,0.01,682.0,0.1,0.25,0.03,-1,T?
6141,Durda,460.,0.50,T0,Warner 2010e,2009-10-26,460.,5.,0.50,0.03,-9.99,-9.99,-9.99,-9.99,0,T0
6183,Viscome,453.,0.90,T?,Pravec 2015web,2015-08-29,437.,10.,0.68,0.05,-9.99,-9.99,-9.99,-9.99,-1,-
