# Keywords,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Color Indexes,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Reported color indexes of objects in the LCDB. Each entry includes one or more of the following indexes: B-V, B-R, V-R, V-I, SG-R, SR-I, SI-Z, where Sx-y are Sloan filters griz (sometimes g'r'i'z') and the BVRI are on the Johnson-Cousins system, i.e., Rc and Ic instead of Rj and Ij. In some cases, a color index has been derived from two others. For example if V-R and R-I were given, V-I was computed from these with the total error being the result of adding the individual errors in quadrature. All amplitudes are peak-to-peak, not average to peak. All floating point values in the LCDB are stored as text, not as reals or doubles. This is done to preserve the precision of the original value, which can be lost when importing/exporting data files. The values in this file are presented with their original precision; It is up to the end user to preserve the original precision if/when converting the values to floating point numbers. ",,,,,,,,,,,,,,,,,,,,,,
Start Time,1979-01-01,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2018-03-30,,,,,,,,,,,,,,,,,,,,,,
Target Name,Asteroid,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,
Author List,"Warner, B.D.; Harris, A.W.; Pravec, P.",,,,,,,,,,,,,,,,,,,,,,
Facility,Literature,,,,,,,,,,,,,,,,,,,,,,
Instrument,Literature,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Derived,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Taxonomy,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,
Number,Name,SumPer,SumAmp,ShortRef,DateObs,DetPer,DetPerErr,DetAmp,DetAmpErr,BV,BVErr,BR,BRErr,VR,VRErr,VI,VIErr,SGR,SGRErr,SRI,SRIErr,SIZ,SIZErr
integer,string,real,real,string,date,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real,real
integer,string,hours,magnitude,string,date,hours,hours,magnitude,magnitude,color index,cierror,color index,cierror,color index,cierror,color index,cierror,color index,cierror,color index,cierror,color index,cierror
-9,-,-9.99,-9.99,-,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
MPC number,"MPC name, or designation if not named.",Rotation period in the summary table for the object.,Maximum amplitude given in the summary table for the object.,A short reference to the original publication. This can be cross-referenced with the publications table.,Approximate mid-date (0h UT) for the observations.,Rotation period reported by the authors.,Error in the rotation period.,Maximum amplitude of the lightcurve for the rotation period.,Error in the maximum amplitude.,B-V color index of the object.,Error in the B-V color index.,B-R color index of the object.,Error in the B-R color index., V-R color index of the object.,Error in the V-R color index., V-I color index of the object.,Error in the V-I color index., Sloan g-r color index of the object.,Error in the Sg-r color index., Sloan r-i color index of the object.,Error in the Sr-I color index., Sloan i-z color index of the object.,Error in the Si-z color index.
# Data,,,,,,,,,,,,,,,,,,,,,,,
5,Astraea,16.806,0.27,Riccioli 2001,1997-07-31,16.812,0.005,0.17,-9.99,0.81,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5,Astraea,16.806,0.27,Lopez-Gonzalez 2005,1997-07-31,16.801,0.005,0.18,0.02,0.9,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6,Hebe,7.2745,0.21,Riccioli 2001,1994-05-21,7.289,0.001,0.3,-9.99,0.83,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
9,Metis,5.079,0.32,Zappala 1979a,1974-06-24,5.04,0.02,0.28,0.02,0.85,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10,Hygiea,27.63,0.33,Lopez-Gonzalez 2000,1996-09-30,27.63,0.02,0.28,0.02,0.66,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
10,Hygiea,27.63,0.33,Dandy 2003,1899-12-30,-9.99,-9.99,-9.99,-9.99,0.686,-9.99,-9.99,-9.99,0.358,0.001,0.734,0.001,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
11,Parthenope,13.7204,0.12,Stephens 2008g,2008-07-31,13.7293,0.0002,0.05,0.01,-9.99,-9.99,-9.99,-9.99,0.46,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
12,Victoria,8.6599,0.42,Riccioli 2001,1996-08-04,8.686,0.009,0.35,0.02,0.88,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
13,Egeria,7.045,0.47,Riccioli 2001,1997-05-12,6.991,0.006,0.47,0.03,0.72,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
17,Thetis,12.27048,0.4,Warner 2007i,1899-12-30,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,0.464,0.012,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
