# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"010000","Myriostos","567479","2458494.19845","17.6535","0.3763"
"010000","Myriostos","567479","2458494.21928","17.4577","0.3409"
"010000","Myriostos","567479","2458494.24012","17.5426","0.3661"
"010000","Myriostos","567479","2458494.26095","17.4327","0.3386"
"010000","Myriostos","567479","2458494.46928","17.4836","0.3139"
"010000","Myriostos","567479","2458494.49012","17.3282","0.2921"
"010000","Myriostos","567479","2458494.82345","16.7739","0.3113"
"010000","Myriostos","567480","2458497.03178","17.6385","0.3635"
"010000","Myriostos","567480","2458497.05261","17.5877","0.3545"
"010000","Myriostos","567480","2458497.40678","16.9768","0.2157"
"010000","Myriostos","567480","2458497.49011","17.1149","0.2230"
"010000","Myriostos","567480","2458497.53178","17.6274","0.3754"
"010000","Myriostos","567481","2458499.40678","17.5203","0.3537"
"010000","Myriostos","567481","2458499.44845","17.3303","0.2246"
"010000","Myriostos","567481","2458499.46928","17.4429","0.2321"
"010000","Myriostos","567481","2458499.49011","17.7359","0.3174"
"010000","Myriostos","567481","2458499.67761","17.2770","0.2633"
"010000","Myriostos","567481","2458499.69845","17.0385","0.1798"
"010000","Myriostos","567481","2458499.71928","17.3012","0.2150"
"010000","Myriostos","567481","2458499.74011","17.2806","0.2092"
"010000","Myriostos","567481","2458499.92761","16.9126","0.2212"
"010000","Myriostos","567481","2458499.99011","16.8566","0.2154"
"010000","Myriostos","567482","2458500.07345","17.2595","0.3781"
"010000","Myriostos","567482","2458500.09428","17.3295","0.3849"
"010000","Myriostos","567482","2458500.11511","17.2524","0.3763"
"010000","Myriostos","567482","2458500.28178","17.4211","0.3349"
"010000","Myriostos","567482","2458500.30261","17.5479","0.3530"
"010000","Myriostos","567482","2458500.32345","17.4401","0.3019"
"010000","Myriostos","567482","2458500.34428","17.5042","0.3069"
"010000","Myriostos","567482","2458500.90678","17.4505","0.2965"
"010000","Myriostos","567483","2458501.26095","17.5219","0.3293"
"010000","Myriostos","567483","2458501.44845","17.5800","0.3008"
"010000","Myriostos","567483","2458501.49011","17.5183","0.2873"
"010000","Myriostos","567483","2458501.51095","17.3954","0.2652"
"010000","Myriostos","567483","2458501.53178","16.9771","0.1882"
"010000","Myriostos","567483","2458501.55261","17.3403","0.2809"
"010000","Myriostos","567483","2458501.90678","16.9409","0.2019"
"010000","Myriostos","567483","2458501.94845","16.6846","0.1447"
"010000","Myriostos","567483","2458501.96928","16.9216","0.1657"
"010000","Myriostos","567483","2458501.99011","17.1678","0.2212"
"010000","Myriostos","567484","2458502.51095","17.7139","0.3941"
"010000","Myriostos","567484","2458502.53178","17.6607","0.3779"
"010000","Myriostos","567484","2458502.65678","17.3597","0.3860"
"010000","Myriostos","567484","2458502.67761","17.3485","0.3362"
"010000","Myriostos","567485","2458505.19844","17.7130","0.3263"
"010000","Myriostos","567485","2458505.21928","17.6657","0.3443"
"010000","Myriostos","567485","2458505.24011","17.7839","0.3770"
"010000","Myriostos","567485","2458505.59428","18.0561","0.3400"
"010000","Myriostos","567485","2458505.63594","18.0302","0.3209"
"010000","Myriostos","567485","2458505.69844","18.0080","0.2996"
"010000","Myriostos","567485","2458505.78178","18.0339","0.3492"
"010000","Myriostos","567486","2458506.15678","18.1322","0.2989"
"010000","Myriostos","567486","2458506.19844","17.7734","0.2119"
"010000","Myriostos","567486","2458506.21928","17.8366","0.2324"
"010000","Myriostos","567486","2458506.24011","17.8388","0.1894"
"010000","Myriostos","567486","2458506.26094","18.1535","0.3035"
"010000","Myriostos","567486","2458506.28178","18.3732","0.3819"
"010000","Myriostos","567486","2458506.30261","18.0702","0.2621"
"010000","Myriostos","567486","2458506.42761","18.2006","0.3046"
"010000","Myriostos","567486","2458506.51094","17.8740","0.2601"
"010000","Myriostos","567486","2458506.55261","17.9325","0.2418"
"010000","Myriostos","567486","2458506.63594","17.9653","0.2727"
"010000","Myriostos","567486","2458506.69844","17.3464","0.1290"
"010000","Myriostos","567486","2458506.71928","18.0731","0.2443"
"010000","Myriostos","567486","2458506.74011","18.3312","0.2760"
"010000","Myriostos","567486","2458506.76094","18.0664","0.2880"
"010000","Myriostos","567486","2458506.78178","18.3251","0.3469"
"010000","Myriostos","567486","2458506.80261","18.3084","0.3425"
"010000","Myriostos","567486","2458506.92761","18.1204","0.3357"
"010000","Myriostos","567487","2458507.15678","18.1073","0.2775"
"010000","Myriostos","567487","2458507.17761","18.3769","0.3664"
"010000","Myriostos","567487","2458507.19844","18.1805","0.2887"
"010000","Myriostos","567487","2458507.24011","18.4674","0.3635"
"010000","Myriostos","567487","2458507.61511","17.9919","0.2539"
"010000","Myriostos","567487","2458507.65678","17.6828","0.1974"
"010000","Myriostos","567487","2458507.78178","17.8011","0.2168"
"010000","Myriostos","567487","2458507.80261","18.1528","0.3174"
"010000","Myriostos","567487","2458507.84428","18.3152","0.3317"
"010000","Myriostos","567487","2458507.88594","18.4021","0.3389"
"010000","Myriostos","567487","2458507.90678","18.1176","0.2173"
"010000","Myriostos","567487","2458507.99011","18.4377","0.3753"
"010000","Myriostos","567488","2458508.09428","18.2996","0.3517"
"010000","Myriostos","567488","2458508.11511","18.1579","0.3379"
"010000","Myriostos","567488","2458508.13594","18.1851","0.3462"
"010000","Myriostos","567488","2458508.21928","18.2881","0.3293"
"010000","Myriostos","567488","2458508.24011","17.6903","0.2110"
"010000","Myriostos","567488","2458508.26094","17.6841","0.2239"
"010000","Myriostos","567488","2458508.28178","17.8077","0.2582"
"010000","Myriostos","567488","2458508.32344","17.8883","0.2250"
"010000","Myriostos","567488","2458508.36511","18.1390","0.2627"
"010000","Myriostos","567488","2458508.38594","18.2270","0.3653"
"010000","Myriostos","567488","2458508.40678","18.1475","0.3401"
"010000","Myriostos","567488","2458508.46928","18.1028","0.3268"
"010000","Myriostos","567488","2458508.49011","18.1480","0.3152"
"010000","Myriostos","567488","2458508.65678","18.1897","0.2932"
"010000","Myriostos","567488","2458508.67761","18.3284","0.3261"
"010000","Myriostos","567488","2458508.69844","18.2625","0.3024"
"010000","Myriostos","567488","2458508.71928","18.2354","0.2815"
"010000","Myriostos","567488","2458508.74011","18.3511","0.3599"
"010000","Myriostos","567488","2458508.76094","18.4064","0.3402"
"010000","Myriostos","567488","2458508.92761","17.3772","0.1562"
"010000","Myriostos","567488","2458508.94844","17.2451","0.1636"
"010000","Myriostos","567488","2458508.96928","17.2891","0.1445"
"010000","Myriostos","567488","2458508.99011","17.0331","0.1441"
"010000","Myriostos","567489","2458510.36511","17.8044","0.3465"
"010000","Myriostos","567489","2458510.53178","17.2342","0.2176"
"010000","Myriostos","567489","2458510.55261","16.6410","0.1031"
"010000","Myriostos","567489","2458510.57344","17.5443","0.3059"
"010000","Myriostos","567489","2458510.61511","17.5737","0.3089"
"010000","Myriostos","567489","2458510.78178","17.7035","0.3123"
"010000","Myriostos","567489","2458510.84428","17.4523","0.2408"
"010000","Myriostos","567489","2458510.88594","17.3792","0.2046"
"010000","Myriostos","567489","2458510.90678","17.3692","0.2307"
"010000","Myriostos","567490","2458511.28178","17.5521","0.2596"
"010000","Myriostos","567490","2458511.76094","17.6698","0.3324"
"010000","Myriostos","567490","2458511.78178","17.3651","0.2511"
"010000","Myriostos","567490","2458511.80261","17.6165","0.3096"
"010000","Myriostos","567490","2458511.82344","17.4971","0.2269"
"010000","Myriostos","567490","2458511.84428","17.9419","0.3859"
"010000","Myriostos","567490","2458511.86511","17.6412","0.2422"
"010000","Myriostos","567491","2458512.21928","18.0679","0.3189"
"010000","Myriostos","567491","2458512.36511","17.9422","0.3688"
"010000","Myriostos","567491","2458512.44844","17.8438","0.3108"
"010000","Myriostos","567491","2458512.49011","17.9678","0.3387"
"010000","Myriostos","567491","2458512.90677","17.1195","0.1590"
"010000","Myriostos","567491","2458512.92761","17.1034","0.1445"
"010000","Myriostos","567491","2458512.94844","17.6581","0.2857"
"010000","Myriostos","567491","2458512.96927","17.8306","0.3497"
"010000","Myriostos","567491","2458512.99011","17.6718","0.2915"
"010001","Palermo","52940","2456508.892310","17.334","0.044"
"010001","Palermo","52941","2456512.864350","17.174","0.012"
"010001","Palermo","52941","2456512.902150","17.160","0.010"
"010001","Palermo","52942","2456515.935990","17.914","0.020"
"010001","Palermo","52943","2456518.842180","17.540","0.017"
"010001","Palermo","52943","2456518.878540","17.605","0.016"
"010001","Palermo","52943","2456518.915090","17.651","0.014"
"010001","Palermo","52944","2456561.774190","16.122","0.008"
"010001","Palermo","52944","2456561.823730","16.081","0.008"
"010001","Palermo","52945","2456569.758690","16.207","0.006"
"010001","Palermo","52945","2456569.807380","16.216","0.008"
"010001","Palermo","52945","2456569.843660","16.171","0.006"
"010001","Palermo","52946","2456571.800990","16.054","0.010"
"010001","Palermo","52947","2456572.708720","16.578","0.014"
"010001","Palermo","52947","2456572.745560","16.719","0.069"
"010001","Palermo","52948","2456573.705380","16.414","0.009"
"010001","Palermo","52948","2456573.741930","16.393","0.008"
"010001","Palermo","52948","2456573.775460","16.346","0.007"
"010001","Palermo","52949","2456580.820110","15.831","0.006"
"010001","Palermo","52949","2456580.845200","15.841","0.007"
"010001","Palermo","52950","2456607.855330","16.458","0.032"
"010001","Palermo","52950","2456607.881080","16.478","0.032"
"010001","Palermo","52951","2456626.686820","17.325","0.017"
"010010","Rudruna","567492","2458513.32344","18.0704","0.2834"
"010010","Rudruna","567492","2458513.34427","17.8859","0.2488"
"010010","Rudruna","567492","2458513.36511","17.4880","0.1938"
"010010","Rudruna","567492","2458513.38594","17.2909","0.1521"
"010010","Rudruna","567492","2458513.42761","17.4725","0.1731"
"010010","Rudruna","567492","2458513.44844","18.0026","0.2999"
"010010","Rudruna","567492","2458513.46927","17.6999","0.2119"
"010010","Rudruna","567492","2458513.49011","18.0021","0.3552"
"010010","Rudruna","567492","2458513.51094","17.7546","0.2496"
"010010","Rudruna","567492","2458513.53177","17.8969","0.2904"
"010010","Rudruna","567492","2458513.55261","17.9775","0.3148"
"010010","Rudruna","567492","2458513.57344","17.7533","0.2291"
"010010","Rudruna","567492","2458513.59427","17.8821","0.2799"
"010010","Rudruna","567492","2458513.61511","17.5848","0.1968"
"010010","Rudruna","567492","2458513.63594","18.0513","0.3160"
"010010","Rudruna","567492","2458513.65677","17.9100","0.2303"
"010010","Rudruna","567492","2458513.67761","18.2800","0.3233"
"010010","Rudruna","567492","2458513.69844","17.7503","0.2207"
"010010","Rudruna","567492","2458513.71927","17.7881","0.2265"
"010010","Rudruna","567492","2458513.74011","17.9078","0.2605"
"010010","Rudruna","567492","2458513.76094","18.0741","0.2638"
"010010","Rudruna","567492","2458513.78177","18.1906","0.3493"
"010010","Rudruna","567492","2458513.80261","17.8436","0.2036"
"010010","Rudruna","567492","2458513.82344","17.6984","0.2018"
"010010","Rudruna","567492","2458513.84427","17.7667","0.2648"
"010010","Rudruna","567492","2458513.86511","17.6063","0.2126"
"010010","Rudruna","567492","2458513.88594","17.8809","0.2821"
"010010","Rudruna","567492","2458513.90677","17.6413","0.2497"
"010010","Rudruna","567492","2458513.92761","17.8146","0.2753"
"010010","Rudruna","567492","2458513.94844","17.8902","0.3119"
"010010","Rudruna","567492","2458513.96927","17.9575","0.3497"
"010010","Rudruna","567492","2458513.99011","18.1200","0.3779"
"010010","Rudruna","567493","2458514.17761","17.7278","0.2465"
"010010","Rudruna","567493","2458514.19844","17.9859","0.2803"
"010010","Rudruna","567493","2458514.21927","17.7185","0.2038"
"010010","Rudruna","567493","2458514.24011","17.4790","0.1936"
"010010","Rudruna","567493","2458514.26094","17.4358","0.1723"
"010010","Rudruna","567493","2458514.28177","17.4052","0.1662"
"010010","Rudruna","567493","2458514.30261","17.3816","0.1376"
"010010","Rudruna","567493","2458514.32344","17.6067","0.1500"
"010010","Rudruna","567493","2458514.34427","17.5502","0.1627"
"010010","Rudruna","567493","2458514.36511","17.9804","0.2018"
"010010","Rudruna","567493","2458514.38594","17.7157","0.1890"
"010010","Rudruna","567493","2458514.40677","17.8730","0.2047"
"010010","Rudruna","567493","2458514.42761","18.2102","0.2782"
"010010","Rudruna","567493","2458514.44844","17.8659","0.2042"
"010010","Rudruna","567493","2458514.46927","17.6942","0.1937"
"010010","Rudruna","567493","2458514.49011","18.0970","0.2998"
"010010","Rudruna","567493","2458514.51094","17.4950","0.1725"
"010010","Rudruna","567493","2458514.53177","17.8911","0.2768"
"010010","Rudruna","567493","2458514.55261","17.7633","0.2350"
"010010","Rudruna","567493","2458514.59427","18.1422","0.3599"
"010010","Rudruna","567493","2458514.61511","18.1128","0.3566"
"010010","Rudruna","567493","2458514.63594","17.6738","0.2353"
"010010","Rudruna","567493","2458514.65677","17.5005","0.1947"
"010010","Rudruna","567493","2458514.67761","17.6094","0.1943"
"010010","Rudruna","567493","2458514.69844","17.4328","0.1752"
"010010","Rudruna","567493","2458514.71927","17.5332","0.2082"
"010010","Rudruna","567493","2458514.74011","17.5784","0.1903"
"010010","Rudruna","567493","2458514.76094","17.6493","0.2221"
"010010","Rudruna","567493","2458514.78177","17.5143","0.2215"
"010010","Rudruna","567493","2458514.80261","17.4863","0.1982"
"010010","Rudruna","567493","2458514.82344","17.5324","0.2026"
"010010","Rudruna","567493","2458514.84427","17.7412","0.2316"
"010010","Rudruna","567493","2458514.86511","17.6159","0.2302"
"010010","Rudruna","567493","2458514.88594","17.5915","0.2465"
"010010","Rudruna","567493","2458514.90677","17.8458","0.3194"
"010010","Rudruna","567493","2458514.92761","17.8886","0.3469"
"010010","Rudruna","567493","2458514.94844","17.3693","0.2234"
"010010","Rudruna","567493","2458514.96927","17.3821","0.2674"
"010010","Rudruna","567493","2458514.99011","17.3476","0.2304"
"010010","Rudruna","567494","2458515.17761","17.8108","0.3901"
"010010","Rudruna","567494","2458515.19844","17.5689","0.2779"
"010010","Rudruna","567494","2458515.21927","17.5615","0.3140"
"010010","Rudruna","567494","2458515.26094","18.0706","0.3885"
"010010","Rudruna","567494","2458515.28177","18.1249","0.3697"
"010010","Rudruna","567494","2458515.30261","18.0073","0.3295"
"010010","Rudruna","567494","2458515.32344","17.9560","0.2834"
"010010","Rudruna","567494","2458515.34427","17.8038","0.2533"
"010010","Rudruna","567494","2458515.36511","17.6252","0.1968"
"010010","Rudruna","567494","2458515.38594","17.7129","0.2193"
"010010","Rudruna","567494","2458515.40677","17.7676","0.2403"
"010010","Rudruna","567494","2458515.42761","17.6978","0.2390"
"010010","Rudruna","567494","2458515.44844","17.6905","0.2241"
"010010","Rudruna","567494","2458515.46927","17.9869","0.2843"
"010010","Rudruna","567494","2458515.49011","18.0944","0.2814"
"010010","Rudruna","567494","2458515.53177","18.0035","0.2722"
"010010","Rudruna","567494","2458515.59427","17.8639","0.2415"
"010010","Rudruna","567494","2458515.61511","17.5325","0.1864"
"010010","Rudruna","567494","2458515.63594","17.4414","0.1864"
"010010","Rudruna","567494","2458515.65677","17.2870","0.1437"
"010010","Rudruna","567494","2458515.67761","17.4757","0.1708"
"010010","Rudruna","567494","2458515.69844","17.6594","0.2465"
"010010","Rudruna","567494","2458515.71927","17.6027","0.2218"
"010010","Rudruna","567494","2458515.74011","17.4796","0.2108"
"010010","Rudruna","567494","2458515.76094","17.9596","0.2948"
"010010","Rudruna","567494","2458515.78177","18.1812","0.3780"
"010010","Rudruna","567494","2458515.80261","18.1861","0.3730"
"010010","Rudruna","567494","2458515.82344","18.0470","0.2859"
"010010","Rudruna","567494","2458515.84427","18.0856","0.3328"
"010010","Rudruna","567494","2458515.86511","17.8608","0.3003"
"010010","Rudruna","567494","2458515.88594","17.5438","0.1953"
"010010","Rudruna","567494","2458515.90677","17.7454","0.2510"
"010010","Rudruna","567494","2458515.92761","17.5925","0.2317"
"010010","Rudruna","567494","2458515.96927","17.9725","0.2629"
"010010","Rudruna","567494","2458515.99011","18.1667","0.3496"
"010019","Wesleyfraser","52952","2456561.923410","18.881","0.053"
"010019","Wesleyfraser","52952","2456561.957100","18.888","0.055"
"010019","Wesleyfraser","52953","2456562.938210","18.617","0.041"
"010019","Wesleyfraser","52953","2456563.023920","18.566","0.046"
"010019","Wesleyfraser","52954","2456563.723840","18.470","0.047"
"010019","Wesleyfraser","52954","2456563.805820","18.447","0.040"
"010019","Wesleyfraser","52954","2456563.840410","18.436","0.040"
"010019","Wesleyfraser","52955","2456564.742660","18.453","0.039"
"010019","Wesleyfraser","52955","2456565.006300","18.617","0.037"
"010019","Wesleyfraser","52956","2456565.719570","18.741","0.047"
"010019","Wesleyfraser","52956","2456565.828130","18.731","0.040"
"010019","Wesleyfraser","52957","2456567.030690","18.912","0.057"
"010019","Wesleyfraser","52958","2456568.019450","18.457","0.024"
"010019","Wesleyfraser","52959","2456568.971410","18.385","0.023"
"010019","Wesleyfraser","52959","2456569.004300","18.426","0.024"
"010019","Wesleyfraser","52960","2456569.906430","18.463","0.024"
"010019","Wesleyfraser","52960","2456570.004810","18.495","0.029"
"010019","Wesleyfraser","52961","2456570.996380","18.424","0.095"
"010019","Wesleyfraser","52962","2456571.982010","18.792","0.061"
"010019","Wesleyfraser","52962","2456572.015590","18.738","0.077"
"010019","Wesleyfraser","52963","2456573.696910","18.310","0.038"
"010019","Wesleyfraser","52963","2456573.840020","18.314","0.035"
"010019","Wesleyfraser","52963","2456573.919230","18.260","0.035"
"010019","Wesleyfraser","52964","2456576.871110","18.657","0.033"
"010019","Wesleyfraser","52964","2456577.026530","18.584","0.040"
"010019","Wesleyfraser","52965","2456577.739910","18.468","0.036"
"010019","Wesleyfraser","52965","2456577.773690","18.427","0.032"
"010019","Wesleyfraser","52965","2456577.798760","18.416","0.029"
"010019","Wesleyfraser","52966","2456578.696530","18.164","0.032"
"010019","Wesleyfraser","52966","2456578.839450","18.129","0.025"
"010019","Wesleyfraser","52967","2456579.834000","18.007","0.027"
"010019","Wesleyfraser","52967","2456579.894440","18.058","0.028"
"010019","Wesleyfraser","52968","2456580.796700","18.368","0.036"
"010019","Wesleyfraser","52968","2456580.863590","18.342","0.036"
"010019","Wesleyfraser","52968","2456580.897400","18.322","0.033"
"010019","Wesleyfraser","52969","2456588.648020","18.038","0.032"
"010019","Wesleyfraser","52970","2456589.648440","17.898","0.017"
"010019","Wesleyfraser","52970","2456589.713770","17.903","0.018"
"010019","Wesleyfraser","52971","2456602.617020","18.394","0.049"
"010019","Wesleyfraser","52971","2456602.658410","18.461","0.033"
"010019","Wesleyfraser","52971","2456602.683810","18.349","0.029"
"010019","Wesleyfraser","52972","2456603.598140","18.121","0.040"
"010019","Wesleyfraser","52972","2456603.623300","18.196","0.029"
"010019","Wesleyfraser","52972","2456603.663790","18.207","0.029"
"010019","Wesleyfraser","52973","2456604.766880","18.070","0.019"
"010019","Wesleyfraser","52973","2456604.810460","18.121","0.022"
"010019","Wesleyfraser","52973","2456604.837220","18.127","0.020"
"010019","Wesleyfraser","52974","2456605.739880","18.227","0.024"
"010019","Wesleyfraser","52974","2456605.764730","18.249","0.023"
"010019","Wesleyfraser","52975","2456606.710550","18.606","0.078"
"010019","Wesleyfraser","52976","2456607.668140","18.537","0.035"
"010019","Wesleyfraser","52976","2456607.698110","18.539","0.038"
"010019","Wesleyfraser","52976","2456607.724680","18.532","0.037"
"010019","Wesleyfraser","52977","2456608.651880","18.416","0.044"
"010019","Wesleyfraser","52977","2456608.680110","18.302","0.034"
"010019","Wesleyfraser","52978","2456648.694890","19.263","0.053"
"010019","Wesleyfraser","52978","2456648.717690","19.141","0.058"
"010020","Bagenal","52979","2456506.848840","17.843","0.026"
"010020","Bagenal","52979","2456506.885760","17.902","0.042"
"010020","Bagenal","52979","2456506.922940","17.783","0.034"
"010020","Bagenal","52980","2456507.857560","17.759","0.018"
"010020","Bagenal","52980","2456507.912520","17.815","0.015"
"010020","Bagenal","52981","2456508.850910","17.810","0.016"
"010020","Bagenal","52981","2456508.924980","17.666","0.012"
"010020","Bagenal","52982","2456509.864170","17.751","0.014"
"010020","Bagenal","52982","2456509.918560","17.782","0.014"
"010020","Bagenal","52982","2456509.955020","17.687","0.013"
"010020","Bagenal","52983","2456510.914920","17.712","0.013"
"010020","Bagenal","52983","2456510.952970","17.710","0.013"
"010020","Bagenal","52984","2456511.920360","17.742","0.013"
"010020","Bagenal","52984","2456511.956930","17.648","0.013"
"010020","Bagenal","52985","2456512.858640","17.724","0.016"
"010020","Bagenal","52985","2456512.916210","17.739","0.015"
"010020","Bagenal","52985","2456512.952860","17.709","0.014"
"010020","Bagenal","52986","2456513.854560","17.637","0.013"
"010020","Bagenal","52986","2456513.915540","17.616","0.012"
"010020","Bagenal","52986","2456513.952900","17.729","0.012"
"010020","Bagenal","52987","2456514.911490","17.681","0.012"
"010020","Bagenal","52988","2456515.849220","17.668","0.013"
"010020","Bagenal","52988","2456515.908050","17.649","0.012"
"010020","Bagenal","52989","2456516.844900","17.536","0.011"
"010020","Bagenal","52989","2456516.903950","17.606","0.012"
"010020","Bagenal","52989","2456516.941530","17.576","0.011"
"010020","Bagenal","52990","2456517.843350","17.637","0.013"
"010020","Bagenal","52990","2456517.894640","17.609","0.012"
"010020","Bagenal","52990","2456517.930970","17.601","0.012"
"010020","Bagenal","52991","2456518.837560","17.579","0.013"
"010020","Bagenal","52991","2456518.889290","17.621","0.012"
"010020","Bagenal","52992","2456519.828020","17.503","0.013"
"010020","Bagenal","52992","2456519.881980","17.534","0.012"
"010020","Bagenal","52993","2456605.610640","17.388","0.013"
"010020","Bagenal","52993","2456605.718120","17.269","0.011"
"010020","Bagenal","52994","2456606.619740","17.407","0.021"
"010020","Bagenal","52994","2456606.698820","17.284","0.015"
"010020","Bagenal","52995","2456607.608340","17.439","0.018"
"010020","Bagenal","52995","2456607.647330","17.421","0.015"
"010020","Bagenal","52995","2456607.691300","17.356","0.016"
"010020","Bagenal","52995","2456607.717850","17.388","0.017"
"010020","Bagenal","52995","2456607.861450","17.409","0.013"
"010022","Zubov","52996","2455135.929420","18.657","0.095"
"010022","Zubov","52996","2455136.004670","18.749","0.046"
"010022","Zubov","52997","2455138.921230","18.546","0.066"
"010022","Zubov","52998","2455239.703860","16.951","0.014"
"010022","Zubov","52998","2455239.716230","17.007","0.018"
"010022","Zubov","52998","2455239.728640","17.099","0.052"
"010022","Zubov","52998","2455239.741140","17.081","0.051"
"010022","Zubov","52998","2455239.753640","16.952","0.061"
"010022","Zubov","52998","2455239.811370","16.973","0.015"
"010022","Zubov","52998","2455239.822940","17.024","0.015"
"010022","Zubov","52998","2455239.834520","16.958","0.016"
"010022","Zubov","52998","2455239.857820","16.946","0.019"
"010022","Zubov","52998","2455239.869600","16.988","0.013"
"010022","Zubov","52998","2455239.941110","16.923","0.021"
"010022","Zubov","52998","2455239.965420","16.985","0.029"
"010022","Zubov","52998","2455239.977660","16.966","0.063"
"010022","Zubov","52998","2455240.002310","17.000","0.020"
"010022","Zubov","52998","2455240.007620","17.045","0.026"
"010022","Zubov","52999","2455240.829720","17.061","0.009"
"010022","Zubov","52999","2455240.841770","17.044","0.009"
"010022","Zubov","52999","2455240.853940","17.044","0.009"
"010022","Zubov","52999","2455240.866140","17.078","0.010"
"010022","Zubov","52999","2455240.878410","16.992","0.009"
"010022","Zubov","52999","2455240.890680","16.907","0.009"
"010022","Zubov","52999","2455240.903070","16.940","0.009"
"010022","Zubov","52999","2455240.915400","16.997","0.009"
"010022","Zubov","52999","2455240.927870","17.013","0.010"
"010022","Zubov","52999","2455240.940310","16.979","0.012"
"010022","Zubov","52999","2455240.952810","17.010","0.012"
"010022","Zubov","52999","2455240.965300","17.014","0.012"
"010022","Zubov","52999","2455241.003030","16.969","0.015"
"010022","Zubov","52999","2455241.013930","17.003","0.016"
"010022","Zubov","53000","2455241.664390","16.908","0.012"
"010022","Zubov","53000","2455241.676480","16.981","0.012"
"010022","Zubov","53000","2455241.688600","17.009","0.011"
"010022","Zubov","53000","2455241.702650","16.986","0.010"
"010022","Zubov","53000","2455241.714860","17.007","0.010"
"010022","Zubov","53000","2455241.727160","16.996","0.010"
"010022","Zubov","53000","2455241.739440","16.918","0.009"
"010022","Zubov","53000","2455241.751770","16.873","0.009"
"010022","Zubov","53000","2455241.764140","16.944","0.009"
"010022","Zubov","53000","2455241.776570","16.945","0.009"
"010022","Zubov","53000","2455241.789070","16.947","0.009"
"010022","Zubov","53000","2455241.801550","16.959","0.009"
"010022","Zubov","53000","2455241.814080","17.000","0.010"
"010022","Zubov","53000","2455241.826690","16.995","0.009"
"010022","Zubov","53000","2455241.839310","16.899","0.009"
"010022","Zubov","53000","2455241.851940","16.916","0.009"
"010022","Zubov","53000","2455241.864570","16.996","0.010"
"010022","Zubov","53000","2455241.877280","17.006","0.009"
"010022","Zubov","53000","2455241.909960","17.014","0.010"
"010022","Zubov","53000","2455241.921650","16.991","0.010"
"010022","Zubov","53000","2455241.933210","16.887","0.010"
"010022","Zubov","53000","2455241.944910","16.885","0.011"
"010022","Zubov","53000","2455241.956520","16.931","0.012"
"010022","Zubov","53000","2455241.968270","16.954","0.012"
"010022","Zubov","53000","2455241.979980","16.975","0.012"
"010022","Zubov","53000","2455241.991740","17.002","0.015"
"010022","Zubov","53000","2455242.003720","17.066","0.016"
"010022","Zubov","53000","2455242.010640","17.051","0.016"
"010022","Zubov","53001","2455242.660230","16.994","0.011"
"010022","Zubov","53001","2455242.672350","17.037","0.010"
"010022","Zubov","53001","2455242.684540","16.943","0.009"
"010022","Zubov","53001","2455242.698180","16.858","0.008"
"010022","Zubov","53001","2455242.710190","16.882","0.008"
"010022","Zubov","53001","2455242.734270","16.944","0.008"
"010022","Zubov","53001","2455242.746410","16.939","0.008"
"010022","Zubov","53001","2455242.758570","17.015","0.009"
"010022","Zubov","53001","2455242.770760","17.011","0.008"
"010022","Zubov","53001","2455242.782990","16.928","0.008"
"010022","Zubov","53001","2455242.795280","16.891","0.008"
"010022","Zubov","53001","2455242.807590","16.923","0.008"
"010022","Zubov","53001","2455242.819940","16.992","0.008"
"010022","Zubov","53002","2455243.739460","16.858","0.009"
"010022","Zubov","53002","2455243.783370","16.961","0.009"
"010022","Zubov","53003","2455246.729460","16.976","0.014"
"010022","Zubov","53003","2455246.867790","16.890","0.009"
"010022","Zubov","53003","2455246.920650","16.978","0.009"
"010024","Marthahazen","53004","2456130.868630","18.504","0.032"
"010024","Marthahazen","53004","2456130.898560","18.487","0.030"
"010024","Marthahazen","53004","2456130.928660","18.556","0.030"
"010024","Marthahazen","53005","2456131.839280","18.528","0.040"
"010024","Marthahazen","53005","2456131.869680","18.432","0.031"
"010024","Marthahazen","53005","2456131.900260","18.564","0.032"
"010024","Marthahazen","53006","2456132.871110","18.514","0.030"
