# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"567479","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T00:15:46Z","07:29.3","-06 32","J2000.0","+10.81","+114.2","-22.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567480","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-13T18:45:45Z","07:26.6","-06 11","J2000.0","+10.55","+114.2","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567481","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T04:45:45Z","07:24.2","-05 51","J2000.0","+10.44","+114.1","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567482","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T23:45:45Z","07:23.5","-05 45","J2000.0","+10.43","+114.1","-22.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567483","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T03:00:45Z","07:22.4","-05 35","J2000.0","+10.43","+114.1","-22.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567484","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T02:15:45Z","07:21.5","-05 26","J2000.0","+10.46","+114.1","-22.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567485","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-21T23:45:45Z","07:18.9","-04 58","J2000.0","+10.62","+114.1","-21.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567486","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T01:00:45Z","07:18.0","-04 48","J2000.0","+10.71","+114.1","-21.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567487","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T01:45:45Z","07:17.1","-04 37","J2000.0","+10.82","+114.1","-21.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567488","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T01:00:45Z","07:16.3","-04 28","J2000.0","+10.93","+114.1","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567489","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-27T03:15:45Z","07:14.6","-04 05","J2000.0","+11.22","+114.1","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567490","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T01:45:45Z","07:13.8","-03 55","J2000.0","+11.37","+114.1","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567491","A. Pal","10000","Myriostos","1951 SY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T02:30:45Z","07:13.0","-03 44","J2000.0","+11.54","+114.1","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"52940","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T09:24:55Z","01:59.7","+05 53","J2000.0","+28.06","+15.8","-5.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52941","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:11:52Z","02:03.4","+06 15","J2000.0","+27.74","+17.0","-5.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52942","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T10:27:49Z","02:06.1","+06 31","J2000.0","+27.44","+17.9","-5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52943","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:05:11Z","02:08.5","+06 46","J2000.0","+27.09","+18.7","-5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52944","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T07:10:30Z","02:15.3","+08 38","J2000.0","+14.70","+27.2","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52945","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:16:40Z","02:09.9","+08 40","J2000.0","+10.70","+28.0","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52946","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T07:13:25Z","02:08.3","+08 39","J2000.0","+9.63","+28.1","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52947","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T05:27:04Z","02:07.5","+08 39","J2000.0","+9.13","+28.2","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52948","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T05:46:55Z","02:06.6","+08 39","J2000.0","+8.58","+28.3","-3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52949","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:59:01Z","01:59.8","+08 37","J2000.0","+4.60","+28.7","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52950","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T08:50:13Z","01:33.0","+08 38","J2000.0","+11.39","+30.4","-0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52951","A. Waszczak","10001","Palermo","1969 TM1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-30T04:29:01Z","01:24.0","+09 24","J2000.0","+19.79","+32.8","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"567492","A. Pal","10010","Rudruna","1978 PW3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T03:45:45Z","08:48.1","+11 27","J2000.0","+2.22","+131.0","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567493","A. Pal","10010","Rudruna","1978 PW3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-31T02:00:45Z","08:47.2","+11 32","J2000.0","+2.14","+131.0","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"567494","A. Pal","10010","Rudruna","1978 PW3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-01T02:00:45Z","08:46.3","+11 38","J2000.0","+2.15","+131.0","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"52952","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T10:33:58Z","02:20.1","+15 19","J2000.0","+10.20","+32.7","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52953","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:32:43Z","02:19.6","+15 16","J2000.0","+9.90","+32.7","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52954","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T06:46:15Z","02:19.2","+15 13","J2000.0","+9.66","+32.7","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52955","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T08:59:15Z","02:18.6","+15 10","J2000.0","+9.34","+32.8","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52956","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:34:20Z","02:18.2","+15 07","J2000.0","+9.06","+32.8","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52957","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T12:44:11Z","02:17.5","+15 03","J2000.0","+8.67","+32.8","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52958","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T12:28:00Z","02:16.9","+15 00","J2000.0","+8.36","+32.8","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52959","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T11:42:30Z","02:16.4","+14 57","J2000.0","+8.05","+32.8","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52960","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T10:56:05Z","02:15.8","+14 53","J2000.0","+7.74","+32.8","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52961","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T11:54:47Z","02:15.1","+14 50","J2000.0","+7.40","+32.8","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52962","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T11:58:16Z","02:14.5","+14 46","J2000.0","+7.07","+32.8","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52963","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T07:23:37Z","02:13.3","+14 39","J2000.0","+6.46","+32.8","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52964","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T10:46:17Z","02:11.2","+14 26","J2000.0","+5.38","+32.8","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52965","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T06:29:56Z","02:10.6","+14 23","J2000.0","+5.09","+32.8","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52966","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T06:25:54Z","02:09.9","+14 18","J2000.0","+4.73","+32.8","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52967","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T08:44:28Z","02:09.1","+14 14","J2000.0","+4.34","+32.8","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52968","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T08:27:41Z","02:08.4","+14 09","J2000.0","+3.99","+32.8","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52969","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T03:33:09Z","02:02.5","+13 33","J2000.0","+1.14","+32.7","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"52970","A. Waszczak","10019","Wesleyfraser","1979 MK7","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T04:20:47Z","02:01.7","+13 28","J2000.0","+0.78","+32.6","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
