# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"010042","Budstewart","53067","23150316 +1046052","23:15:03.18","+10:46:05.4","J2000.0","+13.204","R","+0.351","NONE"
"010042","Budstewart","53067","23152005 +1050388","23:15:20.04","+10:50:38.5","J2000.0","+13.631","R","+0.379","NONE"
"010042","Budstewart","53067","23153172 +1049360","23:15:31.70","+10:49:36.8","J2000.0","+12.671","R","+0.486","NONE"
"010042","Budstewart","53067","23154652 +1047131","23:15:46.48","+10:47:13.7","J2000.0","+13.112","R","+0.445","NONE"
"010042","Budstewart","53067","23154133 +1041504","23:15:41.33","+10:41:50.3","J2000.0","+12.454","R","+0.491","NONE"
"010042","Budstewart","53068","23144839 +1045210","23:14:48.43","+10:45:20.5","J2000.0","+13.889","R","+0.380","NONE"
"010042","Budstewart","53068","23144176 +1046169","23:14:41.77","+10:46:16.8","J2000.0","+14.589","R","+0.456","NONE"
"010042","Budstewart","53068","23144540 +1048114","23:14:45.42","+10:48:11.6","J2000.0","+14.852","R","+0.312","NONE"
"010042","Budstewart","53068","23142567 +1047518","23:14:25.60","+10:47:51.9","J2000.0","+14.666","R","+0.411","NONE"
"010042","Budstewart","53068","23141860 +1050522","23:14:18.58","+10:50:52.6","J2000.0","+14.398","R","+0.442","NONE"
"010042","Budstewart","53069","230048.12 +105835.8","23:00:48.12","+10:58:35.7","J2000.0","+14.138","R","+0.391","NONE"
"010042","Budstewart","53069","230055.18 +105701.3","23:00:55.18","+10:57:01.5","J2000.0","+15.047","R","+0.429","NONE"
"010042","Budstewart","53069","230056.52 +105604.3","23:00:56.53","+10:56:04.3","J2000.0","+13.936","R","+0.345","NONE"
"010042","Budstewart","53069","230021.77 +105510.4","23:00:21.77","+10:55:10.7","J2000.0","+13.724","R","+0.395","NONE"
"010042","Budstewart","53069","230028.84 +110124.3","23:00:28.84","+11:01:24.3","J2000.0","+13.451","R","+0.378","NONE"
"010042","Budstewart","53070","230001.12 +105329.8","23:00:01.12","+10:53:29.7","J2000.0","+14.604","R","+0.422","NONE"
"010042","Budstewart","53070","230021.76 +105510.4","23:00:21.77","+10:55:10.7","J2000.0","+13.724","R","+0.395","NONE"
"010042","Budstewart","53071","225846.57 +105707.2","22:58:46.59","+10:57:07.2","J2000.0","+13.342","R","+0.353","NONE"
"010042","Budstewart","53071","225917.64 +110101.1","22:59:17.65","+11:01:01.2","J2000.0","+13.635","R","+0.486","NONE"
"010042","Budstewart","53071","225931.83 +110012.2","22:59:31.85","+11:00:12.3","J2000.0","+13.731","R","+0.363","NONE"
"010042","Budstewart","53071","225940.64 +110409.4","22:59:40.63","+11:04:09.2","J2000.0","+13.015","R","+0.425","NONE"
"010042","Budstewart","53071","225943.56 +105621.8","22:59:43.56","+10:56:22.0","J2000.0","+14.028","R","+0.384","NONE"
"010046","Creighton","53072","151836.88 -031325.6","15:18","-03","J2000.0","12.679","SR","0.408","NONE"
"010046","Creighton","53072","151838.26 -030919.3","15:18","-03","J2000.0","13.731","SR","0.363","NONE"
"010046","Creighton","53072","151840.07 -030837.5","15:18","-03","J2000.0","13.551","SR","0.393","NONE"
"010046","Creighton","53072","151820.73 -030535.8","15:18","-03","J2000.0","14.302","SR","0.389","NONE"
"010046","Creighton","53072","151814.66 -031455.4","15:18","-03","J2000.0","14.719","SR","0.451","NONE"
"010046","Creighton","53073","151750.23 -031042.8","15:17","-03","J2000.0","14.081","SR","0.6","NONE"
"010046","Creighton","53073","151751.49 -030844.9","15:17","-03","J2000.0","14.748","SR","0.391","NONE"
"010046","Creighton","53073","151757.73 -030555.0","15:17","-03","J2000.0","13.503","SR","0.55","NONE"
"010046","Creighton","53073","151738.10 -030021.3","15:17","-03","J2000.0","13.332","SR","0.392","NONE"
"010046","Creighton","53073","151747.37 -030046.9","15:17","-03","J2000.0","12.622","SR","0.603","NONE"
"010046","Creighton","53074","151716.62 -030452.6","15:17","-03","J2000.0","12.536","SR","0.563","NONE"
"010046","Creighton","53074","151722.05 -030211.3","15:17","-03","J2000.0","14.555","SR","0.439","NONE"
"010046","Creighton","53074","151658.18 -030531.8","15:17","-03","J2000.0","13.77","SR","0.682","NONE"
"010046","Creighton","53074","151702.42 -030008.8","15:17","-03","J2000.0","14.787","SR","0.389","NONE"
"010046","Creighton","53074","151731.71 -030148.9","15:17","-03","J2000.0","15.321","SR","0.489","NONE"
"010108","Tomlinson","53137","130808.09 +192624.1","13:08:08.07","+19:26:24.2","J2000.0","+13.278","R","+0.410","NONE"
"010108","Tomlinson","53137","130743.69 +192641.5","13:07:43.70","+19:26:41.9","J2000.0","+14.726","R","+0.453","NONE"
"010108","Tomlinson","53137","130807.85 +193058.0","13:08:07.87","+19:30:57.9","J2000.0","+14.650","R","+0.415","NONE"
"010108","Tomlinson","53137","130742.44 +193257.6","13:07:42.57","+19:32:58.1","J2000.0","+14.210","R","+0.577","NONE"
"010108","Tomlinson","53138","125222.64 +155905.2","12:52:22.63","+15:59:05.5","J2000.0","+13.130","R","+0.410","NONE"
"010108","Tomlinson","53138","125250.47 +160105.9","12:52:50.45","+16:01:06.3","J2000.0","+14.970","R","+0.434","NONE"
"010108","Tomlinson","53138","125307.57 +155553.4","12:53:07.62","+15:55:54.0","J2000.0","+15.021","R","+0.378","NONE"
"010108","Tomlinson","53138","125251.29 +155726.7","12:52:51.31","+15:57:26.7","J2000.0","+15.291","R","+0.520","NONE"
"010108","Tomlinson","53138","125219.97 +160044.2","12:52:19.96","+16:00:44.4","J2000.0","+14.468","R","+0.552","NONE"
"010108","Tomlinson","53139","125158.03 +154156.6","12:51:58.05","+15:41:56.6","J2000.0","+13.187","R","+0.390","NONE"
"010108","Tomlinson","53140","125032.41 +151558.6","12:50:32.46","+15:15:59.4","J2000.0","+14.081","R","+0.454","NONE"
"010108","Tomlinson","53140","124952.60 +151543.6","12:49:52.58","+15:15:43.7","J2000.0","+14.307","R","+0.371","NONE"
"010108","Tomlinson","53140","125009.77 +151241.9","12:50:09.74","+15:12:42.0","J2000.0","+13.469","R","+0.405","NONE"
"010108","Tomlinson","53140","125002.90 +151048.0","12:50:02.86","+15:10:48.0","J2000.0","+12.902","R","+0.309","NONE"
"010108","Tomlinson","53141","124937.38 +145309.6","12:49:37.47","+14:53:12.6","J2000.0","+14.291","R","+0.454","NONE"
"010108","Tomlinson","53141","125002.91 +145359.7","12:50:02.91","+14:53:59.5","J2000.0","+14.697","R","+0.386","NONE"
"010108","Tomlinson","53141","124954.24 +144940.1","12:49:54.19","+14:49:39.8","J2000.0","+14.331","R","+0.654","NONE"
"010108","Tomlinson","53141","124930.70 +144807.5","12:49:30.71","+14:48:07.6","J2000.0","+12.966","R","+0.394","NONE"
"010108","Tomlinson","53141","124955.93 +145301.9","12:49:55.93","+14:53:02.0","J2000.0","+14.037","R","+0.483","NONE"
"010108","Tomlinson","53142","124648.51 +131925.4","12:46:48.54","+13:19:25.8","J2000.0","+14.265","R","+0.467","NONE"
"010108","Tomlinson","53142","124651.44 +131651.8","12:46:51.43","+13:16:52.6","J2000.0","+12.859","R","+0.394","NONE"
"010108","Tomlinson","53142","124619.99 +132010.7","12:46:20.00","+13:20:10.6","J2000.0","+13.322","R","+0.431","NONE"
"010108","Tomlinson","53143","124523.26 +124006.1","12:45:23.24","+12:40:06.2","J2000.0","+12.996","R","+0.382","NONE"
"010108","Tomlinson","53143","124509.88 +124128.1","12:45:09.86","+12:41:28.2","J2000.0","+13.291","R","+0.344","NONE"
"010108","Tomlinson","53143","124541.25 +124256.4","12:45:41.25","+12:42:56.4","J2000.0","+14.197","R","+0.368","NONE"
"010108","Tomlinson","53144","124442.90 +122243.7","12:44:42.91","+12:22:43.6","J2000.0","+14.278","R","+0.461","NONE"
"010108","Tomlinson","53144","124433.23 +122239.0","12:44:33.26","+12:22:38.8","J2000.0","+14.260","R","+0.406","NONE"
"010108","Tomlinson","53144","124415.07 +122316.6","12:44:15.11","+12:23:16.3","J2000.0","+14.876","R","+0.388","NONE"
"010115","1992 SK","53159","013548.50 +312219.8","01:35:48.51","+31:22:19.9","J2000.0","16.229","V","0.367","VR"
"010115","1992 SK","53159","013548.56 +312543.1","01:35:48.57","+31:25:42.8","J2000.0","15.612","V","0.451","VR"
"010115","1992 SK","53159","013610.20 +311854.0","01:36:10.21","+31:18:54.2","J2000.0","14.995","V","0.379","VR"
"010115","1992 SK","53159","013614.67 +311839.1","01:36:14.66","+31:18:39.4","J2000.0","15.168","V","0.413","VR"
"010115","1992 SK","53159","013614.42 +311658.6","01:36:14.46","+31:16:58.8","J2000.0","15.286","V","0.346","VR"
"010115","1992 SK","53160","013039.04 +311144.8","01:30:39.08","+31:11:44.8","J2000.0","15.267","V","0.395","VR"
"010115","1992 SK","53160","013040.03 +311125.0","01:30:40.03","+31:11:24.8","J2000.0","15.074","V","0.479","VR"
"010115","1992 SK","53160","013040.12 +311054.1","01:30:40.13","+31:10:54.1","J2000.0","15.577","V","0.492","VR"
"010115","1992 SK","53160","013059.71 +311235.3","01:30:59.73","+31:12:35.1","J2000.0","15.265","V","0.348","VR"
"010115","1992 SK","53160","013052.73 +310851.4","01:30:52.74","+31:08:51.3","J2000.0","16.106","V","0.31","VR"
"010115","1992 SK","53161","012821.66 +310852.9","01:28:21.62","+31:08:53.0","J2000.0","15.89","V","0.451","VR"
"010115","1992 SK","53161","012827.24 +310702.3","01:28:27.26","+31:07:02.3","J2000.0","16.43","V","0.471","VR"
"010115","1992 SK","53161","012838.33 +310741.1","01:28:38.33","+31:07:41.1","J2000.0","15.967","V","0.431","VR"
"010115","1992 SK","53161","012847.71 +310515.2","01:28:47.72","+31:05:15.1","J2000.0","15.752","V","0.481","VR"
"010115","1992 SK","53161","012847.73 +310402.5","01:28:47.74","+31:04:02.4","J2000.0","15.35","V","0.461","VR"
"010123","Fideoja","53233","115116.48 +070231.7","11:52","+07","J2000.0","-99.9","R","-99.9","NONE"
"010123","Fideoja","53233","115144.26 +070337.0","11:52","+07","J2000.0","-99.9","R","-99.9","NONE"
"010123","Fideoja","53233","115210.60 +070138.9","11:52","+07","J2000.0","-99.9","R","-99.9","NONE"
"010123","Fideoja","53233","115213.02 +070131.0","11:52","+07","J2000.0","-99.9","R","-99.9","NONE"
"010123","Fideoja","53233","115118.41 +065810.7","11:52","+07","J2000.0","-99.9","R","-99.9","NONE"
"010123","Fideoja","53234","115053.19 +070349.9","11:51","+07","J2000.0","-99.9","R","-99.9","NONE"
"010123","Fideoja","53234","115049.45 +070624.4","11:51","+07","J2000.0","-99.9","R","-99.9","NONE"
"010123","Fideoja","53234","115057.57 +070521.6","11:51","+07","J2000.0","-99.9","R","-99.9","NONE"
"010123","Fideoja","53234","115059.55 +070131.6","11:51","+07","J2000.0","-99.9","R","-99.9","NONE"
"010123","Fideoja","53234","115114.98 +070229.2","11:51","+07","J2000.0","-99.9","R","-99.9","NONE"
"010132","Lummelunda","188526","232203.08 +023402.7","23:22:03.09","+02:34:02.5","J2000.0","+14.765","V","+0.510","VR"
"010132","Lummelunda","188526","232206.16 +022708.1","23:22:06.17","+02:27:07.9","J2000.0","+13.099","V","+0.406","VR"
"010132","Lummelunda","188526","232140.47 +023205.8","23:21:40.47","+02:32:05.5","J2000.0","+14.210","V","+0.439","VR"
"010132","Lummelunda","188527","232153.71 +022135.0","23:21:53.72","+02:21:35.0","J2000.0","+13.607","V","+0.453","VR"
"010132","Lummelunda","188527","232126.73 +021740.4","23:21:26.72","+02:17:40.3","J2000.0","+13.467","V","+0.477","VR"
"010132","Lummelunda","188527","232127.95 +021956.5","23:21:27.95","+02:19:56.5","J2000.0","+14.386","V","+0.494","VR"
"010132","Lummelunda","188528","231943.32 +015907.7","23:19:43.31","+01:59:07.5","J2000.0","+14.455","V","+0.478","VR"
"010132","Lummelunda","188528","232029.36 +020042.5","23:20:29.37","+02:00:42.4","J2000.0","+14.748","V","+0.572","VR"
"010132","Lummelunda","188528","231936.70 +015826.5","23:19:36.70","+01:58:26.3","J2000.0","+13.260","V","+0.429","VR"
"010132","Lummelunda","188529","231909.15 +014426.0","23:19:09.16","+01:44:26.0","J2000.0","+14.336","V","+0.489","VR"
"010132","Lummelunda","188529","231913.75 +014430.8","23:19:13.75","+01:44:30.7","J2000.0","+15.058","V","+0.506","VR"
"010132","Lummelunda","188530","231235.87 -000951.3","23:12:35.89","+00:09.9","J2000.0","+13.502","V","+0.303","VR"
"010132","Lummelunda","188530","231255.02 -000956.8","23:12:55.02","+00:10.0","J2000.0","+12.890","V","+0.435","VR"
"010132","Lummelunda","188530","231318.34 -001020.0","23:13:18.34","+00:10.4","J2000.0","+12.991","V","+0.283","VR"
"010132","Lummelunda","188531","231137.01 -001901.4","23:11:37.01","+00:19.0","J2000.0","+15.163","V","+0.423","VR"
"010132","Lummelunda","188531","231220.36 -002352.1","23:12:20.38","+00:23.9","J2000.0","+13.625","V","+0.466","VR"
"010132","Lummelunda","188531","231130.59 -002259.9","23:11:30.60","+00:23.0","J2000.0","+14.839","V","+0.393","VR"
"010132","Lummelunda","188532","230632.61 -020148.9","23:06:32.61","-02:01.8","J2000.0","+14.724","V","+0.409","VR"
"010132","Lummelunda","188532","230617.24 -020133.3","23:06:17.25","-02:01.6","J2000.0","+13.344","V","+0.409","VR"
"010132","Lummelunda","188532","230638.06 -020608.2","23:06:38.05","-02:06.2","J2000.0","+13.636","V","+0.398","VR"
"010132","Lummelunda","188532","230712.34 -020119.5","23:07:12.33","-02:01.3","J2000.0","+14.060","V","+0.382","VR"
"010150","1994 PN","53267","180822.08 +335933.5","18:08:22.09","+33:59:33.2","J2000.0","+15.098","V","+0.367","NONE"
"010150","1994 PN","53267","180820.54 +335714.3","18:08:20.55","+33:57:13.5","J2000.0","+14.064","V","+0.343","NONE"
"010150","1994 PN","53267","180802.80 +335614.2","18:08:02.81","+33:56:14.2","J2000.0","+14.958","V","+0.367","NONE"
"010150","1994 PN","53267","180749.13 +335824.8","18:07:49.11","+33:58:25.0","J2000.0","+14.896","V","+0.432","NONE"
"010150","1994 PN","53268","180635.73 +335429.2","18:06:35.73","+33:54:29.1","J2000.0","+15.216","V","+0.409","NONE"
"010150","1994 PN","53268","180642.63 +335824.9","18:06:42.64","+33:58:24.7","J2000.0","+15.974","V","+0.489","NONE"
"010150","1994 PN","53268","180638.42 +335921.5","18:06:38.38","+33:59:21.5","J2000.0","+15.775","V","+0.389","NONE"
"010150","1994 PN","53269","180541.90 +335516.5","18:05:41.89","+33:55:16.7","J2000.0","+14.608","V","+0.378","NONE"
"010150","1994 PN","53269","180531.82 +335739.1","18:05:31.82","+33:57:39.0","J2000.0","+15.931","V","+0.404","NONE"
"010150","1994 PN","53269","180517.32 +335802.9","18:05:17.32","+33:58:02.8","J2000.0","+14.909","V","+0.471","NONE"
"010150","1994 PN","53269","180543.44 +335332.2","18:05:43.44","+33:53:32.2","J2000.0","+15.099","V","+0.386","NONE"
"010150","1994 PN","53269","180519.85 +335149.9","18:05:19.83","+33:51:50.0","J2000.0","+14.475","V","+0.425","NONE"
"010150","1994 PN","53270","180355.83 +335855.8","18:03:55.82","+33:58:55.8","J2000.0","+15.673","V","+0.413","NONE"
"010150","1994 PN","53270","180348.57 +335328.4","18:03:48.56","+33:53:28.5","J2000.0","+15.069","V","+0.441","NONE"
"010150","1994 PN","53270","180356.87 +335312.7","18:03:56.86","+33:53:12.6","J2000.0","+15.336","V","+0.385","NONE"
"010150","1994 PN","53270","180358.13 +335231.7","18:03:58.11","+33:52:31.4","J2000.0","+15.874","V","+0.484","NONE"
"010150","1994 PN","53270","180405.30 +335252.9","18:04:05.31","+33:52:52.6","J2000.0","+15.253","V","+0.381","NONE"
"010150","1994 PN","53271","180229.66 +335710.6","18:02:29.66","+33:57:10.2","J2000.0","+13.133","V","+0.307","NONE"
"010150","1994 PN","53271","180226.87 +335810.7","18:02:26.89","+33:58:10.4","J2000.0","+12.246","V","+0.379","NONE"
"010150","1994 PN","53271","180220.81 +335653.4","18:02:20.79","+33:56:53.3","J2000.0","+13.924","V","+0.409","NONE"
"010150","1994 PN","53271","180230.69 +335503.9","18:02:30.70","+33:55:04.0","J2000.0","+14.112","V","+0.411","NONE"
"010150","1994 PN","53271","180231.73 +335115.2","18:02:31.74","+33:51:15.7","J2000.0","+13.292","V","+0.345","NONE"
"010159","Tokara","53296","143554.13 -050411.6","14:35:54.14","-05:04:11.5","J2000.0","13.867","R","0.348","VR"
"010159","Tokara","53296","143556.39 -045829.0","14:35:56.40","-04:58:29.2","J2000.0","13.028","R","0.365","VR"
"010159","Tokara","53296","143608.43 -050042.1","14:36:08.44","-05:00:41.7","J2000.0","13.266","R","0.35","VR"
"010159","Tokara","53297","143540.44 -045733.9","14:35:40.45","-04:57:34.0","J2000.0","14.499","R","0.466","VR"
"010159","Tokara","53297","143543.20 -045619.6","14:35:43.21","-04:56:19.8","J2000.0","14.886","R","0.486","VR"
"010159","Tokara","53297","143518.21 -045851.2","14:35:18.22","-04:58:51.0","J2000.0","14.905","R","0.411","VR"
"010159","Tokara","53297","143539.04 -050252.5","14:35:39.03","-05:02:52.5","J2000.0","15.414","R","0.423","VR"
"010159","Tokara","53297","143540.11 -050334.3","14:35:40.11","-05:03:34.2","J2000.0","15.524","R","0.437","VR"
"010159","Tokara","53298","143509.50 -050409.5","14:35:09.54","-05:04:09.5","J2000.0","15.19","R","0.487","VR"
"010159","Tokara","53298","143516.34 -050510.2","14:35:16.41","-05:05:11.0","J2000.0","13.917","R","0.366","VR"
"010159","Tokara","53298","143514.15 -050729.1","14:35:14.21","-05:07:29.8","J2000.0","14.847","R","0.431","VR"
"010159","Tokara","53298","143515.14 -050128.5","14:35:15.21","-05:01:29.2","J2000.0","14.908","R","0.366","VR"
"010159","Tokara","53298","143501.07 -050202.8","14:35:01.15","-05:02:03.3","J2000.0","14.911","R","0.376","VR"
"010159","Tokara","53299","143439.97 -051438.1","14:34:39.97","-05:14:37.6","J2000.0","14.853","R","0.466","VR"
"010159","Tokara","53299","143421.96 -051748.4","14:34:21.96","-05:17:47.6","J2000.0","14.158","R","0.489","VR"
"010159","Tokara","53299","143454.44 -051231.4","14:34:54.43","-05:12:30.8","J2000.0","14.689","R","0.481","VR"
"010159","Tokara","53299","143418.00 -051005.4","14:34:17.97","-05:10:05.7","J2000.0","14.256","R","0.436","VR"
"010159","Tokara","53299","143451.15 -051758.3","14:34:51.14","-05:17:58.0","J2000.0","14.375","R","0.464","VR"
"010171","Takaotengu","53309","04 25.61 / +46 53.2","04:26.0","+46 52","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53309","04 25.88 / +46 51.1","04:26.0","+46 52","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53309","04 25.83 / +46 52.4","04:26.0","+46 52","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53309","04 25.69 / +46 50.6","04:26.0","+46 52","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53309","04 25.56 / +46 51.0","04:26.0","+46 52","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53310","04 24.57 / +46 47.4","04:24.9","+46 50","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53310","04 24.52 / +46 47.4","04:24.9","+46 50","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53310","04 24.51 / +46 47.9","04:24.9","+46 50","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53310","04 24.81 / +46 47.5","04:24.9","+46 50","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53310","04 24.73 / +46 52.3","04:24.9","+46 50","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53311","04 22.38 / +46 44.5","04:22.3","+46 42","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53311","04 22.44 / +46 44.1","04:22.3","+46 42","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53311","04 22.52 / +46 43.7","04:22.3","+46 42","J2000.0","-99.9","R","-99.9","NONE"
"010171","Takaotengu","53311","04 22.29 / +46 40.5","04:22.3","+46 42","J2000.0","-99.9","R","-99.9","NONE"
"010177","Ellison","718332","141658.32 -024254.8","14:16:58.32","-02:42.9","J2000.0","+14.691","SR","+0.821","BV"
"010177","Ellison","718332","141739.79 -024316.4","14:17:39.79","-02:43.3","J2000.0","+14.723","SR","+0.756","BV"
"010177","Ellison","718332","141650.14 -023723.5","14:16:50.15","-02:37.4","J2000.0","+14.363","SR","+0.697","BV"
"010177","Ellison","718332","141730.18 -023358.7","14:17:30.18","-02:34.0","J2000.0","+14.265","SR","+0.773","BV"
"010177","Ellison","718332","141739.45 -023200.8","14:17:39.45","-02:32.0","J2000.0","+14.212","SR","+0.631","BV"
"010177","Ellison","718333","141609.90 -023104.5","14:16:09.90","-02:31.1","J2000.0","+14.454","SR","+0.580","BV"
"010177","Ellison","718333","141557.52 -023309.8","14:15:57.51","-02:33.2","J2000.0","+14.885","SR","+0.846","BV"
"010177","Ellison","718333","141621.75 -022919.0","14:16:21.73","-02:29.3","J2000.0","+14.390","SR","+0.573","BV"
"010177","Ellison","718333","141558.94 -024019.1","14:15:58.93","-02:40.3","J2000.0","+15.055","SR","+0.626","BV"
"010177","Ellison","718333","141613.75 -024021.3","14:16:13.74","-02:40.4","J2000.0","+14.732","SR","+0.645","BV"
"010177","Ellison","718334","141513.73 -022938.9","14:15:13.73","-02:29.7","J2000.0","+13.731","SR","+0.401","VR"
"010177","Ellison","718334","141517.99 -022453.9","14:15:18.00","-02:24.9","J2000.0","+13.785","SR","+0.368","VR"
"010177","Ellison","718334","141519.54 -022352.0","14:15:19.54","-02:23.9","J2000.0","+15.133","SR","+0.472","VR"
"010177","Ellison","718334","141530.79 -023451.3","14:15:30.79","-02:34.9","J2000.0","+14.932","SR","+0.355","VR"
"010177","Ellison","718334","141537.26 -023431.6","14:15:37.26","-02:34.5","J2000.0","+14.844","SR","+0.383","VR"
"010177","Ellison","718335","141513.73 -022939.0","14:15:13.73","-02:29.7","J2000.0","+13.731","SR","+0.401","VR"
"010177","Ellison","718335","141518.01 -022453.8","14:15:18.00","-02:24.9","J2000.0","+13.785","SR","+0.368","VR"
"010177","Ellison","718335","141519.55 -022351.9","14:15:19.54","-02:23.9","J2000.0","+15.133","SR","+0.472","VR"
"010177","Ellison","718335","141530.80 -023451.4","14:15:30.79","-02:34.9","J2000.0","+14.932","SR","+0.355","VR"
"010177","Ellison","718335","141537.27 -023431.6","14:15:37.26","-02:34.5","J2000.0","+14.844","SR","+0.383","VR"
"010177","Ellison","718336","141425.06 -022858.5","14:14:25.05","-02:29.0","J2000.0","+14.689","SR","+0.811","BV"
"010177","Ellison","718336","141428.15 -023020.4","14:14:28.16","-02:30.4","J2000.0","+14.742","SR","+0.621","BV"
"010177","Ellison","718336","141411.45 -022429.9","14:14:11.44","-02:24.5","J2000.0","+14.728","SR","+0.674","BV"
"010177","Ellison","718336","141359.10 -022251.8","14:13:59.10","-02:22.9","J2000.0","+14.625","SR","+0.668","BV"
"010177","Ellison","718336","141402.71 -021909.3","14:14:02.70","-02:19.2","J2000.0","+14.210","SR","+0.584","BV"
"010177","Ellison","718337","141425.06 -022858.5","14:14:25.05","-02:29.0","J2000.0","+14.689","SR","+0.811","BV"
"010177","Ellison","718337","141428.16 -023020.5","14:14:28.16","-02:30.4","J2000.0","+14.742","SR","+0.621","BV"
"010177","Ellison","718337","141411.44 -022429.9","14:14:11.44","-02:24.5","J2000.0","+14.728","SR","+0.674","BV"
"010177","Ellison","718337","141359.10 -022251.7","14:13:59.10","-02:22.9","J2000.0","+14.625","SR","+0.668","BV"
"010177","Ellison","718337","141402.71 -021909.4","14:14:02.70","-02:19.2","J2000.0","+14.210","SR","+0.584","BV"
"010208","Germanicus","53353","21 20.92 / - 4 38.1","21:21","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53353","21 20.96 / - 4 39.4","21:21","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53353","21 20.82 / - 4 41.4","21:21","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53354","21 20.07 / - 4 44.6","21:20","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53354","21 20.03 / - 4 44.5","21:20","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53354","21 19.90 / - 4 43.5","21:20","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53355","21 19.33 / - 4 47.9","21:19","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53355","21 19.29 / - 4 47.4","21:19","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53356","21 17.80 / - 4 54.7","21:17","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53356","21 17.95 / - 4 55.5","21:17","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53356","21 17.78 / - 4 56.4","21:17","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53357","21 16.72 / - 4 58.0","21:16","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53357","21 16.67 / - 4 57.7","21:16","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53357","21 16.62 / - 4 57.9","21:16","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53357","21 16.71 / - 5 00.9","21:16","-04","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53358","21 12.23 / - 5 28.0","21:12","-05","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53358","21 12.29 / - 5 23.0","21:12","-05","J2000.0","-99.9","R","-99.9","NONE"
"010208","Germanicus","53358","21 12.29 / - 5 31.6","21:12","-05","J2000.0","-99.9","R","-99.9","NONE"
