idp_sync,idp_ccsds_pkt_len,idp_ccsds_timestamp,uart_status,wdt_count,cmd_exe_cnt,cmd_rej_cnt,last_opcode,max_stack,cpu_util,int_pending,error_code,task_overrun,adc_status,fpe_status,fpe_p5v_v_x,fpe_p5v_i_sense_x,fpe_p3p3v_digital_i_sense_x,fpe_p3p3v_analog_i_sense_x,fpe_p3p3v_digital_v_x,fpe_p3p3v_analog_v_x,fpe_p12v_v_x,fpe_n12v_v_x,fpe_p3p3v_vref_v_x,fpe_p2p5v_v_x,vref_hfsc_monitor_x,adc_reserved_0b_x,adc_reserved_0c_x,adc_reserved_0d_x,adc_reserved_0e_x,adc_reserved_0f_x,cdh_p12v_v_x,cdh_agnd_0x11_x,cdh_p5v_v_x,cdh_p3p3v_v_x,adc_reserved_14_x,cdh_p1p5v_v_x,cdh_fpga_temp_x,lvps_p5v_converter_temp_x,lvps_p3p3v_converter_temp_x,black_body_temp_x,adc_reserved_1a_x,filament_temp_x,fpe_temp_x,fpe_asic_temp_x,adc_reserved_1e_x,adc_reserved_1f_x,fpa_moly_a_temp_x,x2nd_stage_a_temp_x,yolk_a_temp_x,x1st_stage_a_temp_x,foot_a_temp_x,adc_reserved_25_x,adc_reserved_26_x,adc_reserved_27_x,filament_v_x,filament_i_x,blackbody_v_x,blackbody_i_x,reserved_2c_x,reserved_2d_x,virtual_ground_1_v_x,virtual_ground_2_v_x,rr_index,rr_value,task_timestamp,task_index,task_addr,task_count,fpe_fsw_error,fpe_status_1,fpe_status_2,fpe_cmdvldcntr,fpe_cmdrjctcntr,fpe_cmdignrcntr,fpe_cmd,fpe_lstcmd,fpe_if_write,fpe_frametimerollover,fpe_frametimemarker,fpe_dropframes,fpe_mismatch,scrub_addr_sram,scrub_addr_mram,fpe_offset,fpe_crc_line,max_event_queue,max_tlm_queue,fpe_5v_current,fpe_3va_current,fpe_3vd_current,fpe_3vm_current,idp_ccsds_ver,idp_ccsds_type,idp_ccsds_sec_flag,idp_ccsds_apid,idp_ccsds_grp_flags,idp_ccsds_seq_cnt,udp_ip_rcv_cnt,udp_ip_err_cnt,sc_time_stat_cnt,pps_cnt,edac_sram_sngl_st,edac_sram_dbl_st,edac_mram_sngl_st,edac_mram_dbl_st,op_mode,memop_st,memdp_st,scrub_mem,scrub_page,pwr_on,fpe_comm_err,bad_pix,test_buff,test_go,sup_pix,cds_mode,xface,spare2,fpe_dead,bad_pix_parity,bad_pix_reset,spare3,fpe_crc_frame
2864434397,185,527663071,21,0,0,0,0,74,3,65544,0,128,128,2,4.959742117,4.972172951999999,4.849812,4.937723999999999,3.319899,3.311352,11.930391,-12.29177461,3.2979209999999997,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.032739713000002,0.028083023,5.018770997,3.3952437224,0.49612044,1.5284762736,-0.0860783678632515,-0.00816933792441432,0.10819831070818998,0.146856401819832,0.028083,0.146856401819832,-2.371235,16.4012740000016,0.023198999999999997,0.014652,-99.7677713433453,-98.57650789085109,-99.6190465176541,-94.6194037741617,-94.55708595324491,3.319899,0.026862,0.013431,0,0,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,1,218,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,170,29,117,280,0,0,1,544,3,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,527663072,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.84737,4.937723999999999,3.319899,3.3101309999999997,11.934054,-12.29549263,3.2979209999999997,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.045419397000002,0.028083023,5.016484494999999,3.3976325456,0.49612044,1.5296195248,-0.125132901647589,0.06947484217505459,0.06947484217505459,0.10819831070818998,0.028083,0.06947484217505459,-2.2137125999999796,16.4012740000016,0.023198999999999997,0.014652,-99.6487929657152,-98.6371272423158,-99.6487929657152,-94.4947650239974,-94.6505615192645,3.318678,0.026862,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,2,1,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,170,29,119,278,0,0,1,544,3,1,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,527663073,21,0,0,0,0,74,6,65544,0,128,128,2,4.961997854,4.972172951999999,4.849812,4.937723999999999,3.319899,3.311352,11.934054,-12.29549263,3.2979209999999997,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.039079555,0.028083023,5.019914248,3.3952437224,0.49612044,1.5301911504,0.0306857187242713,-0.047090606835809005,0.0306857187242713,0.300840514583456,0.028083,0.06947484217505459,-2.1350336,17.787400000002897,0.023198999999999997,0.013431,-99.7380278609248,-98.6371272423158,-99.6190465176541,-94.6194037741617,-94.6194037741617,3.319899,0.026862,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,3,10,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,195,29,117,305,0,0,1,544,3,2,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,527663074,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.849812,4.937723999999999,3.319899,3.311352,11.930391,-12.28805658,3.2979209999999997,2.60073,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.035909634000001,0.028083023,5.019914248,3.3952437224,0.49612044,1.5301911504,0.0306857187242713,0.0306857187242713,0.0306857187242713,0.262441173843285,0.028083,0.06947484217505459,-2.2137125999999796,17.787400000002897,0.023198999999999997,0.014652,-99.7380278609248,-98.6068179453077,-99.6487929657152,-94.5882452521909,-94.6194037741617,3.318678,0.026862,0.014652,0,0,0.002442002,0,0,6.938893999999999e-18,0,0,4,1,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,170,29,117,280,0,0,1,544,3,3,0,0,0,4,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,527663075,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.849812,4.937723999999999,3.319899,3.312573,11.930391,-12.28805658,3.299142,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.035909634000001,0.028083023,5.018770997,3.3960399968,0.49612044,1.5301911504,-0.00816933792441432,0.0306857187242713,0.10819831070818998,0.262441173843285,0.028083,0.146856401819832,-2.2137125999999796,17.787400000002897,0.023198999999999997,0.014652,-99.708283637248,-98.6371272423158,-99.52980272306239,-94.55708595324491,-94.6505615192645,3.323562,0.026862,0.013431,0,0.0004884005,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,5,1,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,170,29,117,280,0,0,1,544,3,4,0,0,0,5,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,527663076,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.849812,4.937723999999999,3.319899,3.312573,11.930391,-12.28805658,3.2979209999999997,2.599509,0.023198999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.042249476,0.028083023,5.018770997,3.3976325456,0.49612044,1.5301911504,0.0306857187242713,0.06947484217505459,0.06947484217505459,0.300840514583456,0.028083,0.10819831070818998,-2.2137125999999796,15.0095359999996,0.023198999999999997,0.013431,-99.7677713433453,-98.6674357819801,-99.5892993279267,-94.6194037741617,-94.6505615192645,3.3211199999999996,0.026862,0.014652,0,0.0004884005,0.002442002,0,0,6.938893999999999e-18,0,0,6,10,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,170,29,117,280,0,0,1,544,3,5,0,0,0,6,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,527663077,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.849812,4.937723999999999,3.319899,3.312573,11.930391,-12.28805658,3.299142,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.042249476,0.028083023,5.018770997,3.3960399968,0.49612044,1.5301911504,0.0306857187242713,0.10819831070818998,0.10819831070818998,0.300840514583456,0.028083,0.146856401819832,-2.2137125999999796,16.4012740000016,0.023198999999999997,0.014652,-99.708283637248,-98.6371272423158,-99.5595513964303,-94.5882452521909,-94.6505615192645,3.3211199999999996,0.026862,0.014652,0,0.0004884005,0.001221001,0,0,6.938893999999999e-18,0,0,7,21600,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,170,29,117,280,0,0,1,544,3,6,0,0,0,7,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,527663078,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.972172951999999,4.84737,4.937723999999999,3.319899,3.311352,11.930391,-12.28805658,3.2979209999999997,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.039079555,0.028083023,5.018770997,3.3968362712,0.49612044,1.5301911504,0.0306857187242713,0.22397755784641,0.146856401819832,0.300840514583456,0.028083,0.185449392221813,-2.1350336,15.0095359999996,0.023198999999999997,0.014652,-99.708283637248,-98.6371272423158,-99.6487929657152,-94.5882452521909,-94.6194037741617,3.3223409999999998,0.026862,0.014652,0,0,0.001221001,0,0,6.938893999999999e-18,0,0,8,1,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,170,29,119,278,0,0,1,544,3,7,0,0,0,8,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,527663079,21,0,0,0,0,74,6,65544,0,128,128,2,4.959742117,4.969894024,4.849812,4.937723999999999,3.319899,3.312573,11.930391,-12.28805658,3.2979209999999997,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.039079555,0.028083023,5.016484494999999,3.3960399968,0.49612044,1.5290478992,0.0306857187242713,0.146856401819832,0.185449392221813,0.339175853661118,0.028083,0.262441173843285,-2.2137125999999796,17.787400000002897,0.023198999999999997,0.014652,-99.7677713433453,-98.6371272423158,-99.6190465176541,-94.68171848760679,-94.5259258772162,3.319899,0.026862,0.014652,0,0,0.001221001,0.00001561,0,6.938893999999999e-18,0,0,9,10,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,195,26,114,311,0,0,1,544,3,8,0,0,0,9,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2864434397,185,527663080,21,0,0,0,0,74,6,65544,0,128,128,2,4.961997854,4.972172951999999,4.849812,4.937723999999999,3.319899,3.312573,11.930391,-12.28805658,3.299142,2.599509,0.024419999999999997,0.013431,0.013431,0.013431,0.013431,0.013431,12.042249476,0.028083023,5.016484494999999,3.3976325456,0.49612044,1.5296195248,-0.00816933792441432,0.10819831070818998,0.262441173843285,0.300840514583456,0.028083,0.300840514583456,-2.29244639999999,19.167913999999698,0.023198999999999997,0.014652,-99.7677713433453,-98.6674357819801,-99.6190465176541,-94.6194037741617,-94.6505615192645,3.319899,0.026862,0.014652,0,0,0.002442002,0.00001561,0,6.938893999999999e-18,0,0,10,10,0,0,0,1,36127,38912,56577,48627,47108,22595,1058577036,1675805275,44243,59408,29825,42776,0,1048576,2097152,222,0,0,0,195,29,117,305,0,0,1,544,3,9,0,0,0,10,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
