# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"542664","2013 GJ83","716931","2458325.40685","18.3425","0.3850"
"542664","2013 GJ83","716931","2458325.42768","18.3531","0.3616"
"542664","2013 GJ83","716931","2458325.46935","18.2719","0.3297"
"542664","2013 GJ83","716931","2458325.49018","17.9941","0.2396"
"542664","2013 GJ83","716931","2458325.51102","18.2085","0.2930"
"542664","2013 GJ83","716931","2458325.55268","18.2745","0.3518"
"542664","2013 GJ83","716931","2458325.57352","17.9018","0.2541"
"542664","2013 GJ83","716931","2458325.59435","17.7315","0.2282"
"542664","2013 GJ83","716931","2458325.61518","18.0352","0.2823"
"542664","2013 GJ83","716931","2458325.63602","17.8460","0.2180"
"542664","2013 GJ83","716931","2458325.65685","17.7991","0.2059"
"542664","2013 GJ83","716931","2458325.67768","17.8029","0.2049"
"542664","2013 GJ83","716931","2458325.69852","17.9394","0.2329"
"542664","2013 GJ83","716931","2458325.71935","18.1236","0.3322"
"542664","2013 GJ83","716931","2458325.74018","17.8476","0.2633"
"542664","2013 GJ83","716931","2458325.82352","17.7045","0.2445"
"542664","2013 GJ83","716931","2458325.86518","17.9783","0.2682"
"542664","2013 GJ83","716931","2458325.94852","18.1345","0.3920"
"542664","2013 GJ83","716931","2458325.96935","17.9958","0.3330"
"542664","2013 GJ83","716932","2458326.11518","17.6219","0.2174"
"542664","2013 GJ83","716932","2458326.19852","17.6638","0.2047"
"542664","2013 GJ83","716932","2458326.32352","17.9851","0.3333"
"542664","2013 GJ83","716932","2458326.63602","17.7017","0.3410"
"542664","2013 GJ83","716932","2458326.74018","18.0338","0.3760"
"542664","2013 GJ83","716933","2458327.11518","18.1893","0.3141"
"542664","2013 GJ83","716933","2458327.26102","17.9169","0.2663"
"542664","2013 GJ83","716933","2458327.28185","18.0416","0.2803"
"542664","2013 GJ83","716933","2458327.30268","18.2931","0.3166"
"542664","2013 GJ83","716933","2458327.32352","18.0008","0.2806"
"542664","2013 GJ83","716933","2458327.34435","17.9179","0.2528"
"542664","2013 GJ83","716933","2458327.36518","18.2386","0.3386"
"542664","2013 GJ83","716933","2458327.38602","18.1130","0.3037"
"542664","2013 GJ83","716933","2458327.40685","18.2363","0.3719"
"542664","2013 GJ83","716933","2458327.44852","17.9475","0.2638"
"542664","2013 GJ83","716933","2458327.67768","18.2404","0.3658"
"542664","2013 GJ83","716933","2458327.71935","18.2534","0.3352"
"542664","2013 GJ83","716933","2458327.86518","18.3793","0.3898"
"542664","2013 GJ83","716933","2458327.90685","17.9061","0.3039"
"542664","2013 GJ83","716933","2458327.92768","18.0315","0.2896"
"542664","2013 GJ83","716933","2458327.94852","17.8053","0.2182"
"542664","2013 GJ83","716933","2458327.99018","18.0507","0.2823"
"542664","2013 GJ83","716934","2458328.03185","18.4010","0.3844"
"542664","2013 GJ83","716934","2458328.05268","18.1613","0.3401"
"542664","2013 GJ83","716934","2458328.07352","17.8707","0.2712"
"542664","2013 GJ83","716934","2458328.09435","17.7565","0.2367"
"542664","2013 GJ83","716934","2458328.11518","17.9599","0.2934"
"542664","2013 GJ83","716934","2458328.13602","18.1446","0.3164"
"542664","2013 GJ83","716934","2458328.28185","18.1137","0.2824"
"542664","2013 GJ83","716934","2458328.32352","18.1017","0.3090"
"542664","2013 GJ83","716934","2458328.38602","17.9411","0.2667"
"542664","2013 GJ83","716934","2458328.40685","17.9186","0.2660"
"542664","2013 GJ83","716934","2458328.42768","18.1637","0.3432"
"542664","2013 GJ83","716934","2458328.44852","17.8520","0.2983"
"542664","2013 GJ83","716934","2458328.53185","17.9976","0.3455"
"542664","2013 GJ83","716934","2458328.86518","18.0744","0.2636"
"542664","2013 GJ83","716934","2458328.88602","18.2035","0.3484"
"542664","2013 GJ83","716934","2458328.90685","18.1916","0.3165"
"542664","2013 GJ83","716934","2458328.92768","17.8720","0.2808"
"542664","2013 GJ83","716934","2458328.94852","18.2331","0.3721"
"542664","2013 GJ83","716934","2458328.96935","18.2410","0.3489"
"542664","2013 GJ83","716934","2458328.99018","17.9407","0.3128"
"542664","2013 GJ83","716935","2458329.07352","18.1175","0.2938"
"542664","2013 GJ83","716935","2458329.24018","17.8615","0.2597"
"542664","2013 GJ83","716935","2458329.30268","18.0382","0.3025"
"542664","2013 GJ83","716935","2458329.32352","17.9533","0.3507"
"542664","2013 GJ83","716935","2458329.34435","17.7999","0.3041"
"542664","2013 GJ83","716935","2458329.38602","17.9271","0.3165"
"542664","2013 GJ83","716935","2458329.40685","18.0547","0.3585"
"542664","2013 GJ83","716935","2458329.42768","17.9149","0.3327"
"542664","2013 GJ83","716935","2458329.44852","18.0823","0.3392"
"542664","2013 GJ83","716935","2458329.46935","17.9169","0.3516"
"542664","2013 GJ83","716935","2458329.49018","18.1019","0.3479"
"542664","2013 GJ83","716935","2458329.53185","18.1886","0.3926"
"542664","2013 GJ83","716935","2458329.57352","18.1807","0.3696"
"542664","2013 GJ83","716935","2458329.90685","18.1317","0.3241"
"542664","2013 GJ83","716935","2458329.92768","18.0220","0.2880"
"542664","2013 GJ83","716935","2458329.96935","17.8636","0.2235"
"542664","2013 GJ83","716935","2458329.99018","17.7517","0.2205"
"542664","2013 GJ83","716936","2458330.03185","17.9427","0.2294"
"542664","2013 GJ83","716936","2458330.05268","17.6128","0.1776"
"542664","2013 GJ83","716936","2458330.07352","18.1912","0.3333"
"542664","2013 GJ83","716936","2458330.09435","18.0060","0.2809"
"542664","2013 GJ83","716936","2458330.11518","18.2963","0.3883"
"542664","2013 GJ83","716936","2458330.30268","18.2800","0.3031"
"542664","2013 GJ83","716936","2458330.32352","18.2076","0.2559"
"542664","2013 GJ83","716936","2458330.36518","17.9877","0.2059"
"542664","2013 GJ83","716936","2458330.38602","18.0214","0.2444"
"542664","2013 GJ83","716936","2458330.40685","17.9790","0.2414"
"542664","2013 GJ83","716936","2458330.42768","17.6911","0.1667"
"542664","2013 GJ83","716936","2458330.44852","18.1093","0.2551"
"542664","2013 GJ83","716936","2458330.46935","17.9360","0.2492"
"542664","2013 GJ83","716936","2458330.49019","18.0990","0.2973"
"542664","2013 GJ83","716936","2458330.51102","17.9191","0.2596"
"542664","2013 GJ83","716936","2458330.53185","18.3198","0.3779"
"542664","2013 GJ83","716936","2458330.57352","18.0144","0.2541"
"542664","2013 GJ83","716936","2458330.71935","18.2142","0.3485"
"542664","2013 GJ83","716936","2458330.74019","18.4817","0.3560"
"542664","2013 GJ83","716936","2458330.78185","18.4910","0.3834"
"542664","2013 GJ83","716936","2458330.84435","17.9105","0.2139"
"542664","2013 GJ83","716936","2458330.86519","18.1446","0.3255"
"542664","2013 GJ83","716936","2458330.88602","17.6434","0.1724"
"542664","2013 GJ83","716936","2458330.90685","18.2120","0.3598"
"542664","2013 GJ83","716936","2458330.92769","17.8130","0.2112"
"542664","2013 GJ83","716936","2458330.94852","17.7426","0.2117"
"542664","2013 GJ83","716936","2458330.96935","18.3338","0.3634"
"542664","2013 GJ83","716936","2458330.99019","18.0203","0.2861"
"542664","2013 GJ83","716937","2458331.03185","18.1508","0.3214"
"542664","2013 GJ83","716937","2458331.05269","18.3502","0.3827"
"542664","2013 GJ83","716937","2458331.13602","18.4485","0.3975"
"542664","2013 GJ83","716937","2458331.15685","18.1957","0.3672"
"542664","2013 GJ83","716937","2458331.17769","17.9082","0.2516"
"542664","2013 GJ83","716937","2458331.21935","18.1463","0.3358"
"542664","2013 GJ83","716937","2458331.44852","17.7918","0.2749"
"542664","2013 GJ83","716937","2458331.46935","17.7090","0.2752"
"542664","2013 GJ83","716937","2458331.49019","18.0149","0.3361"
"542664","2013 GJ83","716937","2458331.51102","18.1326","0.3659"
"542664","2013 GJ83","716937","2458331.53185","17.8295","0.2930"
"542664","2013 GJ83","716937","2458331.55269","18.0444","0.3394"
"542664","2013 GJ83","716937","2458331.57352","17.7093","0.2731"
"542664","2013 GJ83","716937","2458331.63602","17.6619","0.2616"
"542664","2013 GJ83","716937","2458331.65685","17.6823","0.2449"
"542664","2013 GJ83","716937","2458331.71935","18.0365","0.2865"
"542664","2013 GJ83","716937","2458331.74019","17.7699","0.2287"
"542664","2013 GJ83","716937","2458331.76102","17.8444","0.2405"
"542664","2013 GJ83","716937","2458331.80269","18.3809","0.3530"
"542664","2013 GJ83","716937","2458331.84435","18.1167","0.3206"
"542664","2013 GJ83","716937","2458331.86519","17.9827","0.2449"
"542664","2013 GJ83","716937","2458331.88602","17.7418","0.1987"
"542664","2013 GJ83","716937","2458331.90685","18.1103","0.2335"
"542664","2013 GJ83","716937","2458331.92769","17.8785","0.2044"
"542664","2013 GJ83","716937","2458331.94852","18.3427","0.3406"
"542664","2013 GJ83","716937","2458331.96935","18.3273","0.3158"
"542664","2013 GJ83","716937","2458331.99019","18.4439","0.3086"
"542664","2013 GJ83","716938","2458332.07352","18.2524","0.2805"
"542664","2013 GJ83","716938","2458332.09435","18.4817","0.3615"
"542664","2013 GJ83","716938","2458332.11519","18.2905","0.3242"
"542664","2013 GJ83","716938","2458332.13602","18.0658","0.2483"
"542664","2013 GJ83","716938","2458332.17769","18.0465","0.2007"
"542664","2013 GJ83","716938","2458332.19852","17.8919","0.1932"
"542664","2013 GJ83","716938","2458332.21935","18.4259","0.3599"
"542664","2013 GJ83","716938","2458332.24019","17.9548","0.2060"
"542664","2013 GJ83","716938","2458332.26102","18.0636","0.2442"
"542664","2013 GJ83","716938","2458332.28185","17.7133","0.1965"
"542664","2013 GJ83","716938","2458332.30269","17.7692","0.1848"
"542664","2013 GJ83","716938","2458332.32352","17.6598","0.1700"
"542664","2013 GJ83","716938","2458332.34435","17.6592","0.1832"
"542664","2013 GJ83","716938","2458332.36519","17.7466","0.1789"
"542664","2013 GJ83","716938","2458332.38602","18.1435","0.2818"
"542664","2013 GJ83","716938","2458332.40685","17.9039","0.2141"
"542664","2013 GJ83","716938","2458332.42769","18.2000","0.2519"
"542664","2013 GJ83","716938","2458332.44852","18.1281","0.2779"
"542664","2013 GJ83","716938","2458332.46935","17.6232","0.1680"
"542664","2013 GJ83","716938","2458332.49019","17.8370","0.1968"
"542664","2013 GJ83","716938","2458332.51102","17.9314","0.2192"
"542664","2013 GJ83","716938","2458332.53185","18.0090","0.2518"
"542664","2013 GJ83","716938","2458332.55269","18.0076","0.2684"
"542664","2013 GJ83","716938","2458332.57352","17.9774","0.2386"
"542664","2013 GJ83","716938","2458332.59435","18.2118","0.3127"
"542664","2013 GJ83","716938","2458332.61519","18.0615","0.2637"
"542664","2013 GJ83","716938","2458332.63602","18.3994","0.3455"
"542664","2013 GJ83","716938","2458332.65685","18.1880","0.3329"
"542664","2013 GJ83","716938","2458332.67769","18.0123","0.2138"
"542664","2013 GJ83","716938","2458332.71935","18.4422","0.3637"
"542664","2013 GJ83","716938","2458332.74019","18.2680","0.3185"
"542664","2013 GJ83","716938","2458332.80269","18.4886","0.3422"
"542664","2013 GJ83","716938","2458332.82352","18.3938","0.3755"
"542664","2013 GJ83","716939","2458333.05269","18.1625","0.2620"
"542664","2013 GJ83","716939","2458333.07352","17.8689","0.2037"
"542664","2013 GJ83","716939","2458333.09436","18.3172","0.2986"
"542664","2013 GJ83","716939","2458333.11519","18.0545","0.2492"
"542664","2013 GJ83","716939","2458333.13602","17.9577","0.2253"
"542664","2013 GJ83","716939","2458333.15686","18.0398","0.2417"
"542664","2013 GJ83","716939","2458333.17769","17.9699","0.2464"
"542664","2013 GJ83","716939","2458333.19852","18.2719","0.2970"
"542664","2013 GJ83","716939","2458333.21936","17.9606","0.2490"
"542664","2013 GJ83","716939","2458333.24019","18.2228","0.2864"
"542664","2013 GJ83","716939","2458333.28186","18.3509","0.3040"
"542664","2013 GJ83","716939","2458333.30269","18.5254","0.3710"
"542664","2013 GJ83","716939","2458333.32352","18.2474","0.2669"
"542664","2013 GJ83","716939","2458333.34436","18.3265","0.2956"
"542664","2013 GJ83","716939","2458333.36519","18.4969","0.3377"
"542664","2013 GJ83","716939","2458333.38602","18.1308","0.2505"
"542664","2013 GJ83","716939","2458333.40685","18.1746","0.2735"
"542664","2013 GJ83","716939","2458333.42769","18.4447","0.3470"
"542664","2013 GJ83","716939","2458333.44852","17.9364","0.2060"
"542664","2013 GJ83","716939","2458333.46935","18.4023","0.2757"
"542664","2013 GJ83","716939","2458333.49019","18.0908","0.2473"
"542664","2013 GJ83","716939","2458333.51102","18.0627","0.2524"
"542664","2013 GJ83","716939","2458333.53185","18.1465","0.2058"
"542664","2013 GJ83","716939","2458333.55269","18.2563","0.2771"
"542664","2013 GJ83","716939","2458333.57352","18.1323","0.2671"
"542664","2013 GJ83","716939","2458333.59435","17.7777","0.1539"
"542664","2013 GJ83","716939","2458333.61519","18.0262","0.2601"
"542664","2013 GJ83","716939","2458333.63602","17.8773","0.2167"
"542664","2013 GJ83","716939","2458333.65685","17.9526","0.2137"
"542664","2013 GJ83","716939","2458333.67769","17.9609","0.2469"
"542664","2013 GJ83","716939","2458333.69852","18.1394","0.2987"
"542664","2013 GJ83","716939","2458333.71935","18.0614","0.2509"
"542664","2013 GJ83","716939","2458333.74019","18.0432","0.2609"
"542664","2013 GJ83","716940","2458334.28185","18.4043","0.3971"
"542664","2013 GJ83","716940","2458334.32352","17.9363","0.2183"
"542664","2013 GJ83","716940","2458334.36519","18.0789","0.2590"
"542664","2013 GJ83","716940","2458334.38602","17.8168","0.1874"
"542664","2013 GJ83","716940","2458334.40685","18.1034","0.2519"
"542664","2013 GJ83","716940","2458334.42769","17.9488","0.2356"
"542664","2013 GJ83","716940","2458334.44852","17.9281","0.2190"
"542664","2013 GJ83","716940","2458334.46935","17.7848","0.1701"
"542664","2013 GJ83","716940","2458334.49019","18.2035","0.2691"
"542664","2013 GJ83","716940","2458334.51102","18.1562","0.2829"
"542664","2013 GJ83","716940","2458334.53185","18.2649","0.3013"
"542664","2013 GJ83","716940","2458334.55268","18.1905","0.2847"
"542664","2013 GJ83","716940","2458334.57352","17.8576","0.1985"
"542664","2013 GJ83","716940","2458334.59435","17.7997","0.2083"
"542664","2013 GJ83","716940","2458334.61518","17.7514","0.1605"
"542664","2013 GJ83","716940","2458334.63602","18.0165","0.2238"
"542664","2013 GJ83","716940","2458334.65685","17.8151","0.2253"
"542664","2013 GJ83","716940","2458334.67768","17.8553","0.1929"
"542664","2013 GJ83","716940","2458334.69852","18.2818","0.2612"
"542664","2013 GJ83","716940","2458334.71935","17.9547","0.2195"
"542664","2013 GJ83","716940","2458334.74018","18.2738","0.3383"
"542664","2013 GJ83","716940","2458334.76102","18.4288","0.3671"
"542664","2013 GJ83","716940","2458334.80268","18.6114","0.3914"
"542664","2013 GJ83","716940","2458334.84435","18.3491","0.3686"
"542664","2013 GJ83","716940","2458334.86518","18.1055","0.2707"
"542664","2013 GJ83","716940","2458334.88602","18.2106","0.3024"
"542664","2013 GJ83","716940","2458334.90685","18.4481","0.3434"
"542664","2013 GJ83","716941","2458335.05268","18.3944","0.3850"
"542664","2013 GJ83","716941","2458335.07352","18.3447","0.3427"
"542664","2013 GJ83","716941","2458335.11518","18.4849","0.3842"
"542664","2013 GJ83","716941","2458335.13602","18.2953","0.3793"
"542664","2013 GJ83","716941","2458335.17768","18.3642","0.3795"
"542664","2013 GJ83","716941","2458335.19852","18.0717","0.2784"
"542664","2013 GJ83","716941","2458335.21935","18.4358","0.3365"
"542664","2013 GJ83","716941","2458335.24018","18.1790","0.2886"
"542664","2013 GJ83","716941","2458335.26102","18.1887","0.2762"
"542664","2013 GJ83","716941","2458335.28185","17.8969","0.1956"
"542664","2013 GJ83","716941","2458335.32352","17.9105","0.2078"
"542664","2013 GJ83","716941","2458335.40685","18.4194","0.2926"
"542664","2013 GJ83","716941","2458335.42768","17.8030","0.1968"
"542664","2013 GJ83","716941","2458335.44852","17.8189","0.1725"
"542664","2013 GJ83","716941","2458335.46935","18.1510","0.2619"
"542664","2013 GJ83","716941","2458335.49018","17.8839","0.2242"
"542664","2013 GJ83","716941","2458335.51102","18.3359","0.3377"
"542664","2013 GJ83","716941","2458335.53185","18.1867","0.3391"
"542664","2013 GJ83","716941","2458335.55268","18.1632","0.3376"
"542664","2013 GJ83","716941","2458335.57352","18.3223","0.3943"
"542664","2013 GJ83","716941","2458335.59435","18.3948","0.3894"
"542664","2013 GJ83","716941","2458335.63602","18.3029","0.3378"
"542664","2013 GJ83","716941","2458335.67768","18.6635","0.3760"
"542664","2013 GJ83","716941","2458335.69851","18.1207","0.2068"
"542664","2013 GJ83","716941","2458335.71935","18.0894","0.1829"
"542664","2013 GJ83","716941","2458335.74018","18.3718","0.2904"
"542664","2013 GJ83","716941","2458335.86518","18.3319","0.2735"
"542664","2013 GJ83","716941","2458335.90685","18.0136","0.1878"
"542664","2013 GJ83","716941","2458335.92768","18.2150","0.2617"
"542664","2013 GJ83","716941","2458335.94851","18.2000","0.2892"
"542664","2013 GJ83","716941","2458335.96935","18.2041","0.2832"
"542664","2013 GJ83","716942","2458336.03185","18.2653","0.2673"
"542664","2013 GJ83","716942","2458336.05268","17.9637","0.2232"
"542664","2013 GJ83","716942","2458336.07351","18.3668","0.3242"
"542664","2013 GJ83","716942","2458336.09435","18.0307","0.2233"
"542664","2013 GJ83","716942","2458336.11518","18.5481","0.3159"
"542664","2013 GJ83","716942","2458336.13601","18.2553","0.2472"
"542664","2013 GJ83","716942","2458336.15685","17.9450","0.1789"
"542664","2013 GJ83","716942","2458336.17768","18.0827","0.2540"
"542664","2013 GJ83","716942","2458336.19851","18.4989","0.2973"
"542664","2013 GJ83","716942","2458336.21935","18.6356","0.2847"
"542664","2013 GJ83","716942","2458336.24018","17.9594","0.1548"
"542664","2013 GJ83","716942","2458336.26101","17.9543","0.1568"
"542664","2013 GJ83","716942","2458336.28185","17.9212","0.1910"
"542664","2013 GJ83","716942","2458336.30268","18.2945","0.2318"
"542664","2013 GJ83","716942","2458336.32351","17.9872","0.2005"
"542664","2013 GJ83","716942","2458336.36518","18.5041","0.2899"
"542664","2013 GJ83","716942","2458336.38601","18.1633","0.2462"
"542664","2013 GJ83","716942","2458336.42768","18.1245","0.2051"
"542664","2013 GJ83","716942","2458336.44851","18.3352","0.2741"
"542664","2013 GJ83","716942","2458336.46935","18.4743","0.3209"
"542664","2013 GJ83","716942","2458336.49018","18.2210","0.2289"
"542664","2013 GJ83","716942","2458336.51101","18.2250","0.2453"
"542664","2013 GJ83","716942","2458336.53185","18.2398","0.2169"
"542664","2013 GJ83","716942","2458336.55268","18.3081","0.2489"
"542664","2013 GJ83","716942","2458336.57351","18.2013","0.2624"
"542664","2013 GJ83","716942","2458336.59435","18.5309","0.2865"
"542664","2013 GJ83","716942","2458336.61518","17.9719","0.1971"
"542664","2013 GJ83","716942","2458336.65685","18.4478","0.2906"
"542664","2013 GJ83","716942","2458336.67768","17.9722","0.2132"
"542664","2013 GJ83","716942","2458336.69851","18.4914","0.3035"
"542664","2013 GJ83","716942","2458336.71935","18.5482","0.2441"
"542664","2013 GJ83","716942","2458336.74018","18.0979","0.2088"
"542664","2013 GJ83","716942","2458336.82351","17.8474","0.1759"
"542664","2013 GJ83","716942","2458336.86518","17.9943","0.1732"
"542664","2013 GJ83","716942","2458336.88601","18.0979","0.2134"
"542664","2013 GJ83","716942","2458336.90685","18.4541","0.2774"
"542664","2013 GJ83","716942","2458336.96935","18.1702","0.2338"
"542664","2013 GJ83","716942","2458336.99018","18.0143","0.1983"
"542664","2013 GJ83","716943","2458337.05268","17.8185","0.1895"
"542664","2013 GJ83","716943","2458337.07351","18.3019","0.2540"
"542664","2013 GJ83","716943","2458337.09435","17.9933","0.1825"
"542664","2013 GJ83","716943","2458337.15685","17.9847","0.1975"
"542664","2013 GJ83","716943","2458337.17768","17.9770","0.2063"
"542664","2013 GJ83","716943","2458337.19851","17.7752","0.1222"
"542664","2013 GJ83","716943","2458337.21935","17.9611","0.1665"
"542664","2013 GJ83","716943","2458337.24018","18.2915","0.2410"
"542664","2013 GJ83","716943","2458337.26101","18.2868","0.2661"
"542664","2013 GJ83","716943","2458337.28185","18.4233","0.2701"
"542664","2013 GJ83","716943","2458337.30268","18.5541","0.3452"
"542664","2013 GJ83","716943","2458337.32351","18.3641","0.2959"
"542664","2013 GJ83","716943","2458337.34435","18.1521","0.2595"
"542664","2013 GJ83","716943","2458337.36518","18.6216","0.2822"
"542664","2013 GJ83","716943","2458337.38601","18.4261","0.2746"
"542664","2013 GJ83","716943","2458337.40685","18.5287","0.3685"
"542664","2013 GJ83","716943","2458337.42768","18.5043","0.3862"
"542664","2013 GJ83","716943","2458337.44851","18.3959","0.2846"
"542664","2013 GJ83","716943","2458337.46935","17.9698","0.1883"
"542664","2013 GJ83","716943","2458337.49018","18.4155","0.2925"
"542664","2013 GJ83","716943","2458337.51101","18.6929","0.3467"
"542664","2013 GJ83","716943","2458337.53185","18.5041","0.3028"
"542664","2013 GJ83","716943","2458337.55268","18.4507","0.3193"
"542664","2013 GJ83","716943","2458337.57351","18.2048","0.2382"
"542664","2013 GJ83","716943","2458337.61518","18.2492","0.2307"
"542664","2013 GJ83","716943","2458337.65685","18.1434","0.2614"
"542664","2013 GJ83","716943","2458337.67768","18.1220","0.2571"
"542664","2013 GJ83","716943","2458337.69851","18.5526","0.2861"
"542664","2013 GJ83","716943","2458337.71935","18.2973","0.3023"
"542664","2013 GJ83","716943","2458337.74018","18.1737","0.2489"
"542664","2013 GJ83","716943","2458337.76101","18.4380","0.3336"
"542664","2013 GJ83","716943","2458337.82351","18.4362","0.2974"
"542664","2013 GJ83","716943","2458337.86518","18.6984","0.3255"
"542664","2013 GJ83","716943","2458337.88601","18.6243","0.3486"
"542664","2013 GJ83","716943","2458337.90685","18.3255","0.2953"
"542664","2013 GJ83","716943","2458337.92768","18.4557","0.3191"
"542664","2013 GJ83","716943","2458337.94851","18.3308","0.2762"
"542664","2013 GJ83","716943","2458337.96935","18.1160","0.2174"
"542664","2013 GJ83","716944","2458338.03185","18.5624","0.3065"
"542664","2013 GJ83","716944","2458338.05268","18.5245","0.3297"
"542664","2013 GJ83","716944","2458338.07351","18.3630","0.2900"
"542664","2013 GJ83","716944","2458338.09435","18.6670","0.3832"
"542664","2013 GJ83","716944","2458338.11518","18.4358","0.3000"
"542664","2013 GJ83","716944","2458338.13601","18.2844","0.2672"
"542664","2013 GJ83","716944","2458338.15685","18.3634","0.2987"
"542664","2013 GJ83","716944","2458338.19851","18.4521","0.2940"
"542664","2013 GJ83","716944","2458338.24018","18.5588","0.3463"
"542664","2013 GJ83","716944","2458338.26101","18.4165","0.3394"
"542664","2013 GJ83","716944","2458338.28185","18.1417","0.2199"
"542664","2013 GJ83","716944","2458338.30268","18.3804","0.3176"
"542664","2013 GJ83","716944","2458338.34435","18.3326","0.2610"
"542664","2013 GJ83","716944","2458338.36518","17.7710","0.1426"
"542664","2013 GJ83","716944","2458338.38601","18.3832","0.2784"
"542664","2013 GJ83","716944","2458338.40685","18.5933","0.3712"
"542664","2013 GJ83","716944","2458338.44851","18.4878","0.3679"
"542664","2013 GJ83","716944","2458338.51101","18.5000","0.2957"
"542664","2013 GJ83","716945","2458340.07351","18.1020","0.3337"
"542664","2013 GJ83","716945","2458340.13601","18.0346","0.3109"
"542664","2013 GJ83","716945","2458340.15684","18.1954","0.3549"
"542664","2013 GJ83","716945","2458340.17768","17.8988","0.2764"
"542664","2013 GJ83","716945","2458340.19851","17.8505","0.2686"
"542664","2013 GJ83","716945","2458340.21934","18.1886","0.3645"
"542664","2013 GJ83","716945","2458340.24018","17.8380","0.2701"
"542664","2013 GJ83","716945","2458340.28184","18.1201","0.3634"
"542664","2013 GJ83","716945","2458340.53184","17.6844","0.1896"
"542664","2013 GJ83","716945","2458340.55268","17.9553","0.3067"
"543339","2014 AX12","717028","2458383.51100","18.5507","0.3937"
"543339","2014 AX12","717028","2458383.53183","18.4781","0.3300"
"543339","2014 AX12","717028","2458383.78183","18.2024","0.2800"
"543339","2014 AX12","717028","2458383.84433","18.4141","0.3731"
"543339","2014 AX12","717028","2458383.88600","18.3149","0.2895"
"543339","2014 AX12","717028","2458383.90683","18.5036","0.3561"
"543339","2014 AX12","717028","2458383.96933","18.5076","0.3564"
"543339","2014 AX12","717029","2458384.03183","18.1730","0.2301"
"543339","2014 AX12","717029","2458384.49017","18.2964","0.3129"
"543339","2014 AX12","717029","2458384.57350","18.5050","0.3368"
"543339","2014 AX12","717029","2458384.65683","18.3707","0.3056"
"543339","2014 AX12","717029","2458384.76100","18.1211","0.2709"
"543339","2014 AX12","717029","2458384.78183","18.3296","0.2808"
"543339","2014 AX12","717029","2458384.86517","18.4209","0.3162"
"543339","2014 AX12","717029","2458384.92766","18.4900","0.3294"
"543339","2014 AX12","717029","2458384.94850","18.5272","0.3506"
"543339","2014 AX12","717029","2458384.96933","18.5404","0.2839"
"543339","2014 AX12","717029","2458384.99016","18.5383","0.2980"
"543339","2014 AX12","717030","2458385.05266","18.5250","0.2829"
"543339","2014 AX12","717030","2458385.13600","18.5923","0.3667"
"543339","2014 AX12","717030","2458385.32350","18.2717","0.2746"
"543339","2014 AX12","717030","2458385.34433","18.5194","0.3262"
"543339","2014 AX12","717030","2458385.36516","18.6417","0.3517"
"543339","2014 AX12","717030","2458385.38600","18.4059","0.2795"
"543339","2014 AX12","717030","2458385.40683","18.6999","0.3689"
"543339","2014 AX12","717030","2458385.49016","18.6979","0.3794"
"543339","2014 AX12","717030","2458385.51100","18.4687","0.3212"
"543339","2014 AX12","717030","2458385.57350","18.6743","0.3939"
"543339","2014 AX12","717030","2458385.63600","18.3550","0.3286"
"543339","2014 AX12","717030","2458385.74016","18.5569","0.3342"
"543339","2014 AX12","717030","2458385.76100","18.1874","0.2881"
"543339","2014 AX12","717030","2458385.78183","18.4840","0.3781"
"543339","2014 AX12","717030","2458385.84433","18.4022","0.3346"
"543339","2014 AX12","717031","2458386.15683","18.3246","0.2947"
"543339","2014 AX12","717031","2458386.17766","18.5072","0.3777"
"543339","2014 AX12","717031","2458386.24016","18.7193","0.3652"
"543339","2014 AX12","717031","2458386.32350","18.6817","0.3740"
"543339","2014 AX12","717031","2458386.34433","18.3420","0.2796"
"543339","2014 AX12","717031","2458386.36516","18.6586","0.3837"
"543339","2014 AX12","717031","2458386.40683","18.3559","0.3009"
"543339","2014 AX12","717031","2458386.49016","18.1898","0.2933"
"543339","2014 AX12","717031","2458386.51100","18.4087","0.3770"
"543339","2014 AX12","717031","2458386.53183","18.1325","0.2190"
"543339","2014 AX12","717031","2458386.65683","18.2007","0.2860"
"543339","2014 AX12","717031","2458386.74016","18.3516","0.2987"
