# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"000400","Ducrosa","3881","2453384.591960","2.181","0.017"
"000400","Ducrosa","3881","2453384.593940","2.150","0.015"
"000400","Ducrosa","3881","2453384.595910","2.133","0.016"
"000400","Ducrosa","3881","2453384.597870","2.187","0.017"
"000400","Ducrosa","3881","2453384.599800","2.179","0.018"
"000400","Ducrosa","3881","2453384.601770","2.173","0.016"
"000400","Ducrosa","3881","2453384.603680","2.172","0.016"
"000400","Ducrosa","3881","2453384.605600","2.137","0.015"
"000400","Ducrosa","3881","2453384.607510","2.127","0.016"
"000400","Ducrosa","3881","2453384.609430","2.071","0.015"
"000400","Ducrosa","3881","2453384.613610","2.025","0.014"
"000400","Ducrosa","3881","2453384.615540","1.984","0.013"
"000400","Ducrosa","3881","2453384.617520","1.930","0.012"
"000400","Ducrosa","3881","2453384.712060","1.761","0.011"
"000400","Ducrosa","3881","2453384.714040","1.827","0.011"
"000400","Ducrosa","3881","2453384.716010","1.826","0.010"
"000400","Ducrosa","3881","2453384.717990","1.805","0.012"
"000400","Ducrosa","3881","2453384.719960","1.871","0.011"
"000400","Ducrosa","3881","2453384.724570","1.908","0.011"
"000400","Ducrosa","3881","2453384.726550","1.910","0.011"
"000400","Ducrosa","3881","2453384.750890","2.021","0.012"
"000400","Ducrosa","3881","2453384.752870","2.063","0.013"
"000400","Ducrosa","3881","2453384.754860","2.005","0.012"
"000400","Ducrosa","3881","2453384.756840","1.979","0.011"
"000400","Ducrosa","3881","2453384.758820","1.965","0.011"
"000400","Ducrosa","3881","2453384.760800","1.949","0.011"
"000400","Ducrosa","3881","2453384.762780","1.899","0.011"
"000400","Ducrosa","3881","2453384.764750","1.907","0.011"
"000400","Ducrosa","3881","2453384.769320","1.863","0.011"
"000400","Ducrosa","3881","2453384.771300","1.810","0.010"
"000400","Ducrosa","3881","2453384.773280","1.784","0.010"
"000400","Ducrosa","3881","2453384.775310","1.740","0.010"
"000400","Ducrosa","3881","2453384.777300","1.750","0.010"
"000400","Ducrosa","3881","2453384.779280","1.717","0.012"
"000400","Ducrosa","3881","2453384.781260","1.696","0.011"
"000400","Ducrosa","3881","2453384.783260","1.675","0.011"
"000400","Ducrosa","3881","2453384.785230","1.672","0.011"
"000400","Ducrosa","3881","2453384.787200","1.637","0.011"
"000400","Ducrosa","3881","2453384.791750","1.635","0.015"
"000400","Ducrosa","3881","2453384.793720","1.620","0.016"
"000400","Ducrosa","3881","2453384.795690","1.586","0.015"
"000400","Ducrosa","3881","2453384.797660","1.603","0.017"
"000400","Ducrosa","3881","2453384.799640","1.623","0.016"
"000400","Ducrosa","3881","2453384.801630","1.610","0.017"
"000400","Ducrosa","3881","2453384.803630","1.610","0.017"
"000400","Ducrosa","3881","2453384.805600","1.635","0.018"
"000400","Ducrosa","3881","2453384.807570","1.656","0.022"
"000400","Ducrosa","3881","2453384.809540","1.605","0.021"
"000400","Ducrosa","3881","2453384.816070","1.653","0.024"
"000400","Ducrosa","3881","2453384.818050","1.636","0.022"
"000400","Ducrosa","3881","2453384.820040","1.733","0.026"
"000400","Ducrosa","3881","2453384.823990","1.735","0.037"
"000400","Ducrosa","3881","2453384.825970","1.650","0.027"
"000400","Ducrosa","3881","2453384.827950","1.713","0.041"
"000400","Ducrosa","3881","2453384.831900","1.720","0.026"
"000400","Ducrosa","3881","2453384.836450","1.755","0.025"
"000400","Ducrosa","3881","2453384.838430","1.840","0.027"
"000400","Ducrosa","3881","2453384.840410","1.788","0.024"
"000400","Ducrosa","3881","2453384.842380","1.884","0.025"
"000400","Ducrosa","3881","2453384.844350","1.807","0.024"
"000400","Ducrosa","3881","2453384.846320","1.820","0.023"
"000400","Ducrosa","3881","2453384.883130","2.155","0.028"
"000400","Ducrosa","3881","2453384.885110","2.194","0.034"
"000400","Ducrosa","3881","2453384.887090","2.176","0.032"
"000400","Ducrosa","3881","2453384.889060","2.196","0.036"
"000400","Ducrosa","3881","2453384.891040","2.126","0.032"
"000400","Ducrosa","3881","2453384.893020","2.093","0.033"
"000400","Ducrosa","3881","2453384.894990","2.123","0.031"
"000400","Ducrosa","3881","2453384.896970","2.057","0.028"
"000400","Ducrosa","3881","2453384.898940","2.016","0.021"
"000400","Ducrosa","3881","2453384.903550","1.905","0.029"
"000400","Ducrosa","3881","2453384.905520","1.831","0.029"
"000400","Ducrosa","3881","2453384.907500","1.938","0.035"
"000400","Ducrosa","3881","2453384.909470","1.763","0.024"
"000400","Ducrosa","3881","2453384.911450","1.814","0.024"
"000400","Ducrosa","3881","2453384.913420","1.815","0.025"
"000400","Ducrosa","3881","2453384.915400","1.726","0.021"
"000400","Ducrosa","3881","2453384.917370","1.687","0.020"
"000400","Ducrosa","3881","2453384.919340","1.672","0.017"
"000400","Ducrosa","3881","2453384.921320","1.652","0.014"
"000400","Ducrosa","3881","2453384.927880","1.630","0.012"
"000400","Ducrosa","3881","2453384.929850","1.619","0.013"
"000400","Ducrosa","3881","2453384.931820","1.631","0.013"
"000400","Ducrosa","3881","2453384.933800","1.625","0.012"
"000400","Ducrosa","3882","2453385.555560","1.206","0.012"
"000400","Ducrosa","3882","2453385.557530","1.195","0.011"
"000400","Ducrosa","3882","2453385.559490","1.226","0.011"
"000400","Ducrosa","3882","2453385.561470","1.260","0.011"
"000400","Ducrosa","3882","2453385.563430","1.277","0.011"
"000400","Ducrosa","3882","2453385.565400","1.299","0.011"
"000400","Ducrosa","3882","2453385.567370","1.282","0.011"
"000400","Ducrosa","3882","2453385.572020","1.371","0.012"
"000400","Ducrosa","3882","2453385.573990","1.366","0.012"
"000400","Ducrosa","3882","2453385.606260","1.627","0.014"
"000400","Ducrosa","3882","2453385.608230","1.638","0.014"
"000400","Ducrosa","3882","2453385.610200","1.649","0.014"
"000400","Ducrosa","3882","2453385.612170","1.608","0.013"
"000400","Ducrosa","3882","2453385.616690","1.568","0.013"
"000400","Ducrosa","3882","2453385.618680","1.516","0.012"
"000400","Ducrosa","3882","2453385.620680","1.523","0.012"
"000400","Ducrosa","3882","2453385.622650","1.529","0.012"
"000400","Ducrosa","3882","2453385.624610","1.481","0.012"
"000400","Ducrosa","3882","2453385.626580","1.469","0.012"
"000400","Ducrosa","3882","2453385.628560","1.390","0.011"
"000400","Ducrosa","3882","2453385.630530","1.391","0.011"
"000400","Ducrosa","3882","2453385.632500","1.386","0.011"
"000400","Ducrosa","3882","2453385.634460","1.319","0.010"
"000400","Ducrosa","3882","2453385.639020","1.290","0.010"
"000400","Ducrosa","3882","2453385.641000","1.248","0.009"
"000400","Ducrosa","3882","2453385.642970","1.222","0.009"
"000400","Ducrosa","3882","2453385.685510","1.215","0.009"
"000400","Ducrosa","3882","2453385.687480","1.250","0.010"
"000400","Ducrosa","3882","2453385.689450","1.253","0.009"
"000400","Ducrosa","3882","2453385.691420","1.279","0.010"
"000400","Ducrosa","3882","2453385.693400","1.325","0.010"
"000400","Ducrosa","3882","2453385.695370","1.286","0.010"
"000400","Ducrosa","3882","2453385.697360","1.319","0.010"
"000400","Ducrosa","3882","2453385.699350","1.360","0.010"
"000400","Ducrosa","3882","2453385.701320","1.342","0.011"
"000400","Ducrosa","3882","2453385.705830","1.414","0.013"
"000400","Ducrosa","3882","2453385.707810","1.466","0.012"
"000400","Ducrosa","3882","2453385.709810","1.473","0.014"
"000400","Ducrosa","3882","2453385.711770","1.471","0.011"
"000400","Ducrosa","3882","2453385.713740","1.465","0.011"
"000400","Ducrosa","3882","2453385.715710","1.491","0.012"
"000400","Ducrosa","3882","2453385.809830","1.179","0.016"
"000400","Ducrosa","3882","2453385.811800","1.127","0.014"
"000400","Ducrosa","3882","2453385.818280","1.143","0.015"
"000400","Ducrosa","3882","2453385.822220","1.178","0.017"
"000400","Ducrosa","3882","2453385.824200","1.164","0.018"
"000400","Ducrosa","3882","2453385.826170","1.167","0.018"
"000400","Ducrosa","3882","2453385.828150","1.187","0.020"
"000400","Ducrosa","3882","2453385.830120","1.158","0.017"
"000400","Ducrosa","3882","2453385.832090","1.139","0.018"
"000400","Ducrosa","3882","2453385.834060","1.149","0.019"
"000400","Ducrosa","3882","2453385.840550","1.199","0.023"
"000400","Ducrosa","3882","2453385.842520","1.311","0.025"
"000400","Ducrosa","3882","2453385.844480","1.328","0.029"
"000400","Ducrosa","3882","2453385.846450","1.293","0.025"
"000400","Ducrosa","3882","2453385.848430","1.394","0.031"
"000400","Ducrosa","3882","2453385.850400","1.276","0.026"
"000400","Ducrosa","3882","2453385.852370","1.418","0.027"
"000400","Ducrosa","3882","2453385.856310","1.441","0.028"
"000400","Ducrosa","3882","2453385.860970","1.449","0.030"
"000400","Ducrosa","3882","2453385.862940","1.500","0.029"
"000400","Ducrosa","3882","2453385.866880","1.551","0.028"
"000400","Ducrosa","3882","2453385.868850","1.585","0.031"
"000400","Ducrosa","3882","2453385.872810","1.561","0.024"
"000400","Ducrosa","3882","2453385.894450","1.612","0.018"
"000400","Ducrosa","3882","2453385.896420","1.559","0.015"
"000400","Ducrosa","3882","2453385.898390","1.581","0.017"
"000400","Ducrosa","3882","2453385.900370","1.505","0.015"
"000400","Ducrosa","3882","2453385.902340","1.503","0.014"
"000400","Ducrosa","3882","2453385.906990","1.465","0.013"
"000400","Ducrosa","3882","2453385.908960","1.468","0.015"
"000400","Ducrosa","3882","2453385.912900","1.429","0.014"
"000400","Ducrosa","3882","2453385.914870","1.394","0.015"
"000400","Ducrosa","3882","2453385.916840","1.388","0.014"
"000400","Ducrosa","3882","2453385.918810","1.377","0.013"
"000400","Ducrosa","3882","2453385.924720","1.292","0.014"
"000400","Ducrosa","3882","2453385.929280","1.329","0.014"
"000400","Ducrosa","3882","2453385.931270","1.323","0.017"
"000400","Ducrosa","3883","2453386.549740","1.567","0.013"
"000400","Ducrosa","3883","2453386.551660","1.574","0.013"
"000400","Ducrosa","3883","2453386.553630","1.586","0.012"
"000400","Ducrosa","3883","2453386.555610","1.571","0.012"
"000400","Ducrosa","3883","2453386.557530","1.606","0.013"
"000400","Ducrosa","3883","2453386.559440","1.606","0.012"
"000400","Ducrosa","3883","2453386.561350","1.617","0.012"
"000400","Ducrosa","3883","2453386.563260","1.651","0.013"
"000400","Ducrosa","3883","2453386.565170","1.666","0.013"
"000400","Ducrosa","3883","2453386.567080","1.667","0.013"
"000400","Ducrosa","3883","2453386.571350","1.718","0.014"
"000400","Ducrosa","3883","2453386.573320","1.743","0.013"
"000400","Ducrosa","3883","2453386.575290","1.750","0.014"
"000400","Ducrosa","3883","2453386.577260","1.798","0.015"
"000400","Ducrosa","3883","2453386.579230","1.823","0.015"
"000400","Ducrosa","3883","2453386.581200","1.869","0.016"
"000400","Ducrosa","3883","2453386.583170","1.884","0.015"
"000400","Ducrosa","3883","2453386.585140","1.925","0.018"
"000400","Ducrosa","3883","2453386.587120","1.962","0.016"
"000400","Ducrosa","3883","2453386.589110","1.995","0.016"
"000400","Ducrosa","3883","2453386.593680","2.017","0.015"
"000400","Ducrosa","3883","2453386.595640","2.050","0.016"
"000400","Ducrosa","3883","2453386.597610","2.056","0.015"
"000400","Ducrosa","3883","2453386.599590","2.046","0.015"
"000400","Ducrosa","3883","2453386.601570","2.061","0.016"
"000400","Ducrosa","3883","2453386.603560","2.031","0.015"
"000400","Ducrosa","3883","2453386.605520","2.019","0.015"
"000400","Ducrosa","3883","2453386.607490","2.047","0.016"
"000400","Ducrosa","3883","2453386.609460","2.005","0.015"
"000400","Ducrosa","3883","2453386.611450","1.949","0.014"
"000400","Ducrosa","3883","2453386.615690","1.856","0.013"
"000400","Ducrosa","3883","2453386.617670","1.828","0.013"
"000400","Ducrosa","3883","2453386.649830","1.476","0.010"
"000400","Ducrosa","3883","2453386.651810","1.478","0.010"
"000400","Ducrosa","3883","2453386.653780","1.440","0.009"
"000400","Ducrosa","3883","2453386.655740","1.463","0.009"
"000400","Ducrosa","3883","2453386.660280","1.438","0.009"
"000400","Ducrosa","3883","2453386.662250","1.450","0.009"
"000400","Ducrosa","3883","2453386.664230","1.462","0.009"
"000400","Ducrosa","3883","2453386.666210","1.429","0.009"
"000400","Ducrosa","3883","2453386.668180","1.450","0.010"
"000400","Ducrosa","3883","2453386.670140","1.447","0.009"
"000400","Ducrosa","3883","2453386.672120","1.428","0.009"
"000400","Ducrosa","3883","2453386.674120","1.468","0.010"
"000400","Ducrosa","3883","2453386.676090","1.451","0.010"
"000400","Ducrosa","3883","2453386.678070","1.453","0.009"
"000400","Ducrosa","3883","2453386.682550","1.450","0.009"
"000400","Ducrosa","3883","2453386.684520","1.464","0.009"
"000400","Ducrosa","3883","2453386.686490","1.482","0.009"
"000400","Ducrosa","3883","2453386.688480","1.474","0.009"
"000400","Ducrosa","3883","2453386.690470","1.494","0.010"
"000400","Ducrosa","3883","2453386.692440","1.487","0.009"
"000400","Ducrosa","3883","2453386.694410","1.509","0.010"
"000400","Ducrosa","3883","2453386.696380","1.525","0.010"
"000400","Ducrosa","3883","2453386.698340","1.509","0.009"
"000400","Ducrosa","3883","2453386.700310","1.560","0.010"
"000400","Ducrosa","3883","2453386.704810","1.568","0.010"
"000400","Ducrosa","3883","2453386.706770","1.562","0.010"
"000400","Ducrosa","3883","2453386.739010","1.858","0.017"
"000400","Ducrosa","3883","2453386.740980","1.896","0.017"
"000400","Ducrosa","3883","2453386.742950","1.917","0.018"
"000400","Ducrosa","3883","2453386.744920","1.915","0.020"
"000400","Ducrosa","3883","2453386.751390","1.932","0.017"
"000400","Ducrosa","3883","2453386.753360","1.930","0.017"
"000400","Ducrosa","3883","2453386.755330","1.871","0.016"
"000400","Ducrosa","3883","2453386.757310","1.943","0.017"
"000400","Ducrosa","3883","2453386.759300","1.851","0.015"
"000400","Ducrosa","3883","2453386.761270","1.865","0.015"
"000400","Ducrosa","3883","2453386.763240","1.815","0.014"
"000400","Ducrosa","3883","2453386.765200","1.901","0.017"
"000400","Ducrosa","3883","2453386.767170","1.856","0.017"
"000400","Ducrosa","3883","2453386.827500","1.509","0.010"
"000400","Ducrosa","3883","2453386.829480","1.552","0.012"
"000400","Ducrosa","3883","2453386.831440","1.544","0.011"
"000400","Ducrosa","3883","2453386.833410","1.566","0.012"
"000400","Ducrosa","3883","2453386.835400","1.576","0.012"
"000400","Ducrosa","3883","2453386.843880","1.597","0.015"
"000400","Ducrosa","3883","2453386.845850","1.692","0.018"
"000400","Ducrosa","3883","2453386.847830","1.697","0.015"
"000400","Ducrosa","3883","2453386.849810","1.746","0.015"
"000400","Ducrosa","3883","2453386.853790","1.756","0.018"
"000400","Ducrosa","3883","2453386.855780","1.854","0.024"
"000400","Ducrosa","193798","2458728.662880","+15.065","+0.016"
"000400","Ducrosa","193798","2458728.663661","+15.038","+0.015"
"000400","Ducrosa","193798","2458728.665993","+15.046","+0.015"
"000400","Ducrosa","193798","2458728.666770","+15.077","+0.016"
"000400","Ducrosa","193798","2458728.667546","+15.045","+0.015"
"000400","Ducrosa","193798","2458728.668324","+15.099","+0.015"
"000400","Ducrosa","193798","2458728.669101","+15.056","+0.015"
"000400","Ducrosa","193798","2458728.669878","+15.050","+0.015"
"000400","Ducrosa","193798","2458728.670655","+15.061","+0.014"
"000400","Ducrosa","193798","2458728.671430","+15.056","+0.015"
"000400","Ducrosa","193798","2458728.673763","+15.058","+0.014"
"000400","Ducrosa","193798","2458728.674541","+15.072","+0.015"
"000400","Ducrosa","193798","2458728.675324","+15.097","+0.015"
"000400","Ducrosa","193798","2458728.676102","+15.046","+0.014"
"000400","Ducrosa","193798","2458728.676878","+15.081","+0.015"
"000400","Ducrosa","193798","2458728.678432","+15.082","+0.015"
"000400","Ducrosa","193798","2458728.679209","+15.111","+0.015"
"000400","Ducrosa","193798","2458728.679986","+15.096","+0.015"
"000400","Ducrosa","193798","2458728.680762","+15.121","+0.015"
"000400","Ducrosa","193798","2458728.681539","+15.115","+0.015"
"000400","Ducrosa","193798","2458728.682315","+15.105","+0.015"
"000400","Ducrosa","193798","2458728.683871","+15.148","+0.015"
"000400","Ducrosa","193798","2458728.684647","+15.137","+0.015"
"000400","Ducrosa","193798","2458728.685424","+15.128","+0.014"
"000400","Ducrosa","193798","2458728.686207","+15.109","+0.014"
"000400","Ducrosa","193798","2458728.686983","+15.149","+0.015"
"000400","Ducrosa","193798","2458728.687760","+15.141","+0.014"
"000400","Ducrosa","193798","2458728.689315","+15.178","+0.015"
"000400","Ducrosa","193798","2458728.690092","+15.149","+0.015"
"000400","Ducrosa","193798","2458728.690870","+15.159","+0.015"
"000400","Ducrosa","193798","2458728.691647","+15.198","+0.015"
"000400","Ducrosa","193798","2458728.692424","+15.184","+0.015"
"000400","Ducrosa","193798","2458728.693200","+15.182","+0.015"
"000400","Ducrosa","193798","2458728.693977","+15.181","+0.015"
"000400","Ducrosa","193798","2458728.694755","+15.233","+0.015"
"000400","Ducrosa","193798","2458728.695532","+15.226","+0.015"
"000400","Ducrosa","193798","2458728.696311","+15.196","+0.015"
"000400","Ducrosa","193798","2458728.697087","+15.217","+0.015"
"000400","Ducrosa","193798","2458728.697870","+15.223","+0.015"
"000400","Ducrosa","193798","2458728.698648","+15.215","+0.015"
"000400","Ducrosa","193798","2458728.700201","+15.230","+0.017"
"000400","Ducrosa","193798","2458728.700978","+15.245","+0.015"
"000400","Ducrosa","193798","2458728.701755","+15.249","+0.015"
"000400","Ducrosa","193798","2458728.702532","+15.245","+0.015"
"000400","Ducrosa","193798","2458728.703308","+15.227","+0.015"
"000400","Ducrosa","193798","2458728.704085","+15.309","+0.015"
"000400","Ducrosa","193798","2458728.704862","+15.284","+0.017"
"000400","Ducrosa","193798","2458728.705639","+15.302","+0.017"
"000400","Ducrosa","193798","2458728.706417","+15.310","+0.015"
"000400","Ducrosa","193798","2458728.707193","+15.323","+0.016"
"000400","Ducrosa","193798","2458728.707970","+15.342","+0.017"
"000400","Ducrosa","193798","2458728.708752","+15.348","+0.016"
"000400","Ducrosa","193798","2458728.709530","+15.343","+0.016"
"000400","Ducrosa","193798","2458728.710308","+15.358","+0.018"
"000400","Ducrosa","193798","2458728.711085","+15.378","+0.017"
"000400","Ducrosa","193798","2458728.711862","+15.367","+0.017"
"000400","Ducrosa","193798","2458728.712640","+15.355","+0.017"
"000400","Ducrosa","193798","2458728.713418","+15.391","+0.017"
"000400","Ducrosa","193798","2458728.714200","+15.390","+0.016"
"000400","Ducrosa","193798","2458728.714978","+15.392","+0.017"
"000400","Ducrosa","193798","2458728.715754","+15.368","+0.017"
"000400","Ducrosa","193798","2458728.716533","+15.418","+0.018"
"000400","Ducrosa","193798","2458728.717310","+15.450","+0.017"
"000400","Ducrosa","193798","2458728.718087","+15.440","+0.020"
"000400","Ducrosa","193798","2458728.718864","+15.386","+0.016"
"000400","Ducrosa","193798","2458728.719642","+15.428","+0.017"
"000400","Ducrosa","193798","2458728.720419","+15.464","+0.017"
"000400","Ducrosa","193798","2458728.721197","+15.450","+0.017"
"000400","Ducrosa","193798","2458728.721973","+15.469","+0.017"
"000400","Ducrosa","193798","2458728.722749","+15.474","+0.017"
"000400","Ducrosa","193798","2458728.723532","+15.493","+0.018"
"000400","Ducrosa","193798","2458728.724309","+15.550","+0.019"
"000400","Ducrosa","193798","2458728.725087","+15.513","+0.018"
"000400","Ducrosa","193798","2458728.725864","+15.532","+0.018"
"000400","Ducrosa","193798","2458728.726642","+15.530","+0.019"
"000400","Ducrosa","193798","2458728.727418","+15.498","+0.018"
"000400","Ducrosa","193798","2458728.728196","+15.561","+0.019"
"000400","Ducrosa","193798","2458728.728973","+15.532","+0.018"
"000400","Ducrosa","193798","2458728.729750","+15.559","+0.018"
"000400","Ducrosa","193798","2458728.730528","+15.523","+0.018"
"000400","Ducrosa","193798","2458728.731303","+15.565","+0.018"
"000400","Ducrosa","193798","2458728.732081","+15.576","+0.019"
"000400","Ducrosa","193798","2458728.732863","+15.579","+0.020"
"000400","Ducrosa","193798","2458728.733641","+15.602","+0.020"
"000400","Ducrosa","193798","2458728.734418","+15.564","+0.018"
"000400","Ducrosa","193798","2458728.735196","+15.532","+0.019"
"000400","Ducrosa","193798","2458728.735974","+15.563","+0.019"
"000400","Ducrosa","193798","2458728.736749","+15.577","+0.019"
"000400","Ducrosa","193798","2458728.737527","+15.565","+0.019"
"000400","Ducrosa","193798","2458728.738305","+15.595","+0.019"
"000400","Ducrosa","193798","2458728.739082","+15.598","+0.019"
"000400","Ducrosa","193798","2458728.739858","+15.561","+0.019"
"000400","Ducrosa","193798","2458728.740634","+15.586","+0.019"
"000400","Ducrosa","193798","2458728.741412","+15.583","+0.019"
"000400","Ducrosa","193798","2458728.742188","+15.572","+0.018"
"000400","Ducrosa","193798","2458728.742965","+15.571","+0.018"
"000400","Ducrosa","193798","2458728.744526","+15.592","+0.019"
"000400","Ducrosa","193798","2458728.745303","+15.530","+0.018"
"000400","Ducrosa","193798","2458728.746081","+15.552","+0.018"
"000400","Ducrosa","193798","2458728.746858","+15.515","+0.018"
"000400","Ducrosa","193798","2458728.747635","+15.572","+0.019"
"000400","Ducrosa","193798","2458728.748413","+15.556","+0.018"
"000400","Ducrosa","193798","2458728.749190","+15.570","+0.022"
"000400","Ducrosa","193798","2458728.749966","+15.555","+0.019"
"000400","Ducrosa","193798","2458728.750743","+15.560","+0.019"
"000400","Ducrosa","193798","2458728.751526","+15.480","+0.017"
"000400","Ducrosa","193798","2458728.752303","+15.519","+0.018"
"000400","Ducrosa","193798","2458728.753081","+15.554","+0.018"
"000400","Ducrosa","193798","2458728.753858","+15.501","+0.018"
"000400","Ducrosa","193798","2458728.754635","+15.445","+0.018"
"000400","Ducrosa","193798","2458728.755412","+15.486","+0.017"
"000400","Ducrosa","193798","2458728.756189","+15.494","+0.017"
"000400","Ducrosa","193798","2458728.756967","+15.463","+0.017"
"000400","Ducrosa","193798","2458728.757744","+15.381","+0.017"
"000400","Ducrosa","193798","2458728.758521","+15.412","+0.016"
"000400","Ducrosa","193798","2458728.759298","+15.363","+0.015"
"000400","Ducrosa","193798","2458728.760075","+15.437","+0.020"
"000400","Ducrosa","193798","2458728.760857","+15.414","+0.018"
"000400","Ducrosa","193798","2458728.761635","+15.379","+0.016"
"000400","Ducrosa","193798","2458728.762413","+15.375","+0.016"
"000400","Ducrosa","193798","2458728.763191","+15.321","+0.015"
"000400","Ducrosa","193798","2458728.763969","+15.336","+0.015"
"000400","Ducrosa","193798","2458728.764745","+15.345","+0.017"
"000400","Ducrosa","193798","2458728.765523","+15.313","+0.016"
"000400","Ducrosa","193798","2458728.766305","+15.293","+0.015"
"000400","Ducrosa","193798","2458728.767083","+15.294","+0.014"
"000400","Ducrosa","193798","2458728.767860","+15.249","+0.014"
"000400","Ducrosa","193798","2458728.768637","+15.264","+0.015"
"000400","Ducrosa","193798","2458728.769415","+15.251","+0.015"
"000400","Ducrosa","193798","2458728.770191","+15.249","+0.014"
"000400","Ducrosa","193798","2458728.770968","+15.203","+0.015"
"000400","Ducrosa","193798","2458728.771747","+15.212","+0.014"
"000400","Ducrosa","193798","2458728.772524","+15.180","+0.014"
"000400","Ducrosa","193798","2458728.773301","+15.236","+0.017"
"000400","Ducrosa","193798","2458728.777192","+15.150","+0.013"
"000400","Ducrosa","193798","2458728.783409","+15.068","+0.011"
"000400","Ducrosa","193798","2458728.784185","+15.073","+0.011"
"000400","Ducrosa","193798","2458728.784962","+15.051","+0.011"
"000400","Ducrosa","193798","2458728.785738","+15.057","+0.011"
"000400","Ducrosa","193798","2458728.786516","+15.063","+0.011"
"000400","Ducrosa","193798","2458728.788069","+15.021","+0.022"
"000400","Ducrosa","193798","2458728.789628","+15.028","+0.012"
"000400","Ducrosa","193798","2458728.790406","+15.037","+0.012"
"000400","Ducrosa","193798","2458728.791183","+15.010","+0.011"
"000400","Ducrosa","193798","2458728.791961","+15.019","+0.012"
"000400","Ducrosa","193798","2458728.792737","+14.991","+0.011"
"000400","Ducrosa","193798","2458728.793514","+15.035","+0.013"
"000400","Ducrosa","193798","2458728.794293","+15.030","+0.012"
"000400","Ducrosa","193798","2458728.795070","+15.027","+0.012"
"000400","Ducrosa","193798","2458728.795848","+15.021","+0.011"
"000400","Ducrosa","193798","2458728.796630","+15.003","+0.011"
"000400","Ducrosa","193798","2458728.797408","+15.009","+0.012"
"000400","Ducrosa","193798","2458728.798187","+15.011","+0.011"
"000400","Ducrosa","193798","2458728.798964","+14.984","+0.012"
"000400","Ducrosa","193798","2458728.799741","+14.980","+0.011"
"000400","Ducrosa","193798","2458728.800518","+14.996","+0.011"
"000400","Ducrosa","193798","2458728.801296","+15.003","+0.011"
"000400","Ducrosa","193798","2458728.802079","+14.998","+0.011"
"000400","Ducrosa","193798","2458728.802856","+14.999","+0.011"
"000400","Ducrosa","193798","2458728.803633","+14.992","+0.011"
"000400","Ducrosa","193798","2458728.804410","+14.995","+0.012"
"000400","Ducrosa","193798","2458728.805187","+14.981","+0.011"
"000400","Ducrosa","193798","2458728.805964","+15.005","+0.011"
"000400","Ducrosa","193798","2458728.806742","+15.002","+0.011"
"000400","Ducrosa","193798","2458728.807518","+15.001","+0.011"
"000400","Ducrosa","193798","2458728.808295","+14.999","+0.011"
"000400","Ducrosa","193798","2458728.809079","+15.003","+0.011"
"000400","Ducrosa","193798","2458728.809857","+14.999","+0.012"
"000400","Ducrosa","193798","2458728.810634","+14.994","+0.011"
"000400","Ducrosa","193798","2458728.811411","+15.005","+0.011"
"000400","Ducrosa","193798","2458728.812189","+15.023","+0.012"
"000400","Ducrosa","193798","2458728.812965","+15.000","+0.011"
"000400","Ducrosa","193798","2458728.813742","+15.019","+0.011"
"000400","Ducrosa","193798","2458728.814520","+14.995","+0.011"
"000400","Ducrosa","193798","2458728.815297","+14.984","+0.013"
"000400","Ducrosa","193798","2458728.816075","+14.987","+0.011"
"000400","Ducrosa","193798","2458728.816850","+14.988","+0.011"
"000400","Ducrosa","193798","2458728.817628","+14.985","+0.011"
"000400","Ducrosa","193798","2458728.818410","+15.008","+0.011"
"000400","Ducrosa","193798","2458728.819187","+14.968","+0.011"
"000400","Ducrosa","193798","2458728.819964","+15.004","+0.011"
"000400","Ducrosa","193798","2458728.820742","+15.008","+0.012"
"000400","Ducrosa","193798","2458728.821519","+15.008","+0.011"
"000400","Ducrosa","193798","2458728.822296","+15.009","+0.011"
"000400","Ducrosa","193798","2458728.823073","+15.001","+0.012"
"000400","Ducrosa","193798","2458728.823851","+15.014","+0.012"
"000400","Ducrosa","193798","2458728.824628","+15.008","+0.011"
"000400","Ducrosa","193798","2458728.825406","+15.029","+0.012"
"000400","Ducrosa","193798","2458728.826182","+15.033","+0.012"
