# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000400","Ducrosa","3881","X:197.98/Y:181.99","05:54.0","+34 53","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3881","X:226.79/Y:150.81","05:54.0","+34 53","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3881","X:213.20/Y:200.09","05:54.0","+34 53","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3881","X:144.89/Y:241.40","05:54.0","+34 53","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3882","X:92.71/Y:225.27","05:53.2","+34 50","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3882","X:121.77/Y:235.75","05:53.2","+34 50","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3882","X:133.99/Y:213.80","05:53.2","+34 50","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3882","X:92.95/Y:111.81","05:53.2","+34 50","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3883","X:229.41/Y:297.17","05:52.4","+34 46","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3883","X:212.74/Y:287.56","05:52.4","+34 46","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3883","X:227.75/Y:274.09","05:52.4","+34 46","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","3883","X:204.69/Y:232.28","05:52.4","+34 46","J2000.0","-99.9","R","-99.9","NONE"
"000400","Ducrosa","193798","232502.52 +021737.4","23:25:02.56","+02:17:37.5","J2000.0","+13.395","R","+0.587","NONE"
"000400","Ducrosa","193798","232450.54 +021204.4","23:24:50.47","+02:12:04.5","J2000.0","+13.726","R","+0.457","NONE"
"000400","Ducrosa","193798","232430.61 +021559.9","23:24:30.60","+02:16:00.0","J2000.0","+13.785","R","+0.519","NONE"
"000400","Ducrosa","193799","232302.84 +021803.8","23:23:02.85","+02:18:03.8","J2000.0","+13.390","R","+0.478","NONE"
"000400","Ducrosa","193799","232306.15 +021650.8","23:24:02.42","+02:09:00.4","J2000.0","+13.229","R","+0.709","NONE"
"000400","Ducrosa","193799","232311.37 +021454.0","23:24:02.42","+02:09:00.4","J2000.0","+13.610","R","+0.709","NONE"
"000400","Ducrosa","193799","232333.50 +021256.0","23:24:02.42","+02:09:00.4","J2000.0","+12.690","R","+0.709","NONE"
"000400","Ducrosa","193800","232302.84 +021803.7","23:23:02.85","+02:18:03.8","J2000.0","+13.390","R","+0.478","NONE"
"000400","Ducrosa","193800","232232.72 +021438.6","23:22:35.22","+02:18:32.9","J2000.0","+12.700","R","-48.345","NONE"
"000400","Ducrosa","193800","232301.49 +020916.2","23:22:35.22","+02:18:32.9","J2000.0","+12.780","R","-48.345","NONE"
"000400","Ducrosa","193800","232319.31 +020852.4","23:22:35.22","+02:18:32.9","J2000.0","+12.990","R","-48.345","NONE"
"000400","Ducrosa","193800","232306.14 +021650.7","23:22:35.22","+02:18:32.9","J2000.0","+13.300","R","-48.345","NONE"
"000400","Ducrosa","193801","231219.12 +013434.4","23:12:19.12","+01:34:33.9","J2000.0","+13.636","R","+0.464","NONE"
"000400","Ducrosa","193801","231236.37 +014054.2","23:12:36.30","+01:40:54.4","J2000.0","+12.081","R","+0.481","NONE"
"000400","Ducrosa","193801","231255.91 +013912.1","23:12:55.87","+01:39:12.2","J2000.0","+13.225","R","+0.448","NONE"
"000400","Ducrosa","193802","230849.45 +012216.4","23:08:49.47","+01:22:16.4","J2000.0","+13.440","R","+0.408","NONE"
"000400","Ducrosa","193802","230826.51 +012426.9","23:08:26.47","+01:24:26.9","J2000.0","+13.487","R","+0.428","NONE"
"000400","Ducrosa","193802","230822.80 +012746.8","23:08:22.80","+01:27:48.6","J2000.0","+12.695","R","+0.403","NONE"
"000402","Chloe","3884","054028.97 +160831.0","05:40.6","+16 11","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3884","054016.33 +161354.9","05:40.6","+16 11","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3884","054046.20 +161020.7","05:40.6","+16 11","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3884","054046.49 +161647.0","05:40.6","+16 11","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3884","054005.52 +161504.9","05:40.6","+16 11","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3885","054036.55 +163026.6","05:40.7","+16 33","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3885","054035.05 +162947.7","05:40.7","+16 33","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3885","054034.19 +163434.2","05:40.7","+16 33","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3885","054029.65 +163407.0","05:40.7","+16 33","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3885","054057.40 +163236.0","05:40.7","+16 33","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3886","054048.78 +164732.1","05:40.9","+16 47","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3886","054119.37 +164838.7","05:40.9","+16 47","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3886","054117.35 +164831.5","05:40.9","+16 47","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3886","054110.52 +165042.3","05:40.9","+16 47","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3886","054056.47 +164457.9","05:40.9","+16 47","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3887","054216.72 +172255.1","05:42.1","+17 22","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3887","054210.59 +172203.5","05:42.1","+17 22","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3887","054153.36 +172323.1","05:42.1","+17 22","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3887","054207.16 +172737.0","05:42.1","+17 22","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3887","054217.89 +172700.3","05:42.1","+17 22","J2000.0","-99.9","R","-99.9","NONE"
"000402","Chloe","3888","151116.20 +021900.3","15:11:16.19","+02:19:00.4","J2000.0","+13.034","V","+0.385","NONE"
"000402","Chloe","3888","151042.18 +021451.6","15:10:42.18","+02:14:51.6","J2000.0","+13.136","V","+0.368","NONE"
"000402","Chloe","3888","151053.88 +022820.2","15:10:53.85","+02:28:20.4","J2000.0","+12.996","V","+0.310","NONE"
"000402","Chloe","3888","151130.37 +022847.5","15:11:30.36","+02:28:47.5","J2000.0","+12.924","V","+0.329","NONE"
"000402","Chloe","3888","151124.22 +021508.5","15:11:24.22","+02:15:08.5","J2000.0","+13.501","V","+0.444","NONE"
"000402","Chloe","3889","151034.35 +022351.1","15:10:34.34","+02:23:50.7","J2000.0","+11.947","V","+0.340","NONE"
"000402","Chloe","3889","151041.92 +022243.8","15:10:41.93","+02:22:44.1","J2000.0","+12.377","V","+0.447","NONE"
"000402","Chloe","3889","150934.47 +022552.6","15:09:34.41","+02:25:53.2","J2000.0","+12.907","V","+0.436","NONE"
"000402","Chloe","3889","151042.18 +021451.6","15:10:42.18","+02:14:51.6","J2000.0","+13.136","V","+0.368","NONE"
"000402","Chloe","3889","151045.13 +021410.2","15:10:45.11","+02:14:10.3","J2000.0","+13.559","V","+0.444","NONE"
"000402","Chloe","3890","150921.46 +022203.1","15:09:21.46","+02:22:02.9","J2000.0","+13.055","V","+0.361","NONE"
"000402","Chloe","3890","150904.85 +022729.3","15:09:04.85","+02:27:29.8","J2000.0","+12.475","V","+0.377","NONE"
"000402","Chloe","3890","150857.88 +022818.6","15:08:57.89","+02:28:18.2","J2000.0","+11.913","V","+0.420","NONE"
"000409","Aspasia","3907","06 40.25 / +11 02.7","06:40.2","+10 58","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3907","06 40.12 / +10 52.7","06:40.2","+10 58","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3907","06 39.94 / +11 03.2","06:40.2","+10 58","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3907","06 40.41 / +11 04.3","06:40.2","+10 58","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3908","06 37.59 / +11 01.5","06:37.6","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3908","06 37.63 / +10 58.2","06:37.6","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3908","06 37.32 / +10 58.2","06:37.6","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3908","06 37.38 / +11 03.4","06:37.6","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3909","06 35.22 / +11 00.7","06:35.0","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3909","06 35.31 / +10 54.1","06:35.0","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3909","06 35.37 / +11 00.1","06:35.0","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3909","06 34.88 / +10 56.1","06:35.0","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3909","06 35.38 / +10 55.8","06:35.0","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3910","06 34.54 / +11 04.4","06:34.3","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3910","06 33.96 / +10 51.0","06:34.3","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3910","06 33.88 / +10 56.7","06:34.3","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3910","06 33.99 / +10 59.0","06:34.3","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3911","06 33.63 / +10 56.0","06:33.5","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3911","06 33.88 / +10 56.6","06:33.5","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3911","06 33.51 / +11 04.2","06:33.5","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000409","Aspasia","3911","06 33.33 / +11 04.4","06:33.5","+10 57","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3912","Comp1","10:53","+18","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3913","23 35.82  +20 06.3","10:54","+17","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3914","23 35.5  +20 07.7","10:56","+17","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3915","23 34.63  +20 23.1","11:00","+17","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3916","14 40.08 / + 8 16.5","14:39","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3917","14 38.59 / + 8 15.4","14:38","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3918","14 37.60 / + 8 25.0","14:37","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3919","14 35.41 / + 8 22.2","14:35","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3920","14 33.66 / + 8 25.9","14:33","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3921","14 19.24 / + 8 18.6","14:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3921","14 19.36 / + 8 16.4","14:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3921","14 19.35 / + 8 23.9","14:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3921","14 18.73 / + 8 16.2","14:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3921","14 19.64 / + 8 29.5","14:19","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3922","14 02.84 / - 1 26.4","14:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3922","14 02.74 / - 1 30.9","14:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3922","14 02.89 / - 1 32.8","14:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3922","14 03.29 / - 1 27.7","14:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3922","14 03.00 / - 1 24.3","14:18","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3923","14 18.27 / + 8 12.4","14:17","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3923","14 18.42 / + 8 10.5","14:17","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3923","14 18.31 / + 8 08.9","14:17","+08","J2000.0","-99.9","R","-99.9","NONE"
"000411","Xanthe","3923","14 18.53 / + 8 19.0","14:17","+08","J2000.0","-99.9","R","-99.9","NONE"
"000412","Elisabetha","3924","153820.31 -005144.6","15:38:20.32","-00:51:44.5","J2000.0","+12.486","V","+0.405","NONE"
"000412","Elisabetha","3924","153802.93 -004313.9","15:38:02.95","-00:43:13.9","J2000.0","+12.934","V","+0.432","NONE"
"000412","Elisabetha","3924","153837.55 -004722.4","15:38:37.56","-00:47:22.3","J2000.0","+13.124","V","+0.422","NONE"
"000412","Elisabetha","3924","153750.03 -004320.3","15:37:50.02","-00:43:20.2","J2000.0","+13.363","V","+0.414","NONE"
"000412","Elisabetha","3924","153857.76 -004658.7","15:38:57.76","-00:46:58.9","J2000.0","+13.183","V","+0.352","NONE"
"000412","Elisabetha","3925","153820.31 -005144.6","15:38","+00","J2000.0","+12.486","V","+0.405","NONE"
"000412","Elisabetha","3926","153738.74 -004135.0","15:37:38.75","-00:41:35.1","J2000.0","+12.108","V","+0.394","NONE"
"000412","Elisabetha","3926","153621.98 -004456.6","15:36:21.98","-00:44:56.6","J2000.0","+11.820","V","+0.494","NONE"
"000412","Elisabetha","3926","153711.08 -005419.7","15:37:11.09","-00:54:19.7","J2000.0","+12.646","V","+0.369","NONE"
"000412","Elisabetha","3926","153802.94 -004313.9","15:38:02.95","-00:43:13.9","J2000.0","+12.934","V","+0.432","NONE"
"000412","Elisabetha","3926","153639.85 -005140.9","15:36:39.85","-00:51:41.0","J2000.0","+13.145","V","+0.405","NONE"
"000412","Elisabetha","3927","153738.74 -004135.0","15:37","+00","J2000.0","+12.108","V","+0.394","NONE"
"000412","Elisabetha","3928","153445.28 -004443.5","15:34:45.28","-00:44:43.6","J2000.0","+12.959","V","+0.470","NONE"
"000412","Elisabetha","3928","153448.67 -004615.8","15:34:48.67","-00:46:15.9","J2000.0","+13.081","V","+0.415","NONE"
"000412","Elisabetha","3928","153528.03 -003512.1","15:35:28.03","-00:35:12.2","J2000.0","+12.467","V","+0.458","NONE"
"000412","Elisabetha","3928","153419.66 -005315.3","15:34:19.66","-00:53:15.5","J2000.0","+13.369","V","+0.536","NONE"
"000412","Elisabetha","3928","153341.05 -005905.8","15:33:41.05","-00:59:05.6","J2000.0","+13.204","V","+0.500","NONE"
"000412","Elisabetha","3929","153445.28 -004443.5","15:34","+00","J2000.0","+12.959","V","+0.470","NONE"
"000412","Elisabetha","3930","153306.60 -004751.9","15:33:06.61","-00:47:51.9","J2000.0","+12.863","V","+0.482","NONE"
"000412","Elisabetha","3930","153306.74 -003811.2","15:33:06.75","-00:38:11.2","J2000.0","+12.998","V","+0.472","NONE"
"000412","Elisabetha","3930","153419.65 -005315.3","15:34:19.66","-00:53:15.5","J2000.0","+13.369","V","+0.536","NONE"
"000412","Elisabetha","3930","153239.29 -005132.8","15:32:39.26","-00:51:33.1","J2000.0","+13.323","V","+0.449","NONE"
"000412","Elisabetha","3930","153314.55 -005634.2","15:33:14.55","-00:56:34.2","J2000.0","+13.466","V","+0.449","NONE"
"000412","Elisabetha","3931","153306.60 -004751.9","15:33","+00","J2000.0","+12.863","V","+0.482","NONE"
"000412","Elisabetha","3932","153306.58 -004751.9","15:33:06.62","-00:47:51.7","J2000.0","+12.807","V","+0.442","NONE"
"000412","Elisabetha","3932","153340.86 -003620.4","15:33:40.89","-00:36:20.4","J2000.0","+12.449","V","+0.414","NONE"
"000412","Elisabetha","3932","153152.75 -004954.4","15:31:52.79","-00:49:54.4","J2000.0","+12.400","V","+0.357","NONE"
"000412","Elisabetha","3932","153306.72 -003811.1","15:33:06.77","-00:38:11.2","J2000.0","+12.921","V","+0.432","NONE"
"000412","Elisabetha","3932","153239.27 -005132.8","15:32:39.30","-00:51:33.1","J2000.0","+13.200","V","+0.365","NONE"
"000412","Elisabetha","3933","153306.58 -004751.9","15:32","+00","J2000.0","+12.807","V","+0.442","NONE"
"000412","Elisabetha","3934","153236.38 -005835.7","15:32:36.41","-00:58:35.0","J2000.0","+12.073","V","+0.419","NONE"
"000412","Elisabetha","3934","153152.73 -004954.4","15:31:52.79","-00:49:54.4","J2000.0","+12.400","V","+0.357","NONE"
"000412","Elisabetha","3935","153236.38 -005835.7","15:31","+00","J2000.0","+12.073","V","+0.419","NONE"
"000412","Elisabetha","3936","153042.42 -005502.8","15:30:42.45","-00:55:02.9","J2000.0","+11.888","V","+0.422","NONE"
"000412","Elisabetha","3936","153138.27 -003004.0","15:31:38.28","-00:30:04.0","J2000.0","+12.331","V","+0.414","NONE"
"000412","Elisabetha","3936","153152.78 -004954.6","15:31:52.79","-00:49:54.4","J2000.0","+12.400","V","+0.357","NONE"
"000412","Elisabetha","3936","153017.87 -003324.2","15:30:17.87","-00:33:24.2","J2000.0","+12.745","V","+0.451","NONE"
"000412","Elisabetha","3936","153024.25 -003817.6","15:30:24.23","-00:38:17.6","J2000.0","+12.864","V","+0.404","NONE"
"000413","Edburga","3937","150328.39 +063812.5","15:03:28.38","+06:38:12.4","J2000.0","14.661","R","0.413","NONE"
"000413","Edburga","3937","150302.48 +064108.9","15:03:02.50","+06:41:08.5","J2000.0","13.804","R","0.456","NONE"
"000413","Edburga","3938","145101.90 +054918.8","14:51:01.90","+05:49:18.7","J2000.0","13.262","R","0.504","NONE"
"000413","Edburga","3938","145102.77 +055102.6","14:51:02.77","+05:51:02.7","J2000.0","14.637","R","0.506","NONE"
"000413","Edburga","3938","145102.29 +055201.1","14:51:02.28","+05:52:01.0","J2000.0","12.399","R","0.371","NONE"
"000413","Edburga","3938","145041.56 +055739.4","14:50:41.55","+05:57:38.7","J2000.0","13.879","R","0.468","NONE"
"000413","Edburga","3938","145057.53 +060232.0","14:50:57.54","+06:02:32.0","J2000.0","14.709","R","0.441","NONE"
"000413","Edburga","3939","144925.56 +054319.0","14:49:25.57","+05:43:19.0","J2000.0","14.593","R","0.457","NONE"
"000413","Edburga","3939","144907.78 +054641.0","14:49:07.76","+05:46:41.0","J2000.0","14.13","R","0.415","NONE"
"000413","Edburga","3939","144906.24 +054139.7","14:49:06.23","+05:41:40.1","J2000.0","13.213","R","0.431","NONE"
"000413","Edburga","3939","144925.84 +054007.2","14:49:25.84","+05:40:07.1","J2000.0","14.352","R","0.506","NONE"
"000413","Edburga","3939","144845.51 +054031.9","14:48:45.51","+05:40:32.3","J2000.0","13.994","R","0.456","NONE"
"000413","Edburga","3940","144822.12 +054133.4","14:48:22.13","+05:41:33.6","J2000.0","14.888","R","0.393","NONE"
"000413","Edburga","3941","144611.23 +051713.9","14:46:11.24","+05:17:13.7","J2000.0","14.592","R","0.402","NONE"
"000413","Edburga","3941","144625.36 +051420.5","14:46:25.39","+05:14:20.6","J2000.0","12.582","R","0.54","NONE"
"000413","Edburga","3941","144626.15 +051613.1","14:46:26.14","+05:16:13.6","J2000.0","12.718","R","0.367","NONE"
"000413","Edburga","3941","144634.39 +051814.4","14:46:34.39","+05:18:14.2","J2000.0","14.668","R","0.431","NONE"
"000413","Edburga","3941","144641.55 +052132.8","14:46:41.53","+05:21:32.5","J2000.0","13.958","R","0.44","NONE"
"000413","Edburga","3942","144446.33 +045900.7","14:44:46.34","+04:59:00.6","J2000.0","14.302","R","0.383","NONE"
"000413","Edburga","3942","144432.40 +050127.1","14:44:32.42","+05:01:26.9","J2000.0","15.636","R","0.405","NONE"
"000413","Edburga","3943","144424.61 +045408.5","14:44:24.64","+04:54:08.2","J2000.0","14.924","R","0.434","NONE"
"000413","Edburga","3943","144349.50 +045917.7","14:43:49.51","+04:59:17.4","J2000.0","14.952","R","0.494","NONE"
"000413","Edburga","3943","144338.60 +045603.2","14:43:38.62","+04:56:03.0","J2000.0","14.423","R","0.405","NONE"
"000413","Edburga","3944","144421.99 +044654.9","14:44:22.00","+04:46:55.1","J2000.0","14.933","R","0.423","NONE"
"000413","Edburga","3944","144424.62 +045408.2","14:44:24.64","+04:54:08.2","J2000.0","14.924","R","0.434","NONE"
"000413","Edburga","3944","144427.13 +045310.5","14:44:27.13","+04:53:10.7","J2000.0","14.6","R","0.489","NONE"
"000413","Edburga","3944","144427.40 +044858.8","14:44:27.42","+04:48:58.5","J2000.0","15.393","R","0.489","NONE"
"000413","Edburga","3944","144416.21 +044219.4","14:44:16.24","+04:42:19.4","J2000.0","15.332","R","0.458","NONE"
"000413","Edburga","3945","051728.48 +011031.9","05:17:28.48","+01:10:31.8","J2000.0","12.422","R","0.368","VR"
"000413","Edburga","3945","051738.85 +010428.6","05:17:38.86","+01:04:28.5","J2000.0","13.077","R","0.294","VR"
"000413","Edburga","3945","051802.65 +010353.5","05:18:02.62","+01:03:53.8","J2000.0","12.023","R","0.345","VR"
"000413","Edburga","3945","051721.46 +010737.0","05:17:21.46","+01:07:36.9","J2000.0","13.784","R","0.471","VR"
"000413","Edburga","3946","051636.90 +011840.3","05:16:36.91","+01:18:40.4","J2000.0","13.438","R","0.363","VR"
"000413","Edburga","3946","051707.51 +011511.0","05:17:07.51","+01:15:11.2","J2000.0","14.362","R","0.447","VR"
"000413","Edburga","3946","051701.88 +011410.4","05:17:01.89","+01:14:10.2","J2000.0","14.19","R","0.31","VR"
"000413","Edburga","3947","051440.65 +012403.2","05:14:40.64","+01:24:03.4","J2000.0","12.433","R","0.385","VR"
"000413","Edburga","3947","051506.05 +012809.4","05:15:06.04","+01:28:09.1","J2000.0","12.568","R","0.35","VR"
"000413","Edburga","3947","051509.52 +012758.5","05:15:09.54","+01:27:58.7","J2000.0","13.235","R","0.321","VR"
"000413","Edburga","3947","051455.84 +012134.9","05:14:55.82","+01:21:34.6","J2000.0","13.408","R","0.391","VR"
"000413","Edburga","3947","051426.72 +012356.7","05:14:26.75","+01:23:56.2","J2000.0","13.105","R","0.294","VR"
"000413","Edburga","3948","051347.81 +013320.4","05:13:47.85","+01:33:20.0","J2000.0","14.129","R","0.389","VR"
"000413","Edburga","3948","051413.76 +012840.8","05:14:13.80","+01:28:40.3","J2000.0","13.369","R","0.348","VR"
"000413","Edburga","3948","051334.29 +012508.9","05:13:34.32","+01:25:08.7","J2000.0","13.988","R","0.336","VR"
"000413","Edburga","3948","051351.69 +012548.5","05:13:51.69","+01:25:48.7","J2000.0","14.399","R","0.318","VR"
"000413","Edburga","3948","051353.69 +013548.1","05:13:53.71","+01:35:48.6","J2000.0","12.892","R","0.407","VR"
"000416","Vaticana","3956","08 46.12 / +36 24.7","08:45","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3956","08 44.94 / +36 19.6","08:45","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3956","08 45.52 / +36 17.4","08:45","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3957","08 44.77 / +36 23.6","08:44","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3957","08 44.79 / +36 25.6","08:44","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3957","08 44.98 / +36 35.6","08:44","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3958","08 44.79 / +36 25.6","08:43","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3958","08 43.94 / +36 23.1","08:43","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3958","08 44.77 / +36 23.5","08:43","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3959","08 28.64 / +36 12.6","08:28","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3959","08 28.57 / +36 14.6","08:28","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3959","08 28.39 / +36 18.0","08:28","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3959","08 28.95 / +36 18.2","08:28","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3960","08 28.64 / +36 12.6","08:28","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3960","08 28.44 / +36 10.8","08:28","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3960","08 28.20 / +36 12.5","08:28","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3961","08 28.20 / +36 12.5","08:27","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3961","08 27.99 / +36 15.1","08:27","+36","J2000.0","-99.9","R","-99.9","NONE"
"000416","Vaticana","3961","08 27.76 / +36 12.9","08:27","+36","J2000.0","-99.9","R","-99.9","NONE"
"000418","Alemannia","3979","214331.20 -011847.9","21:43:31.22","-01:18:48.2","J2000.0","+12.230","R","+0.349","NONE"
"000418","Alemannia","3980","213913.57 -015335.4","21:39:13.58","-01:53:35.5","J2000.0","+11.944","R","+0.428","NONE"
"000418","Alemannia","3980","213933.36 -015616.0","21:39:33.36","-01:56:15.9","J2000.0","+13.036","R","+0.404","NONE"
"000418","Alemannia","3980","213906.26 -014827.6","21:39:06.28","-01:48:27.6","J2000.0","+11.601","R","+0.417","NONE"
"000418","Alemannia","3981","213805.18 -021135.4","21:38:05.18","-02:11:35.5","J2000.0","+11.999","R","+0.383","NONE"
