# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"460208","2014 QU167","715114","2458354.13601","18.4612","0.3248"
"460208","2014 QU167","715114","2458354.53184","18.6002","0.3955"
"460208","2014 QU167","715114","2458354.65684","18.5362","0.3455"
"460208","2014 QU167","715114","2458354.74017","18.5684","0.3911"
"460208","2014 QU167","715114","2458354.88601","18.3246","0.3414"
"460208","2014 QU167","715114","2458354.90684","18.3872","0.3357"
"460208","2014 QU167","715114","2458354.96934","18.4705","0.3689"
"460208","2014 QU167","715115","2458355.05267","18.3059","0.3522"
"460208","2014 QU167","715115","2458355.36517","18.3491","0.3466"
"460208","2014 QU167","715115","2458355.55267","18.5089","0.2966"
"460208","2014 QU167","715115","2458355.59434","18.5806","0.3472"
"460208","2014 QU167","715115","2458355.61517","18.3373","0.2739"
"460208","2014 QU167","715115","2458355.67767","18.5443","0.3857"
"460208","2014 QU167","715115","2458355.69851","18.6528","0.3661"
"460208","2014 QU167","715115","2458355.80267","18.7949","0.3933"
"460208","2014 QU167","715115","2458355.84434","18.5336","0.3109"
"460208","2014 QU167","715115","2458355.90684","18.7676","0.3916"
"460208","2014 QU167","715115","2458355.92767","18.6460","0.3587"
"460208","2014 QU167","715115","2458355.96934","18.7152","0.3177"
"460208","2014 QU167","715116","2458357.38601","18.4921","0.3341"
"460208","2014 QU167","715116","2458357.40684","18.2613","0.2780"
"460208","2014 QU167","715116","2458357.44851","18.5694","0.3345"
"460208","2014 QU167","715116","2458357.46934","18.8087","0.3971"
"460208","2014 QU167","715116","2458357.59434","18.6625","0.3563"
"460208","2014 QU167","715116","2458357.74017","18.4851","0.3335"
"460208","2014 QU167","715116","2458357.76100","18.4247","0.3225"
"460208","2014 QU167","715116","2458357.78184","18.4301","0.3523"
"460208","2014 QU167","715117","2458358.07350","18.3911","0.2822"
"460208","2014 QU167","715117","2458358.17767","18.4191","0.3699"
"460208","2014 QU167","715117","2458358.28184","18.4539","0.3143"
"460208","2014 QU167","715117","2458358.44850","18.5227","0.3812"
"460208","2014 QU167","715117","2458358.46934","18.6281","0.3746"
"460208","2014 QU167","715117","2458358.51100","18.4527","0.3183"
"460208","2014 QU167","715117","2458358.57350","18.6689","0.3730"
"460208","2014 QU167","715117","2458358.63600","18.6725","0.3587"
"460208","2014 QU167","715117","2458358.65684","18.5838","0.3049"
"460208","2014 QU167","715117","2458358.71934","18.8425","0.3950"
"460208","2014 QU167","715117","2458358.74017","18.7039","0.3347"
"460208","2014 QU167","715117","2458358.84434","18.6887","0.3409"
"460208","2014 QU167","715117","2458358.96934","18.5563","0.2851"
"460208","2014 QU167","715118","2458360.32350","18.5168","0.3071"
"460208","2014 QU167","715118","2458360.53184","18.4959","0.2783"
"460208","2014 QU167","715118","2458360.61517","18.2889","0.2352"
"460208","2014 QU167","715118","2458360.78184","18.5669","0.3467"
"460208","2014 QU167","715118","2458360.82350","18.3525","0.3328"
"460208","2014 QU167","715118","2458360.84434","18.3749","0.3234"
"460208","2014 QU167","715118","2458360.86517","18.4958","0.3695"
"460208","2014 QU167","715118","2458360.92767","18.3306","0.3604"
"460208","2014 QU167","715119","2458361.19850","18.5044","0.3296"
"460208","2014 QU167","715119","2458361.36517","18.7077","0.3821"
"460208","2014 QU167","715119","2458361.65684","18.4786","0.3700"
"460208","2014 QU167","715119","2458361.90684","18.8014","0.3918"
"460208","2014 QU167","715119","2458361.92767","18.8500","0.3813"
"460208","2014 QU167","715120","2458362.11517","18.3260","0.2491"
"460208","2014 QU167","715120","2458362.15684","18.6876","0.3700"
"460208","2014 QU167","715120","2458362.30267","18.6149","0.3362"
"460208","2014 QU167","715120","2458362.32350","18.6894","0.3547"
"460208","2014 QU167","715120","2458362.38600","18.4863","0.2795"
"460208","2014 QU167","715120","2458362.49017","18.8168","0.3870"
"460208","2014 QU167","715120","2458362.55267","18.5761","0.2983"
"460208","2014 QU167","715120","2458362.61517","18.6848","0.2943"
"460208","2014 QU167","715120","2458362.63600","18.5547","0.2892"
"460208","2014 QU167","715120","2458362.65684","18.7271","0.2954"
"460208","2014 QU167","715120","2458362.88600","18.4311","0.2664"
"460208","2014 QU167","715121","2458363.05267","18.8137","0.3714"
"460208","2014 QU167","715121","2458363.09434","18.6381","0.3375"
"460208","2014 QU167","715121","2458363.15684","18.6876","0.3495"
"460208","2014 QU167","715121","2458363.17767","18.9978","0.3899"
"460208","2014 QU167","715121","2458363.32350","18.7320","0.3502"
"460208","2014 QU167","715121","2458363.34434","18.2385","0.2428"
"460208","2014 QU167","715121","2458363.65684","18.6640","0.3898"
"460208","2014 QU167","715122","2458364.30267","18.6644","0.3878"
"460208","2014 QU167","715122","2458364.51100","18.7830","0.3913"
"460208","2014 QU167","715122","2458364.55267","18.6348","0.3841"
"460208","2014 QU167","715122","2458364.57350","18.4516","0.2507"
"460208","2014 QU167","715122","2458364.69850","18.3889","0.2757"
"460208","2014 QU167","715122","2458364.71934","18.6840","0.3415"
"460208","2014 QU167","715122","2458364.74017","18.4341","0.3092"
"460208","2014 QU167","715122","2458364.88600","18.3677","0.2710"
"460208","2014 QU167","715122","2458364.94850","18.4092","0.3548"
"460208","2014 QU167","715122","2458364.99017","18.4755","0.3813"
"460208","2014 QU167","715123","2458365.21934","18.6817","0.3823"
"460208","2014 QU167","715123","2458365.40684","18.2886","0.2837"
"460208","2014 QU167","715123","2458365.55267","18.3208","0.2635"
"460208","2014 QU167","715123","2458365.59434","18.2351","0.2223"
"460208","2014 QU167","715123","2458365.63600","18.3457","0.2657"
"460208","2014 QU167","715123","2458365.67767","18.3932","0.2902"
"460208","2014 QU167","715123","2458365.71934","18.4112","0.3175"
"461924","2006 ST65","184470","2456794.241900","23.112","0.843"
"461924","2006 ST65","184470","2456794.323700","22.297","0.495"
"461924","2006 ST65","184470","2456794.344100","21.776","0.256"
"461924","2006 ST65","184470","2456794.364500","21.846","0.288"
"461924","2006 ST65","184470","2456794.385000","22.347","0.417"
"461924","2006 ST65","184470","2456794.405400","21.783","0.300"
"461924","2006 ST65","184470","2456794.446300","17.344","0.006"
"461924","2006 ST65","184470","2456794.528000","22.283","0.856"
"461924","2006 ST65","184470","2456794.773200","21.855","0.330"
"461924","2006 ST65","184470","2456794.793600","21.395","0.220"
"461924","2006 ST65","184470","2456794.814100","21.270","0.197"
"461924","2006 ST65","184470","2456794.834500","22.401","0.609"
"462179","2007 TK367","715124","2458358.24017","18.8301","0.3666"
"462179","2007 TK367","715124","2458358.30267","18.4575","0.3017"
"462179","2007 TK367","715124","2458358.32350","18.4833","0.3425"
"462179","2007 TK367","715124","2458358.44850","18.5473","0.3773"
"462179","2007 TK367","715124","2458358.57350","18.5855","0.3546"
"462179","2007 TK367","715124","2458358.90684","18.8003","0.3969"
"462179","2007 TK367","715124","2458358.92767","18.6775","0.3926"
"462179","2007 TK367","715125","2458359.11517","18.8244","0.3665"
"462179","2007 TK367","715125","2458359.21934","18.7616","0.3768"
"462179","2007 TK367","715125","2458359.26100","18.7696","0.3605"
"462179","2007 TK367","715125","2458359.36517","18.5575","0.3121"
"462179","2007 TK367","715125","2458359.42767","18.4862","0.2898"
"462179","2007 TK367","715125","2458359.44850","18.2427","0.2586"
"462179","2007 TK367","715125","2458359.51100","18.4625","0.2944"
"462179","2007 TK367","715125","2458359.55267","18.7910","0.3342"
"462179","2007 TK367","715125","2458359.65684","18.7294","0.3663"
"462179","2007 TK367","715125","2458359.74017","18.8162","0.3796"
"462179","2007 TK367","715126","2458362.36517","18.6217","0.3765"
"462179","2007 TK367","715126","2458362.55267","18.5139","0.3683"
"462179","2007 TK367","715126","2458362.67767","18.5390","0.3590"
"462179","2007 TK367","715126","2458362.69850","18.4901","0.3470"
"462179","2007 TK367","715126","2458362.86517","18.6159","0.3517"
"462179","2007 TK367","715126","2458362.99017","18.5289","0.2763"
"462179","2007 TK367","715127","2458363.49017","18.5549","0.2794"
"462179","2007 TK367","715127","2458363.51100","18.3678","0.2694"
"462179","2007 TK367","715127","2458363.65684","18.6470","0.3636"
"462179","2007 TK367","715127","2458363.69850","18.5452","0.3148"
"462179","2007 TK367","715127","2458363.71934","18.6581","0.3818"
"462179","2007 TK367","715127","2458363.80267","18.5060","0.3846"
"462179","2007 TK367","715128","2458364.11517","18.7336","0.3968"
"462179","2007 TK367","715128","2458364.19850","18.8391","0.3925"
"462179","2007 TK367","715128","2458364.24017","18.6990","0.3084"
"462179","2007 TK367","715128","2458364.46934","18.5008","0.3240"
"462179","2007 TK367","715128","2458364.63600","18.6036","0.3174"
"462179","2007 TK367","715128","2458364.78184","18.6365","0.3905"
"462179","2007 TK367","715128","2458364.86517","18.4994","0.3182"
"462179","2007 TK367","715128","2458364.92767","18.5382","0.3214"
"462179","2007 TK367","715128","2458364.94850","18.3283","0.3130"
"462179","2007 TK367","715128","2458364.96934","18.4949","0.3142"
"462179","2007 TK367","715129","2458365.19850","18.6130","0.3437"
"462179","2007 TK367","715129","2458365.24017","18.5714","0.3503"
"462179","2007 TK367","715129","2458365.26100","18.5721","0.3685"
"462179","2007 TK367","715129","2458365.30267","18.6576","0.3535"
"462179","2007 TK367","715129","2458365.69850","18.3132","0.2378"
"462179","2007 TK367","715129","2458365.80267","18.5313","0.3182"
"462179","2007 TK367","715129","2458365.94850","18.7344","0.3442"
"462179","2007 TK367","715129","2458365.96934","18.8060","0.3981"
"462179","2007 TK367","715129","2458365.99017","18.6368","0.3839"
"462179","2007 TK367","715130","2458366.09434","18.6306","0.2919"
"462179","2007 TK367","715130","2458366.11517","18.8184","0.3445"
"462179","2007 TK367","715130","2458366.17767","18.4313","0.2696"
"462179","2007 TK367","715130","2458366.24017","18.3783","0.2669"
"462179","2007 TK367","715130","2458366.30267","18.5472","0.3213"
"462179","2007 TK367","715130","2458366.32350","18.5996","0.3770"
"462179","2007 TK367","715130","2458366.34434","18.6718","0.3584"
"462179","2007 TK367","715130","2458366.42767","18.7462","0.3845"
"462179","2007 TK367","715130","2458366.44850","18.4647","0.2978"
"462179","2007 TK367","715130","2458366.49017","18.5397","0.3775"
"462179","2007 TK367","715130","2458366.51100","18.5407","0.3990"
"462179","2007 TK367","715130","2458366.65684","18.5140","0.3546"
"462179","2007 TK367","715130","2458366.90684","18.4951","0.3251"
"462179","2007 TK367","715130","2458366.92767","18.4070","0.2531"
"462179","2007 TK367","715130","2458366.94850","18.5163","0.3131"
"462179","2007 TK367","715131","2458369.15684","18.9290","0.3645"
"462179","2007 TK367","715131","2458369.65684","18.7402","0.3437"
"462179","2007 TK367","715131","2458369.78184","18.9521","0.3817"
"462179","2007 TK367","715131","2458369.92767","19.0698","0.3430"
"462179","2007 TK367","715131","2458369.94850","18.6688","0.3386"
"462179","2007 TK367","715131","2458369.96934","18.7309","0.3474"
"462179","2007 TK367","715131","2458369.99017","18.7740","0.3965"
"462179","2007 TK367","715132","2458370.24017","18.4825","0.3820"
"462179","2007 TK367","715132","2458370.61517","18.5697","0.3724"
"462179","2007 TK367","715132","2458370.65684","18.4817","0.2609"
"462179","2007 TK367","715132","2458370.67767","18.8411","0.3633"
"462179","2007 TK367","715132","2458370.71934","18.5070","0.2944"
"462179","2007 TK367","715132","2458370.74017","18.7574","0.3681"
"462179","2007 TK367","715132","2458370.80267","18.9315","0.3666"
"462179","2007 TK367","715132","2458370.82350","18.8193","0.3724"
"462179","2007 TK367","715132","2458370.84434","18.7395","0.3518"
"462179","2007 TK367","715132","2458370.90684","18.9111","0.3549"
"462179","2007 TK367","715133","2458371.17767","18.5821","0.2905"
"462179","2007 TK367","715133","2458371.21934","18.7972","0.3404"
"462179","2007 TK367","715133","2458371.24017","18.4570","0.2524"
"462179","2007 TK367","715133","2458371.26100","18.3807","0.2443"
"462179","2007 TK367","715133","2458371.30267","18.4893","0.2625"
"462179","2007 TK367","715133","2458371.34433","18.7352","0.3215"
"462179","2007 TK367","715133","2458371.42767","18.6906","0.3334"
"462179","2007 TK367","715133","2458371.49017","18.5190","0.2925"
"462179","2007 TK367","715133","2458371.67767","18.9463","0.3691"
"462179","2007 TK367","715133","2458371.88600","18.7949","0.3372"
"462179","2007 TK367","715134","2458372.15683","18.5014","0.3521"
"462179","2007 TK367","715134","2458372.42767","18.4742","0.2867"
"462179","2007 TK367","715134","2458372.49017","18.7424","0.2799"
"462179","2007 TK367","715134","2458372.51100","18.7063","0.3100"
"462179","2007 TK367","715134","2458372.55267","18.5458","0.2857"
"462179","2007 TK367","715134","2458372.65683","18.8225","0.3685"
"462179","2007 TK367","715134","2458372.69850","18.9401","0.3989"
"462179","2007 TK367","715134","2458372.80267","18.6047","0.2897"
"462179","2007 TK367","715134","2458372.82350","18.6322","0.3607"
"462179","2007 TK367","715134","2458372.86517","18.6920","0.2885"
"462179","2007 TK367","715134","2458372.88600","18.7202","0.2830"
"462179","2007 TK367","715134","2458372.99017","18.4020","0.2295"
"462179","2007 TK367","715135","2458373.13600","18.5592","0.3429"
"462179","2007 TK367","715135","2458373.15683","18.6802","0.3062"
"462179","2007 TK367","715135","2458373.17767","18.6926","0.2995"
"462179","2007 TK367","715135","2458373.49017","18.7148","0.3606"
"462179","2007 TK367","715135","2458373.53183","18.9769","0.3959"
"462179","2007 TK367","715135","2458373.55267","18.5274","0.2672"
"462179","2007 TK367","715135","2458373.59433","18.4291","0.2313"
"462179","2007 TK367","715135","2458373.94850","19.0284","0.3956"
"462179","2007 TK367","715135","2458373.99017","18.7689","0.3272"
"462179","2007 TK367","715136","2458374.57350","18.8917","0.3695"
"462179","2007 TK367","715136","2458374.84433","18.7038","0.3268"
"462179","2007 TK367","715136","2458374.86517","18.9253","0.3629"
"462179","2007 TK367","715136","2458374.88600","18.7878","0.3024"
"462179","2007 TK367","715136","2458374.90683","18.7201","0.3326"
"462179","2007 TK367","715136","2458374.92767","18.7735","0.3382"
"462179","2007 TK367","715137","2458376.07350","18.5704","0.3143"
"462179","2007 TK367","715137","2458376.51100","18.6603","0.3363"
"462179","2007 TK367","715137","2458376.61517","18.9201","0.3901"
"462179","2007 TK367","715137","2458376.74017","18.5839","0.3502"
"462179","2007 TK367","715137","2458376.78183","18.8924","0.3922"
"462179","2007 TK367","715137","2458376.96933","18.6309","0.3393"
"462179","2007 TK367","715138","2458377.09433","18.7432","0.3722"
"462179","2007 TK367","715138","2458377.11517","18.6331","0.3238"
"462179","2007 TK367","715138","2458377.15683","18.7514","0.3514"
"462179","2007 TK367","715138","2458377.19850","18.6112","0.3037"
"462179","2007 TK367","715138","2458377.69850","18.7101","0.3572"
"462179","2007 TK367","715138","2458377.71933","18.7071","0.2864"
"462179","2007 TK367","715138","2458377.74017","18.6151","0.3065"
"462179","2007 TK367","715138","2458377.76100","18.8796","0.3465"
"462179","2007 TK367","715138","2458377.90683","18.8150","0.3509"
"462179","2007 TK367","715139","2458378.53183","18.8409","0.3420"
"462179","2007 TK367","715139","2458378.59433","18.6852","0.3389"
"462179","2007 TK367","715139","2458378.65683","19.0469","0.3962"
"462179","2007 TK367","715139","2458378.82350","18.6915","0.3070"
"462179","2007 TK367","715139","2458378.84433","18.4557","0.2900"
"462179","2007 TK367","715140","2458379.03183","18.6935","0.3470"
"462179","2007 TK367","715140","2458379.15683","18.5118","0.2712"
"462179","2007 TK367","715140","2458379.17767","18.4448","0.2712"
"462179","2007 TK367","715140","2458379.19850","18.5976","0.2762"
"462179","2007 TK367","715140","2458379.21933","18.7492","0.3826"
"462179","2007 TK367","715140","2458379.24017","18.5457","0.3215"
"462179","2007 TK367","715140","2458379.32350","18.6227","0.3202"
"462179","2007 TK367","715140","2458379.34433","18.8388","0.3828"
"462179","2007 TK367","715140","2458379.38600","18.6609","0.3918"
"462179","2007 TK367","715140","2458379.51100","18.5231","0.2922"
"462179","2007 TK367","715140","2458379.69850","18.7745","0.3334"
"462179","2007 TK367","715140","2458379.78183","18.4733","0.2630"
"462179","2007 TK367","715140","2458379.84433","18.4483","0.3094"
"462179","2007 TK367","715141","2458380.59433","18.5478","0.3172"
"462179","2007 TK367","715141","2458380.65683","18.4702","0.3015"
"462179","2007 TK367","715141","2458380.74017","18.8432","0.3621"
"462179","2007 TK367","715141","2458380.84433","18.5787","0.3188"
"462238","2008 CN1","17091","2454512.672960","1.614","0.024"
"462238","2008 CN1","17091","2454512.674240","1.666","0.025"
"462238","2008 CN1","17091","2454512.675530","1.707","0.024"
"462238","2008 CN1","17091","2454512.676820","1.752","0.025"
"462238","2008 CN1","17091","2454512.678100","1.765","0.024"
"462238","2008 CN1","17091","2454512.683240","1.867","0.025"
"462238","2008 CN1","17091","2454512.686760","1.956","0.026"
"462238","2008 CN1","17091","2454512.688040","1.987","0.027"
"462238","2008 CN1","17091","2454512.689330","1.950","0.026"
"462238","2008 CN1","17091","2454512.690610","2.035","0.028"
"462238","2008 CN1","17091","2454512.691900","2.045","0.028"
"462238","2008 CN1","17091","2454512.694470","2.025","0.027"
"462238","2008 CN1","17091","2454512.695750","2.086","0.028"
"462238","2008 CN1","17091","2454512.697980","2.056","0.028"
"462238","2008 CN1","17091","2454512.699280","2.118","0.029"
"462238","2008 CN1","17091","2454512.700560","2.143","0.029"
"462238","2008 CN1","17091","2454512.701850","2.137","0.029"
"462238","2008 CN1","17091","2454512.703130","2.116","0.028"
"462238","2008 CN1","17091","2454512.705700","2.140","0.029"
"462238","2008 CN1","17092","2454512.704420","1.831","0.030"
"462238","2008 CN1","17092","2454512.705700","1.824","0.029"
"462238","2008 CN1","17092","2454512.709050","1.819","0.029"
"462238","2008 CN1","17092","2454512.710350","1.702","0.027"
"462238","2008 CN1","17092","2454512.711630","1.613","0.024"
"462238","2008 CN1","17092","2454512.712930","1.610","0.024"
"462238","2008 CN1","17092","2454512.715500","1.498","0.023"
"462238","2008 CN1","17092","2454512.717620","1.446","0.022"
"462238","2008 CN1","17093","2454512.717620","1.417","0.023"
"462238","2008 CN1","17093","2454512.718900","1.350","0.022"
"462238","2008 CN1","17093","2454512.720200","1.354","0.021"
"462238","2008 CN1","17093","2454512.721500","1.310","0.021"
"462238","2008 CN1","17093","2454512.722780","1.309","0.021"
"462238","2008 CN1","17093","2454512.724070","1.223","0.019"
"462238","2008 CN1","17093","2454512.725350","1.243","0.019"
"462238","2008 CN1","17093","2454512.727420","1.155","0.018"
"462238","2008 CN1","17093","2454512.728700","1.139","0.018"
"462238","2008 CN1","17093","2454512.729980","1.136","0.018"
"462238","2008 CN1","17093","2454512.731390","1.108","0.017"
"462238","2008 CN1","17093","2454512.732690","1.055","0.017"
"462238","2008 CN1","17093","2454512.733990","1.003","0.016"
"462238","2008 CN1","17093","2454512.735280","1.014","0.016"
"462238","2008 CN1","17093","2454512.737470","1.001","0.016"
"462238","2008 CN1","17093","2454512.738750","0.965","0.015"
"462238","2008 CN1","17093","2454512.740030","0.941","0.015"
"462238","2008 CN1","17093","2454512.741310","0.902","0.015"
"462238","2008 CN1","17093","2454512.742600","0.921","0.015"
"462238","2008 CN1","17093","2454512.743880","0.883","0.014"
"462238","2008 CN1","17093","2454512.745180","0.862","0.014"
"462238","2008 CN1","17093","2454512.747390","0.861","0.014"
"462238","2008 CN1","17093","2454512.748690","0.858","0.014"
"462238","2008 CN1","17093","2454512.749970","0.861","0.014"
"462238","2008 CN1","17093","2454512.751260","0.839","0.014"
"462238","2008 CN1","17093","2454512.752540","0.872","0.014"
"462238","2008 CN1","17094","2454512.752540","-0.067","0.016"
"462238","2008 CN1","17094","2454512.755110","-0.075","0.016"
"462238","2008 CN1","17094","2454512.764990","-0.105","0.016"
"462238","2008 CN1","17094","2454512.767180","-0.079","0.016"
"462238","2008 CN1","17094","2454512.768470","-0.097","0.016"
"462238","2008 CN1","17094","2454512.769750","-0.106","0.016"
"462238","2008 CN1","17094","2454512.771040","-0.053","0.016"
"462238","2008 CN1","17094","2454512.772320","-0.051","0.016"
"462238","2008 CN1","17094","2454512.773610","-0.074","0.016"
"462238","2008 CN1","17094","2454512.774890","-0.043","0.016"
"462238","2008 CN1","17094","2454512.777090","-0.052","0.016"
"462238","2008 CN1","17094","2454512.778380","-0.056","0.016"
"462238","2008 CN1","17094","2454512.779670","-0.005","0.016"
"462238","2008 CN1","17094","2454512.780950","0.001","0.016"
"462238","2008 CN1","17094","2454512.782240","0.003","0.016"
"462238","2008 CN1","17094","2454512.783520","0.025","0.016"
"462238","2008 CN1","17095","2454512.780950","0.622","0.014"
"462238","2008 CN1","17095","2454512.782240","0.616","0.014"
"462238","2008 CN1","17095","2454512.783520","0.626","0.014"
"462238","2008 CN1","17095","2454512.786980","0.654","0.015"
"462238","2008 CN1","17095","2454512.788270","0.663","0.015"
"462238","2008 CN1","17095","2454512.789560","0.669","0.015"
"462238","2008 CN1","17095","2454512.790850","0.752","0.015"
"462238","2008 CN1","17095","2454512.792140","0.730","0.015"
"462238","2008 CN1","17095","2454512.793420","0.747","0.015"
"462238","2008 CN1","17095","2454512.794700","0.778","0.015"
"462238","2008 CN1","17095","2454512.796890","0.850","0.016"
"462238","2008 CN1","17095","2454512.798170","0.842","0.016"
"462238","2008 CN1","17095","2454512.799450","0.869","0.016"
"462238","2008 CN1","17095","2454512.800750","0.911","0.017"
"462238","2008 CN1","17095","2454512.803320","0.990","0.017"
"462238","2008 CN1","17095","2454512.804610","1.003","0.017"
"462238","2008 CN1","17095","2454512.806790","1.092","0.019"
"462238","2008 CN1","17095","2454512.808080","1.134","0.019"
"462238","2008 CN1","17095","2454512.809360","1.152","0.019"
"462238","2008 CN1","17095","2454512.810650","1.208","0.020"
"462238","2008 CN1","17095","2454512.811930","1.262","0.021"
"462238","2008 CN1","17095","2454512.813230","1.322","0.022"
"462238","2008 CN1","17095","2454512.814520","1.380","0.022"
"462238","2008 CN1","17096","2454512.810650","1.134","0.021"
"462238","2008 CN1","17096","2454512.811930","1.185","0.021"
"462238","2008 CN1","17096","2454512.813230","1.239","0.022"
"462238","2008 CN1","17096","2454512.814520","1.300","0.023"
"462238","2008 CN1","17096","2454512.816700","1.324","0.024"
"462238","2008 CN1","17096","2454512.817990","1.369","0.025"
"462238","2008 CN1","17096","2454512.819280","1.411","0.026"
"462238","2008 CN1","17096","2454512.821900","1.465","0.027"
"462238","2008 CN1","17096","2454512.823180","1.446","0.026"
"462238","2008 CN1","17096","2454512.824470","1.371","0.025"
"462238","2008 CN1","17096","2454512.826660","1.350","0.024"
"462238","2008 CN1","17096","2454512.829250","1.288","0.023"
"462238","2008 CN1","17096","2454512.830560","1.305","0.023"
"462238","2008 CN1","17096","2454512.831860","1.216","0.022"
"462238","2008 CN1","17096","2454512.833150","1.183","0.021"
"462238","2008 CN1","17096","2454512.834440","1.107","0.020"
"462238","2008 CN1","17096","2454512.836600","1.075","0.020"
"462238","2008 CN1","17096","2454512.837880","0.996","0.019"
"462238","2008 CN1","17096","2454512.839170","0.949","0.018"
"462238","2008 CN1","17096","2454512.840460","0.961","0.018"
"462238","2008 CN1","17096","2454512.841750","0.905","0.017"
"462238","2008 CN1","17096","2454512.843060","0.931","0.017"
"462238","2008 CN1","17096","2454512.844340","0.866","0.017"
"462238","2008 CN1","17096","2454512.846540","0.874","0.017"
"462238","2008 CN1","17096","2454512.847830","0.798","0.016"
"462238","2008 CN1","17096","2454512.849110","0.757","0.016"
"462238","2008 CN1","17096","2454512.850400","0.748","0.015"
"462238","2008 CN1","17096","2454512.851690","0.736","0.016"
"462238","2008 CN1","17096","2454512.852980","0.719","0.015"
"462238","2008 CN1","17096","2454512.854260","0.690","0.015"
"462238","2008 CN1","17097","2454512.847830","0.406","0.018"
"462238","2008 CN1","17097","2454512.849110","0.347","0.017"
"462238","2008 CN1","17097","2454512.851690","0.332","0.017"
"462238","2008 CN1","17097","2454512.852980","0.289","0.017"
"462238","2008 CN1","17097","2454512.856420","0.273","0.017"
"462238","2008 CN1","17097","2454512.857710","0.247","0.017"
"462238","2008 CN1","17097","2454512.859010","0.204","0.016"
"462238","2008 CN1","17097","2454512.860310","0.182","0.016"
"462238","2008 CN1","17097","2454512.861610","0.168","0.016"
"462238","2008 CN1","17097","2454512.862900","0.162","0.016"
"462238","2008 CN1","17097","2454512.866340","0.111","0.016"
"462238","2008 CN1","17097","2454512.867630","0.140","0.016"
"462238","2008 CN1","17097","2454512.868920","0.090","0.016"
"462238","2008 CN1","17097","2454512.870210","0.118","0.016"
"462238","2008 CN1","17097","2454512.871510","0.075","0.015"
"462238","2008 CN1","17097","2454512.872800","0.046","0.015"
"462238","2008 CN1","17097","2454512.874090","0.052","0.015"
"462238","2008 CN1","17098","2454512.870210","0.530","0.015"
"462238","2008 CN1","17098","2454512.871510","0.488","0.014"
"462238","2008 CN1","17098","2454512.872800","0.491","0.014"
"462238","2008 CN1","17098","2454512.874090","0.474","0.014"
"462238","2008 CN1","17098","2454512.876250","0.451","0.014"
"462238","2008 CN1","17098","2454512.877540","0.452","0.014"
"462238","2008 CN1","17098","2454512.878820","0.459","0.014"
"462238","2008 CN1","17098","2454512.880110","0.470","0.014"
"462238","2008 CN1","17098","2454512.881390","0.442","0.014"
"462238","2008 CN1","17098","2454512.882690","0.443","0.014"
"462238","2008 CN1","17098","2454512.886050","0.462","0.014"
"462238","2008 CN1","17098","2454512.887340","0.412","0.014"
"462238","2008 CN1","17098","2454512.888630","0.470","0.014"
"462238","2008 CN1","17098","2454512.889940","0.447","0.014"
"462238","2008 CN1","17098","2454512.891240","0.443","0.014"
"462238","2008 CN1","17098","2454512.892530","0.410","0.014"
"462238","2008 CN1","17098","2454512.893830","0.434","0.013"
"462238","2008 CN1","17098","2454512.898880","0.427","0.013"
"462238","2008 CN1","17098","2454512.900160","0.442","0.014"
"462238","2008 CN1","17098","2454512.901450","0.450","0.014"
"462238","2008 CN1","17098","2454512.902750","0.493","0.014"
"462238","2008 CN1","17098","2454512.904040","0.477","0.014"
"462238","2008 CN1","17098","2454512.905320","0.492","0.014"
"462238","2008 CN1","17099","2454512.900160","0.338","0.016"
"462238","2008 CN1","17099","2454512.901450","0.336","0.015"
"462238","2008 CN1","17099","2454512.902750","0.371","0.016"
"462238","2008 CN1","17099","2454512.904040","0.354","0.016"
"462238","2008 CN1","17099","2454512.905320","0.389","0.016"
"462238","2008 CN1","17099","2454512.907530","0.366","0.016"
"462238","2008 CN1","17099","2454512.908820","0.385","0.016"
"462238","2008 CN1","17099","2454512.910100","0.392","0.016"
"462238","2008 CN1","17099","2454512.911380","0.425","0.016"
"462238","2008 CN1","17099","2454512.912670","0.444","0.016"
"462238","2008 CN1","17099","2454512.913960","0.442","0.016"
"462238","2008 CN1","17099","2454512.915250","0.414","0.016"
"462238","2008 CN1","17099","2454512.917440","0.468","0.017"
