# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"462238","2008 CN1","17091","11 38.84 / +14 59.1","11:38.5","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17091","11 39.19 / +14 57.3","11:38.5","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17091","11 39.14 / +14 59.5","11:38.5","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17092","11 38.84 / +14 59.1","11:38.0","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17092","11 38.69 / +14 57.0","11:38.0","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17093","11 38.38 / +15 01.7","11:37.5","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17093","11 38.28 / +15 01.4","11:37.5","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17093","11 38.07 / +14 58.8","11:37.5","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17093","11 38.16 / +15 01.2","11:37.5","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17094","11 37.06 / +14 58.4","11:36.6","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17094","11 36.92 / +14 58.8","11:36.6","+14 58","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17095","11 36.73 / +15 01.0","11:36.0","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17095","11 36.50 / +15 02.6","11:36.0","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17095","11 36.48 / +14 52.6","11:36.0","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17096","11 35.75 / +14 58.7","11:35.2","+14 59","J2000.0","-99.9","R","0.351","NONE"
"462238","2008 CN1","17096","11 35.82 / +14 57.5","11:35.2","+14 59","J2000.0","-99.9","R","0.376","NONE"
"462238","2008 CN1","17096","C","11:35.2","+14 59","J2000.0","-99.9","R","0.556","NONE"
"462238","2008 CN1","17097","11 34.65 / +14 58.0","11:34.6","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17097","11 34.74 / +14 58.0","11:34.6","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17097","11 35.38 / +15 01.9","11:34.6","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17097","11 35.35 / +15 00.9","11:34.6","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17098","11 34.40 / +14 58.3","11:34.1","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17098","11 34.45 / +14 55.4","11:34.1","+14 59","J2000.0","-99.9","R","-99.9","NONE"
"462238","2008 CN1","17098","11 34.65 / +14 58.0","11:34.1","+14 59","J2000.0","-99.9","R","-99.9","NONE"
