1851.43,-4.37849,5.18389
1854.1,-13.2694,5.41927
1856.77,-1.68154,4.82084
1859.44,-1.28247,4.70044
1862.11,0.458494,4.31645
1864.78,1.25308,3.16832
1867.45,-0.902257,2.82412
1870.12,0.374257,2.55457
1872.79,-4.38623,2.55154
1875.46,-2.19374,1.97931
1878.13,0.417872,2.54052
1880.8,0.0230245,1.80443
1883.46,-0.670291,2.73541
1886.13,1.37232,1.62537
1888.8,-0.187116,1.75622
1891.47,-2.23291,1.63113
1894.14,0.142699,1.29577
1896.81,-2.16728,1.133
1899.48,-0.767949,1.73955
1902.15,0.780719,1.32345
1904.82,-1.11542,2.1291
1907.49,-1.46824,1.28949
1910.16,1.64787,1.19021
1912.83,-1.67921,1.27157
1915.5,-0.936716,1.29106
1918.17,-0.307208,1.26949
1920.83,1.2454,0.865235
1923.5,-0.262952,1.00945
1926.17,0.119915,0.804615
1928.84,-0.464896,0.999039
1931.51,-0.955693,0.953894
1934.18,-1.76219,1.02127
1936.85,0.466804,0.867418
1939.52,-0.00879383,0.969619
1942.19,1.1247,0.7587
1944.86,-0.20659,0.595555
1947.53,0.0486051,0.593441
1950.2,0.491934,0.824586
1952.87,-0.497883,0.631759
1955.54,0.496334,0.547829
1958.2,-0.0540128,1.53991
1960.87,0.468828,2.33737
1963.54,-0.0906058,0.621938
1966.21,-0.00437053,0.822486
1968.88,1.54902,0.504601
1971.55,0.912123,0.363018
1974.22,0.776691,0.405316
1976.89,0.268836,0.352637
1979.56,0.586818,0.344621
1982.23,-0.134637,0.336889
1984.9,0.0144041,0.418138
1987.57,-0.357885,0.407955
1990.24,-0.318555,0.298254
1992.91,-0.130313,0.360762
1995.58,0.482214,0.360581
1998.24,-0.0469525,0.49141
2000.91,0.226984,0.511743
2003.58,-0.187158,0.267895
2006.25,-0.22798,0.231613
2008.92,0.214264,0.293944
2011.59,-0.124718,0.228137
2014.26,-0.0167916,0.282944
2016.93,0.0596879,0.217841
2019.6,0.0819012,0.308604
2022.27,-0.185258,0.285201
2024.94,0.560535,0.260428
2027.61,-0.444378,0.293917
2030.28,-0.0135796,0.20093
2032.95,0.0551745,0.186247
2035.61,-0.0495711,0.211551
2038.28,-0.169828,0.247862
2040.95,-0.0303505,0.1587
2043.62,0.334083,0.171382
2046.29,0.0401559,0.202001
2048.96,-0.279697,0.182905
2051.63,-0.056665,0.184392
2054.3,0.329395,0.162078
2056.97,0.0178331,0.209177
2059.64,0.261915,0.173594
2062.31,-0.107226,0.172212
2064.98,-0.0123305,0.156291
2067.65,0.132203,0.155764
2070.32,-0.301766,0.141178
2072.98,0.26443,0.143278
2075.65,-0.109917,0.137188
2078.32,0.0501034,0.216446
2080.99,0.0981398,0.184576
2083.66,-0.0489531,0.135255
2086.33,0.109565,0.161948
2089,0.0205998,0.0970054
2091.67,0.149821,0.100567
2094.34,0.0281533,0.0873651
2097.01,-0.0468641,0.0778191
2099.68,-0.127829,0.0628193
2102.35,0.0608711,0.075931
2105.02,0.0115975,0.0784274
2107.69,-0.0594731,0.060464
2110.35,0.0133391,0.058331
2113.02,-0.00374595,0.079127
2115.69,-0.0557182,0.0950809
2118.36,0.0072291,0.0573196
2121.03,0.0524545,0.0518523
2123.7,0.0452819,0.0698602
2126.37,-0.0294159,0.0705065
2129.04,0.0524906,0.0755092
2131.71,-0.045695,0.0579258
2134.38,-0.0766601,0.056249
2137.05,0.00591819,0.0533613
2139.72,0.0164747,0.0661373
2142.39,0.013222,0.0628898
2145.06,0.0647158,0.0514007
2147.73,-0.064622,0.064219
2150.39,0.0154673,0.0682496
2153.06,0.0382908,0.0499288
2155.73,-0.0482042,0.05211
2158.4,0.0317431,0.0773567
2161.07,0.152519,0.0575058
2163.74,0.0775482,0.0575933
2166.41,-0.0555326,0.0518446
2169.08,0.142191,0.0701226
2171.75,0.083189,0.0633934
2174.42,-0.0298812,0.0620759
2177.09,-0.0605936,0.098566
2179.76,-0.0205601,0.0658448
2182.43,-0.000258856,0.0730036
2185.1,0.0681019,0.0445242
2187.76,0.0194725,0.0429344
2190.43,0.0951982,0.0616735
2193.1,-0.20569,0.102413
2195.77,0.0456791,0.0635405
2198.44,-0.000290466,0.039988
2201.11,-0.0226244,0.0351553
2203.78,0.00582612,0.0356938
2206.45,0.078533,0.0408137
2209.12,0.0160628,0.0420954
2211.79,0.0368054,0.0473673
2214.46,-0.00270335,0.0770821
2217.13,0.109379,0.0890922
2219.8,-0.049951,0.0431836
2222.47,0.0214717,0.0666223
2225.14,0.0509732,0.0408474
2227.8,0.0120828,0.0331808
2230.47,-0.0103249,0.0334175
2233.14,-0.0203985,0.0293916
2235.81,0.0155974,0.0347626
2238.48,0.038326,0.0302838
2241.15,0.0481224,0.0343463
2243.82,-0.0153822,0.0279413
2246.49,0.00480342,0.0337788
2249.16,0.053028,0.0342448
2251.83,0.0107535,0.0329486
2254.5,0.0126756,0.0494883
2257.17,0.0119782,0.0339789
2259.84,0.088781,0.0438926
2262.51,0.0652476,0.0438254
