# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"380087","2013 SJ51","187132","2456520.895760","20.050","0.087"
"380087","2013 SJ51","187132","2456520.950030","20.071","0.099"
"380087","2013 SJ51","187132","2456520.986050","19.928","0.070"
"380087","2013 SJ51","187133","2456521.951040","20.174","0.096"
"380087","2013 SJ51","187133","2456521.987590","20.103","0.069"
"380087","2013 SJ51","187134","2456532.950750","19.854","0.074"
"380087","2013 SJ51","187135","2456533.889210","19.696","0.083"
"380087","2013 SJ51","187136","2456537.845190","19.606","0.059"
"380087","2013 SJ51","187136","2456537.882320","20.007","0.093"
"380087","2013 SJ51","187136","2456537.918380","19.670","0.050"
"380087","2013 SJ51","187137","2456561.742880","19.069","0.057"
"380087","2013 SJ51","187137","2456561.775330","19.362","0.076"
"380087","2013 SJ51","187137","2456561.822600","19.504","0.071"
"380087","2013 SJ51","187138","2456563.736630","19.517","0.085"
"380087","2013 SJ51","187138","2456563.768860","18.925","0.049"
"380087","2013 SJ51","187138","2456563.802250","19.381","0.063"
"380087","2013 SJ51","187139","2456564.736240","19.022","0.048"
"380087","2013 SJ51","187139","2456564.807450","18.891","0.034"
"380087","2013 SJ51","187140","2456566.762950","18.796","0.035"
"380087","2013 SJ51","187140","2456566.796750","19.112","0.046"
"380087","2013 SJ51","187141","2456568.724070","18.892","0.046"
"380087","2013 SJ51","187141","2456568.757000","18.950","0.042"
"380087","2013 SJ51","187142","2456569.763490","18.741","0.034"
"380087","2013 SJ51","187142","2456569.797230","19.014","0.050"
"380087","2013 SJ51","187142","2456569.829790","18.753","0.031"
"380087","2013 SJ51","187143","2456570.710410","18.871","0.071"
"380087","2013 SJ51","187143","2456570.731950","19.113","0.062"
"380087","2013 SJ51","187143","2456570.743640","19.382","0.078"
"380087","2013 SJ51","187143","2456570.825620","19.502","0.078"
"380087","2013 SJ51","187144","2456576.897180","18.844","0.041"
"380087","2013 SJ51","187144","2456576.930100","18.444","0.031"
"380087","2013 SJ51","187144","2456576.962850","18.611","0.036"
"380087","2013 SJ51","187145","2456577.865350","18.559","0.030"
"380087","2013 SJ51","187145","2456577.890070","18.564","0.033"
"380087","2013 SJ51","187146","2456589.877830","18.512","0.039"
"380087","2013 SJ51","187147","2456590.789020","18.401","0.026"
"380087","2013 SJ51","187147","2456590.903760","18.553","0.032"
"380101","2013 TP11","187148","2456539.890340","20.236","0.091"
"380101","2013 TP11","187148","2456539.933500","20.204","0.089"
"380101","2013 TP11","187149","2456541.854390","20.374","0.098"
"380101","2013 TP11","187150","2456543.920660","20.331","0.098"
"380101","2013 TP11","187151","2456546.963410","20.335","0.089"
"380101","2013 TP11","187151","2456547.001500","19.965","0.065"
"380101","2013 TP11","187152","2456547.903070","20.495","0.097"
"380101","2013 TP11","187152","2456548.009890","20.144","0.083"
"380101","2013 TP11","187153","2456588.702540","19.184","0.094"
"380101","2013 TP11","187153","2456588.841300","19.299","0.078"
"380101","2013 TP11","187153","2456588.866050","19.332","0.073"
"380101","2013 TP11","187154","2456589.767600","19.521","0.059"
"380101","2013 TP11","187154","2456589.799810","19.272","0.051"
"380101","2013 TP11","187154","2456589.827310","19.181","0.058"
"380101","2013 TP11","187155","2456590.729580","19.309","0.044"
"380101","2013 TP11","187155","2456590.853440","19.754","0.070"
"380101","2013 TP11","187155","2456590.879170","19.422","0.058"
"380101","2013 TP11","187156","2456591.821460","19.165","0.065"
"380101","2013 TP11","187156","2456591.846630","19.317","0.055"
"380101","2013 TP11","187157","2456592.800540","19.341","0.043"
"380101","2013 TP11","187157","2456592.886340","19.660","0.070"
"380101","2013 TP11","187157","2456592.911870","19.701","0.079"
"380101","2013 TP11","187158","2456597.725720","19.783","0.084"
"380101","2013 TP11","187159","2456598.786940","19.628","0.077"
"380101","2013 TP11","187159","2456598.811290","19.475","0.077"
"380101","2013 TP11","187160","2456599.713170","19.856","0.078"
"380101","2013 TP11","187160","2456599.774390","19.652","0.063"
"380101","2013 TP11","187160","2456599.798910","19.801","0.075"
"380101","2013 TP11","187161","2456600.748840","19.819","0.082"
"380101","2013 TP11","187162","2456605.626860","19.951","0.086"
"380101","2013 TP11","187162","2456605.651590","20.140","0.094"
"380101","2013 TP11","187162","2456605.676420","19.804","0.069"
"380101","2013 TP11","187163","2456607.650690","19.846","0.095"
"380101","2013 TP11","187163","2456607.787670","19.909","0.097"
"380101","2013 TP11","187163","2456607.788790","19.665","0.086"
"380128","1997 WB21","196339","2459042.823844","+18.180","+0.136"
"380128","1997 WB21","196339","2459042.827481","+18.377","+0.155"
"380128","1997 WB21","196339","2459042.831066","+18.258","+0.155"
"380128","1997 WB21","196339","2459042.834318","+18.459","+0.181"
"380128","1997 WB21","196339","2459042.838564","+18.509","+0.181"
"380128","1997 WB21","196339","2459042.841550","+18.433","+0.181"
"380128","1997 WB21","196339","2459042.848869","+18.383","+0.181"
"380128","1997 WB21","196339","2459042.862944","+18.546","+0.217"
"380128","1997 WB21","196339","2459042.865959","+18.697","+0.217"
"380128","1997 WB21","196339","2459042.868965","+18.747","+0.272"
"380128","1997 WB21","196339","2459042.871983","+18.563","+0.217"
"380128","1997 WB21","196339","2459042.875082","+18.625","+0.217"
"380128","1997 WB21","196339","2459042.920788","+18.837","+0.272"
"380128","1997 WB21","196339","2459042.932027","+18.760","+0.272"
"380128","1997 WB21","196339","2459042.944686","+18.624","+0.217"
"380128","1997 WB21","196339","2459042.950703","+18.578","+0.217"
"380128","1997 WB21","196339","2459042.953716","+18.653","+0.272"
"380128","1997 WB21","196339","2459042.973520","+18.531","+0.217"
"380128","1997 WB21","196339","2459042.976527","+18.604","+0.217"
"380128","1997 WB21","196339","2459042.982521","+18.622","+0.272"
"380128","1997 WB21","196340","2459043.831652","+18.713","+0.181"
"380128","1997 WB21","196340","2459043.837722","+18.773","+0.181"
"380128","1997 WB21","196340","2459043.844256","+18.782","+0.217"
"380128","1997 WB21","196340","2459043.861803","+18.575","+0.181"
"380128","1997 WB21","196340","2459043.871257","+18.421","+0.155"
"380128","1997 WB21","196340","2459043.874252","+18.401","+0.136"
"380128","1997 WB21","196340","2459043.891108","+18.359","+0.136"
"380128","1997 WB21","196340","2459043.903158","+18.173","+0.121"
"380128","1997 WB21","196340","2459043.906200","+18.237","+0.136"
"380128","1997 WB21","196340","2459043.909210","+18.252","+0.136"
"380128","1997 WB21","196340","2459043.912196","+18.253","+0.136"
"380128","1997 WB21","196340","2459043.915181","+18.231","+0.136"
"380128","1997 WB21","196340","2459043.919013","+18.065","+0.121"
"380128","1997 WB21","196340","2459043.934494","+18.132","+0.121"
"380128","1997 WB21","196340","2459043.948586","+18.068","+0.109"
"380128","1997 WB21","196340","2459043.951595","+18.122","+0.121"
"380128","1997 WB21","196341","2459044.820646","+18.323","+0.099"
"380128","1997 WB21","196341","2459044.823672","+18.307","+0.099"
"380128","1997 WB21","196341","2459044.829702","+18.265","+0.091"
"380128","1997 WB21","196341","2459044.832710","+18.187","+0.084"
"380128","1997 WB21","196341","2459044.835704","+18.294","+0.091"
"380128","1997 WB21","196341","2459044.851375","+18.179","+0.091"
"380128","1997 WB21","196341","2459044.861329","+18.125","+0.084"
"380128","1997 WB21","196341","2459044.871250","+17.993","+0.078"
"380128","1997 WB21","196341","2459044.888173","+17.987","+0.078"
"380128","1997 WB21","196341","2459044.891167","+18.089","+0.084"
"380128","1997 WB21","196341","2459044.897163","+18.066","+0.084"
"380128","1997 WB21","196341","2459044.900183","+18.166","+0.091"
"380128","1997 WB21","196341","2459044.909233","+18.108","+0.091"
"380128","1997 WB21","196341","2459044.912231","+18.248","+0.109"
"380128","1997 WB21","196341","2459044.924928","+18.422","+0.136"
"380128","1997 WB21","196341","2459044.927965","+18.472","+0.136"
"380128","1997 WB21","196341","2459044.931004","+18.316","+0.121"
"380128","1997 WB21","196341","2459044.937188","+18.453","+0.136"
"380128","1997 WB21","196341","2459044.940394","+18.557","+0.136"
"380128","1997 WB21","196341","2459044.964327","+18.521","+0.136"
"380128","1997 WB21","196341","2459044.967324","+18.592","+0.155"
"380128","1997 WB21","196342","2459045.815462","+18.130","+0.099"
"380128","1997 WB21","196342","2459045.818462","+18.117","+0.099"
"380128","1997 WB21","196342","2459045.821494","+18.051","+0.091"
"380128","1997 WB21","196342","2459045.824540","+18.289","+0.109"
"380128","1997 WB21","196342","2459045.827591","+18.067","+0.091"
"380128","1997 WB21","196342","2459045.830641","+18.383","+0.121"
"380128","1997 WB21","196342","2459045.833633","+18.366","+0.121"
"380128","1997 WB21","196342","2459045.836629","+18.334","+0.109"
"380128","1997 WB21","196342","2459045.849247","+18.488","+0.136"
"380128","1997 WB21","196342","2459045.852329","+18.347","+0.109"
"380128","1997 WB21","196342","2459045.855323","+18.409","+0.121"
"380128","1997 WB21","196342","2459045.858380","+18.414","+0.121"
"380128","1997 WB21","196342","2459045.861405","+18.292","+0.109"
"380128","1997 WB21","196342","2459045.864651","+18.179","+0.091"
"380128","1997 WB21","196342","2459045.868555","+18.429","+0.121"
"380128","1997 WB21","196342","2459045.872297","+18.298","+0.109"
"380128","1997 WB21","196342","2459045.875531","+18.308","+0.109"
"380128","1997 WB21","196342","2459045.901529","+18.579","+0.136"
"380128","1997 WB21","196342","2459045.917464","+18.638","+0.155"
"380128","1997 WB21","196342","2459045.941495","+18.453","+0.136"
"380128","1997 WB21","196342","2459045.948518","+18.462","+0.121"
"380128","1997 WB21","196342","2459045.963198","+18.413","+0.121"
"380128","1997 WB21","196342","2459045.966263","+18.423","+0.121"
"380128","1997 WB21","196342","2459045.975523","+18.422","+0.136"
"380128","1997 WB21","196343","2459046.827465","+18.618","+0.181"
"380128","1997 WB21","196343","2459046.843333","+18.588","+0.181"
"380128","1997 WB21","196343","2459046.865757","+18.369","+0.136"
"380128","1997 WB21","196343","2459046.869505","+18.373","+0.121"
"380128","1997 WB21","196343","2459046.876827","+18.142","+0.099"
"380128","1997 WB21","196343","2459046.882871","+18.313","+0.121"
"380128","1997 WB21","196343","2459046.891784","+18.232","+0.109"
"380128","1997 WB21","196343","2459046.894794","+18.323","+0.121"
"380128","1997 WB21","196343","2459046.897802","+18.138","+0.091"
"380128","1997 WB21","196343","2459046.906863","+18.067","+0.091"
"380128","1997 WB21","196343","2459046.909890","+18.041","+0.084"
"380128","1997 WB21","196343","2459046.916759","+17.952","+0.078"
"380128","1997 WB21","196343","2459046.925603","+18.039","+0.084"
"380128","1997 WB21","196343","2459046.928635","+17.973","+0.084"
"380128","1997 WB21","196343","2459046.964156","+17.938","+0.078"
"380128","1997 WB21","196343","2459046.982048","+17.975","+0.099"
"380160","2000 JO78","712739","2458600.05257","17.3956","0.3269"
"380160","2000 JO78","712739","2458600.09424","17.2810","0.3039"
"380160","2000 JO78","712739","2458600.11507","17.4465","0.3805"
"380160","2000 JO78","712739","2458600.13590","17.4153","0.3432"
"380160","2000 JO78","712739","2458600.17757","17.0054","0.2686"
"380160","2000 JO78","712739","2458600.19840","17.1895","0.3556"
"380160","2000 JO78","712739","2458600.21924","16.9868","0.2638"
"380160","2000 JO78","712739","2458600.24007","17.0501","0.2937"
"380160","2000 JO78","712739","2458600.26090","17.0082","0.2938"
"380160","2000 JO78","712739","2458600.28174","17.2956","0.3691"
"380160","2000 JO78","712739","2458600.30257","17.4389","0.3811"
"380160","2000 JO78","712739","2458600.38590","17.1971","0.2584"
"380160","2000 JO78","712739","2458600.59424","16.6468","0.2103"
"380160","2000 JO78","712739","2458600.61507","17.2324","0.3176"
"380160","2000 JO78","712739","2458600.65674","16.7970","0.2154"
"380160","2000 JO78","712739","2458600.67757","16.8553","0.2617"
"380160","2000 JO78","712739","2458600.69840","17.3795","0.3814"
"380160","2000 JO78","712740","2458601.09424","16.9406","0.2264"
"380160","2000 JO78","712740","2458601.11507","17.0309","0.2836"
"380160","2000 JO78","712740","2458601.13590","17.3412","0.3662"
"380160","2000 JO78","712740","2458601.34424","17.2030","0.3337"
"380160","2000 JO78","712740","2458601.36507","17.3277","0.3614"
"380160","2000 JO78","712740","2458601.38590","17.2311","0.3352"
"380160","2000 JO78","712740","2458601.40674","17.3256","0.3382"
"380160","2000 JO78","712740","2458601.92757","16.6515","0.1986"
"380160","2000 JO78","712740","2458601.94840","16.9806","0.3166"
"380160","2000 JO78","712740","2458601.96924","16.8276","0.2243"
"380160","2000 JO78","712740","2458601.99007","16.8427","0.2569"
"380160","2000 JO78","712741","2458602.03174","17.0596","0.3168"
"380160","2000 JO78","712741","2458602.05257","17.0308","0.3519"
"380160","2000 JO78","712741","2458602.07340","16.7585","0.3053"
"380160","2000 JO78","712741","2458602.09424","16.8217","0.2976"
"380160","2000 JO78","712741","2458602.11507","17.3036","0.3857"
"380160","2000 JO78","712741","2458602.49007","17.0396","0.3367"
"380160","2000 JO78","712741","2458602.51090","17.1584","0.3727"
"380160","2000 JO78","712741","2458602.69840","17.3810","0.3451"
"380160","2000 JO78","712741","2458602.74007","17.4907","0.3185"
"380160","2000 JO78","712741","2458602.78174","17.5031","0.3569"
"380160","2000 JO78","712741","2458602.80257","17.3931","0.3007"
"380160","2000 JO78","712741","2458602.82340","17.3524","0.2717"
"380160","2000 JO78","712741","2458602.84424","17.4884","0.2968"
"380160","2000 JO78","712741","2458602.86507","17.7585","0.3882"
"380160","2000 JO78","712741","2458602.90674","17.4401","0.2592"
"380160","2000 JO78","712741","2458602.92757","17.5453","0.2797"
"380160","2000 JO78","712741","2458602.94840","17.7187","0.3264"
"380160","2000 JO78","712741","2458602.96924","17.4872","0.2360"
"380160","2000 JO78","712741","2458602.99007","17.2613","0.1912"
"380160","2000 JO78","712742","2458603.05257","17.7141","0.2857"
"380160","2000 JO78","712742","2458603.09424","17.7412","0.3116"
"380160","2000 JO78","712742","2458603.11507","17.3606","0.2210"
"380160","2000 JO78","712742","2458603.13590","17.6178","0.2606"
"380160","2000 JO78","712742","2458603.15674","17.6783","0.2974"
"380160","2000 JO78","712742","2458603.17757","17.3025","0.1832"
"380160","2000 JO78","712742","2458603.19840","17.3561","0.2086"
"380160","2000 JO78","712742","2458603.21924","17.6670","0.3221"
"380160","2000 JO78","712742","2458603.26090","17.7699","0.3431"
"380160","2000 JO78","712742","2458603.28174","17.6917","0.3119"
"380160","2000 JO78","712742","2458603.32340","17.3329","0.2647"
"380160","2000 JO78","712742","2458603.44840","17.6694","0.3028"
"380160","2000 JO78","712742","2458603.46924","17.5415","0.2851"
"380160","2000 JO78","712742","2458603.49007","17.2010","0.1907"
"380160","2000 JO78","712742","2458603.51090","17.4936","0.2643"
"380160","2000 JO78","712742","2458603.55257","17.6010","0.3118"
"380160","2000 JO78","712742","2458603.57340","17.8264","0.3665"
"380160","2000 JO78","712742","2458603.59424","17.7303","0.3241"
"380160","2000 JO78","712742","2458603.63590","17.8177","0.3597"
"380160","2000 JO78","712742","2458603.69840","17.3722","0.2925"
"380160","2000 JO78","712742","2458603.71924","17.4868","0.3689"
"380160","2000 JO78","712742","2458603.84424","17.5718","0.3067"
"380160","2000 JO78","712742","2458603.86507","17.6242","0.2861"
"380160","2000 JO78","712742","2458603.88590","17.4292","0.2708"
"380160","2000 JO78","712742","2458603.90674","17.7335","0.3185"
"380160","2000 JO78","712742","2458603.92757","17.7110","0.3424"
"380160","2000 JO78","712743","2458604.11507","17.5368","0.2594"
"380160","2000 JO78","712743","2458604.13590","17.7305","0.2964"
"380160","2000 JO78","712743","2458604.15674","17.9148","0.3347"
"380160","2000 JO78","712743","2458604.17757","17.5175","0.2405"
"380160","2000 JO78","712743","2458604.19840","17.8219","0.3271"
"380160","2000 JO78","712743","2458604.21924","17.6957","0.3222"
"380160","2000 JO78","712743","2458604.24007","17.5151","0.2639"
"380160","2000 JO78","712743","2458604.26090","17.4754","0.2479"
"380160","2000 JO78","712743","2458604.30257","17.5252","0.2845"
"380160","2000 JO78","712743","2458604.32340","17.3897","0.2597"
"380160","2000 JO78","712743","2458604.36507","17.3419","0.2589"
"380160","2000 JO78","712743","2458604.38590","17.6536","0.3586"
"380160","2000 JO78","712743","2458604.40674","17.7334","0.3470"
"380160","2000 JO78","712743","2458604.42757","17.3176","0.2638"
"380160","2000 JO78","712743","2458604.44840","17.5421","0.3628"
"380160","2000 JO78","712743","2458604.51090","17.6253","0.3648"
"380160","2000 JO78","712743","2458604.92757","16.5125","0.1079"
"380160","2000 JO78","712743","2458604.94840","17.1235","0.2071"
"380160","2000 JO78","712743","2458604.96924","17.6024","0.3152"
"380160","2000 JO78","712743","2458604.99007","17.5995","0.3660"
"380160","2000 JO78","712744","2458605.30257","16.6691","0.1170"
"380160","2000 JO78","712744","2458605.32340","16.7420","0.1096"
"380160","2000 JO78","712744","2458605.34424","16.8063","0.1402"
"380160","2000 JO78","712744","2458605.36507","17.1104","0.1817"
"380160","2000 JO78","712744","2458605.38590","17.6649","0.3793"
"380160","2000 JO78","712744","2458605.40674","17.3026","0.2312"
"380160","2000 JO78","712744","2458605.42757","17.4986","0.3595"
"380160","2000 JO78","712744","2458605.44840","17.4866","0.3450"
"380160","2000 JO78","712744","2458605.59424","17.5551","0.3452"
"380160","2000 JO78","712744","2458605.63590","17.4914","0.3423"
"380160","2000 JO78","712744","2458605.65674","17.3646","0.3753"
"380160","2000 JO78","712744","2458605.67757","17.3278","0.3749"
"380160","2000 JO78","712744","2458605.71924","17.2336","0.3583"
"380160","2000 JO78","712744","2458605.74007","17.4279","0.3911"
"380160","2000 JO78","712744","2458605.76090","17.2564","0.3424"
"380160","2000 JO78","712744","2458605.90674","17.3838","0.2973"
"380160","2000 JO78","712744","2458605.92757","17.1294","0.1936"
"380160","2000 JO78","712744","2458605.94840","17.3880","0.2905"
"380160","2000 JO78","712744","2458605.99007","17.4177","0.2763"
"380160","2000 JO78","712745","2458606.03174","17.5509","0.3444"
"380160","2000 JO78","712745","2458606.05257","16.9328","0.1942"
"380160","2000 JO78","712745","2458606.07340","16.6662","0.1484"
"380160","2000 JO78","712745","2458606.17757","16.3989","0.1419"
"380160","2000 JO78","712745","2458606.21924","16.7895","0.2057"
"380160","2000 JO78","712745","2458606.24007","17.3652","0.3619"
"380160","2000 JO78","712745","2458606.28174","17.5187","0.3819"
"380160","2000 JO78","712745","2458606.32340","17.4215","0.3569"
"380160","2000 JO78","712745","2458606.36507","17.8132","0.3337"
"380160","2000 JO78","712745","2458606.38590","17.9976","0.3242"
"380160","2000 JO78","712745","2458606.42757","17.0881","0.1387"
"380160","2000 JO78","712745","2458606.44840","17.8299","0.2758"
"380160","2000 JO78","712745","2458606.49007","17.8556","0.2648"
"380160","2000 JO78","712745","2458606.51090","17.1917","0.1202"
"380160","2000 JO78","712745","2458606.53174","17.0474","0.1119"
"380160","2000 JO78","712745","2458606.55257","16.9725","0.1052"
"380160","2000 JO78","712745","2458606.57340","17.5453","0.1866"
"380160","2000 JO78","712745","2458606.59424","17.3478","0.1579"
"380160","2000 JO78","712745","2458606.61507","17.4225","0.1536"
"380160","2000 JO78","712745","2458606.63590","18.1412","0.3140"
"380160","2000 JO78","712745","2458606.65674","17.7277","0.2503"
"380160","2000 JO78","712745","2458606.67757","18.0438","0.3443"
"380160","2000 JO78","712745","2458606.69840","17.5216","0.2024"
"380160","2000 JO78","712745","2458606.71924","17.5987","0.2205"
"380160","2000 JO78","712745","2458606.74007","17.7818","0.2319"
"380160","2000 JO78","712745","2458606.76090","17.5529","0.2041"
"380160","2000 JO78","712745","2458606.78174","17.4869","0.1749"
"380160","2000 JO78","712745","2458606.80257","17.2275","0.1182"
"380160","2000 JO78","712745","2458606.82340","17.2846","0.1808"
"380160","2000 JO78","712745","2458606.84424","17.2332","0.1834"
"380160","2000 JO78","712745","2458606.86507","17.5528","0.2389"
"380160","2000 JO78","712745","2458606.88590","17.2077","0.1961"
"380160","2000 JO78","712745","2458606.90674","17.4747","0.2623"
"380160","2000 JO78","712746","2458607.11507","16.5476","0.1124"
"380160","2000 JO78","712746","2458607.21924","16.7116","0.1359"
"380160","2000 JO78","712746","2458607.24007","16.9658","0.1749"
"380160","2000 JO78","712746","2458607.26090","17.3286","0.2209"
"380160","2000 JO78","712746","2458607.28174","17.4125","0.2588"
"380160","2000 JO78","712746","2458607.30257","17.2412","0.1769"
"380160","2000 JO78","712746","2458607.32340","17.6694","0.2414"
"380160","2000 JO78","712746","2458607.34424","17.4976","0.2014"
"380160","2000 JO78","712746","2458607.36507","17.5699","0.1807"
"380160","2000 JO78","712746","2458607.38590","17.5486","0.1904"
"380160","2000 JO78","712746","2458607.40674","17.4938","0.1812"
"380160","2000 JO78","712746","2458607.42757","17.6639","0.1895"
"380160","2000 JO78","712746","2458607.44840","17.3466","0.1465"
"380160","2000 JO78","712746","2458607.46924","17.6390","0.1740"
"380160","2000 JO78","712746","2458607.49007","17.2362","0.1137"
"380160","2000 JO78","712746","2458607.51090","17.7329","0.2124"
"380160","2000 JO78","712746","2458607.53174","17.5376","0.1635"
"380160","2000 JO78","712746","2458607.55257","17.6021","0.2020"
"380160","2000 JO78","712746","2458607.57340","17.3963","0.1654"
"380160","2000 JO78","712746","2458607.59424","17.5727","0.1728"
"380160","2000 JO78","712746","2458607.61507","17.5574","0.1881"
"380160","2000 JO78","712746","2458607.63590","17.7260","0.1921"
"380160","2000 JO78","712746","2458607.65674","17.1584","0.1231"
"380160","2000 JO78","712746","2458607.67757","17.3493","0.1501"
"380160","2000 JO78","712746","2458607.69840","17.6020","0.1481"
"380160","2000 JO78","712746","2458607.71924","17.1705","0.1171"
"380160","2000 JO78","712746","2458607.74007","17.2568","0.1422"
"380160","2000 JO78","712746","2458607.76090","17.2372","0.1368"
"380160","2000 JO78","712746","2458607.78174","17.3987","0.1396"
"380160","2000 JO78","712746","2458607.80257","17.4832","0.1388"
"380160","2000 JO78","712746","2458607.82340","17.5848","0.1831"
"380160","2000 JO78","712746","2458607.84424","17.6999","0.1914"
"380160","2000 JO78","712746","2458607.86507","17.6989","0.2251"
"380160","2000 JO78","712746","2458607.88590","17.9292","0.3042"
"380160","2000 JO78","712746","2458607.90674","17.3682","0.1545"
"380160","2000 JO78","712746","2458607.92757","17.3323","0.1434"
"380160","2000 JO78","712746","2458607.94840","17.5547","0.2083"
"380160","2000 JO78","712746","2458607.96923","16.9246","0.1029"
"380160","2000 JO78","712747","2458608.15673","17.2310","0.1450"
"380160","2000 JO78","712747","2458608.17757","17.5738","0.2112"
"380160","2000 JO78","712747","2458608.19840","17.6602","0.1682"
"380160","2000 JO78","712747","2458608.21923","18.0125","0.3071"
"380160","2000 JO78","712747","2458608.24007","17.8619","0.2787"
"380160","2000 JO78","712747","2458608.26090","17.8206","0.2457"
"380160","2000 JO78","712747","2458608.28173","17.8583","0.2012"
"380160","2000 JO78","712747","2458608.30257","17.3329","0.1251"
"380160","2000 JO78","712747","2458608.32340","17.1713","0.0993"
"380160","2000 JO78","712747","2458608.34423","17.2794","0.1131"
"380160","2000 JO78","712747","2458608.36507","17.5185","0.1196"
"380160","2000 JO78","712747","2458608.38590","17.9944","0.2398"
"380160","2000 JO78","712747","2458608.40673","17.6440","0.1653"
"380160","2000 JO78","712747","2458608.42757","17.4367","0.1509"
"380160","2000 JO78","712747","2458608.44840","17.6250","0.1879"
"380160","2000 JO78","712747","2458608.46923","17.6593","0.1711"
"380160","2000 JO78","712747","2458608.49007","17.6212","0.1653"
"380160","2000 JO78","712747","2458608.51090","17.6974","0.1832"
"380160","2000 JO78","712747","2458608.53173","17.6858","0.1378"
"380160","2000 JO78","712747","2458608.55257","17.6187","0.1722"
"380160","2000 JO78","712747","2458608.57340","17.6156","0.1545"
"380160","2000 JO78","712747","2458608.59423","17.7188","0.1749"
"380160","2000 JO78","712747","2458608.61507","17.3342","0.1133"
"380160","2000 JO78","712747","2458608.63590","17.4532","0.1657"
"380160","2000 JO78","712747","2458608.65673","17.3377","0.1356"
"380160","2000 JO78","712747","2458608.67757","17.5809","0.1633"
"380160","2000 JO78","712747","2458608.69840","17.4010","0.1203"
"380160","2000 JO78","712747","2458608.71923","17.4260","0.1380"
"380160","2000 JO78","712747","2458608.74007","17.5855","0.1605"
"380160","2000 JO78","712747","2458608.76090","17.3676","0.1317"
"380160","2000 JO78","712747","2458608.78173","17.4288","0.1243"
"380160","2000 JO78","712747","2458608.80257","17.3919","0.1382"
"380160","2000 JO78","712747","2458608.82340","17.3787","0.1366"
"380160","2000 JO78","712747","2458608.84423","17.5213","0.1425"
"380160","2000 JO78","712747","2458608.86507","17.6056","0.1282"
"380160","2000 JO78","712747","2458608.88590","17.8740","0.2079"
"380160","2000 JO78","712747","2458608.92757","18.2039","0.2907"
"380160","2000 JO78","712747","2458608.94840","17.2667","0.1395"
"380160","2000 JO78","712747","2458608.96923","17.2900","0.1260"
"380160","2000 JO78","712747","2458608.99007","17.5077","0.1723"
"380160","2000 JO78","712748","2458609.03173","17.9062","0.2376"
"380160","2000 JO78","712748","2458609.05257","17.9817","0.2323"
"380160","2000 JO78","712748","2458609.07340","17.5984","0.1900"
"380160","2000 JO78","712748","2458609.09423","17.6857","0.1971"
"380160","2000 JO78","712748","2458609.11507","17.6222","0.1910"
"380160","2000 JO78","712748","2458609.13590","17.4207","0.1661"
"380160","2000 JO78","712748","2458609.15673","17.2364","0.1311"
"380160","2000 JO78","712748","2458609.17757","17.7530","0.2746"
"380160","2000 JO78","712748","2458609.19840","17.7536","0.2288"
"380160","2000 JO78","712748","2458609.21923","17.5976","0.1889"
"380160","2000 JO78","712748","2458609.24007","17.6785","0.2463"
"380160","2000 JO78","712748","2458609.26090","17.4304","0.1757"
"380160","2000 JO78","712748","2458609.28173","17.2789","0.1437"
"380160","2000 JO78","712748","2458609.30257","17.3455","0.1643"
"380160","2000 JO78","712748","2458609.32340","17.2415","0.1426"
"380160","2000 JO78","712748","2458609.34423","17.4720","0.1911"
"380160","2000 JO78","712748","2458609.36507","17.3078","0.1467"
"380160","2000 JO78","712748","2458609.38590","17.4645","0.1724"
"380160","2000 JO78","712748","2458609.40673","17.6944","0.1984"
"380160","2000 JO78","712748","2458609.42757","17.3476","0.1550"
"380160","2000 JO78","712748","2458609.44840","17.4766","0.1955"
"380160","2000 JO78","712748","2458609.46923","17.5978","0.2345"
"380160","2000 JO78","712748","2458609.49007","17.5485","0.2266"
"380160","2000 JO78","712748","2458609.51090","17.3687","0.1733"
"380160","2000 JO78","712748","2458609.53173","17.3266","0.2006"
"380160","2000 JO78","712748","2458609.55257","17.8666","0.3006"
"380160","2000 JO78","712748","2458609.57340","17.6985","0.2884"
"380160","2000 JO78","712748","2458609.59423","17.5870","0.2627"
"380160","2000 JO78","712748","2458609.61507","17.4587","0.2316"
