# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"380128","1997 WB21","196339","221953.37 -041703.7","22:19:21.06","-04:24.3","J2000.0","+15.490","SR","+0.434","VR"
"380128","1997 WB21","196339","221959.62 -041558.3","22:19:27.32","-04:23.2","J2000.0","+14.504","SR","+0.361","VR"
"380128","1997 WB21","196339","222007.20 -041753.3","22:19:34.90","-04:25.1","J2000.0","+14.937","SR","+0.444","VR"
"380128","1997 WB21","196339","222014.37 -042009.0","22:19:42.14","-04:27.4","J2000.0","+14.505","SR","+0.441","VR"
"380128","1997 WB21","196339","222014.67 -041835.1","22:19:42.41","-04:25.8","J2000.0","+15.381","SR","+0.504","VR"
"380128","1997 WB21","196340","222337.29 -033917.9","22:23:37.29","-03:39.3","J2000.0","+14.122","SR","+0.438","VR"
"380128","1997 WB21","196340","222348.05 -033731.3","22:23:48.01","-03:37.5","J2000.0","+14.424","SR","+0.524","VR"
"380128","1997 WB21","196340","222334.22 -033644.6","22:23:34.25","-03:36.8","J2000.0","+14.767","SR","+0.502","VR"
"380128","1997 WB21","196340","222325.39 -033626.5","22:23:25.40","-03:36.5","J2000.0","+14.065","SR","+0.400","VR"
"380128","1997 WB21","196341","222812.03 -024330.8","22:27:34.13","-02:52.6","J2000.0","+14.002","SR","+0.332","VR"
"380128","1997 WB21","196341","222804.96 -024027.9","22:27:38.87","-02:51.7","J2000.0","+15.979","SR","+0.395","VR"
"380128","1997 WB21","196341","222806.75 -024025.7","22:27:32.91","-02:48.6","J2000.0","+14.867","SR","+0.528","VR"
"380128","1997 WB21","196341","222822.23 -024128.6","22:27:34.62","-02:48.6","J2000.0","+15.485","SR","+0.470","VR"
"380128","1997 WB21","196341","222818.88 -023930.3","22:27:46.91","-02:47.7","J2000.0","+15.910","SR","+0.393","VR"
"380128","1997 WB21","196342","223119.46 -015415.3","22:31:19.45","-01:54.3","J2000.0","+15.198","SR","+0.416","VR"
"380128","1997 WB21","196342","223115.54 -015310.0","22:31:15.49","-01:53.2","J2000.0","+15.131","SR","+0.457","VR"
"380128","1997 WB21","196342","223144.40 -014953.2","22:31:44.45","-01:49.9","J2000.0","+14.402","SR","+0.369","VR"
"380128","1997 WB21","196342","223141.05 -015358.3","22:31:41.06","-01:54.0","J2000.0","+13.724","SR","+0.437","VR"
"380128","1997 WB21","196343","223544.70 -005811.7","22:35:44.70","+00:58.2","J2000.0","+15.471","SR","+0.518","VR"
"380128","1997 WB21","196343","223553.26 -005939.9","22:35:53.26","+00:59.7","J2000.0","+15.594","SR","+0.508","VR"
"380359","2002 TN30","198435","113553.97 +431836.1","11:35:53.96","+43:18:36.3","J2000.0","+14.894","SR","+0.471","VR"
"380359","2002 TN30","198435","113553.48 +431715.6","11:35:53.48","+43:17:15.5","J2000.0","+13.900","SR","+0.400","VR"
"380359","2002 TN30","198435","113619.03 +431627.9","11:36:19.07","+43:16:28.3","J2000.0","+15.145","SR","+0.369","VR"
"380359","2002 TN30","718488","113553.97 +431836.1","11:35:53.96","+43:18:36.3","J2000.0","+14.894","SR","+0.471","VR"
"380359","2002 TN30","718488","113553.48 +431715.6","11:35:53.48","+43:17:15.5","J2000.0","+13.900","SR","+0.400","VR"
"380359","2002 TN30","718488","113619.03 +431627.9","11:36:19.07","+43:16:28.3","J2000.0","+15.145","SR","+0.369","VR"
"380359","2002 TN30","198436","113308.81 +424600.6","11:33:08.77","+42:46:00.5","J2000.0","+13.055","SR","+0.352","VR"
"380359","2002 TN30","198436","113321.18 +424358.6","11:33:21.18","+42:43:58.4","J2000.0","+13.595","SR","+0.327","VR"
"380359","2002 TN30","718489","113308.81 +424600.6","11:33:08.77","+42:46:00.5","J2000.0","+13.055","SR","+0.352","VR"
"380359","2002 TN30","718489","113321.18 +424358.6","11:33:21.18","+42:43:58.4","J2000.0","+13.595","SR","+0.327","VR"
"380359","2002 TN30","198437","112739.95 +411034.0","11:27:39.95","+41:10:33.9","J2000.0","+15.403","SR","+0.437","VR"
"380359","2002 TN30","198437","112738.44 +410930.7","11:27:38.47","+41:09:30.4","J2000.0","+15.417","SR","+0.505","VR"
"380359","2002 TN30","198437","112731.68 +410859.7","11:27:31.68","+41:08:59.6","J2000.0","+15.893","SR","+0.510","VR"
"380359","2002 TN30","198437","112757.48 +410426.9","11:27:57.49","+41:04:27.0","J2000.0","+15.423","SR","+0.469","VR"
"380359","2002 TN30","718490","112739.95 +411034.0","11:27:39.95","+41:10:33.9","J2000.0","+15.403","SR","+0.437","VR"
"380359","2002 TN30","718490","112738.44 +410930.7","11:27:38.47","+41:09:30.4","J2000.0","+15.417","SR","+0.505","VR"
"380359","2002 TN30","718490","112731.68 +410859.7","11:27:31.68","+41:08:59.6","J2000.0","+15.893","SR","+0.510","VR"
"380359","2002 TN30","718490","112757.48 +410426.9","11:27:57.49","+41:04:27.0","J2000.0","+15.423","SR","+0.469","VR"
"380359","2002 TN30","198438","112018.77 +384244.6","11:20:18.78","+38:42:44.6","J2000.0","+15.579","SR","+0.486","VR"
"380359","2002 TN30","198438","112002.70 +384354.3","11:20:02.71","+38:43:54.2","J2000.0","+14.975","SR","+0.395","VR"
"380359","2002 TN30","198438","111912.16 +384021.5","11:19:12.17","+38:40:21.5","J2000.0","+13.715","SR","+0.377","VR"
"380359","2002 TN30","718491","112018.77 +384244.6","11:20:18.78","+38:42:44.6","J2000.0","+15.579","SR","+0.486","VR"
"380359","2002 TN30","718491","112002.70 +384354.3","11:20:02.71","+38:43:54.2","J2000.0","+14.975","SR","+0.395","VR"
"380359","2002 TN30","718491","111912.16 +384021.5","11:19:12.17","+38:40:21.5","J2000.0","+13.715","SR","+0.377","VR"
"380929","2006 HU30","184241","035746.76 +240008.4","03:57:46.75","+24:00:08.0","J2000.0","14.085","V","0.438","VR"
"380929","2006 HU30","184241","035728.78 +235810.7","03:57:28.74","+23:58:10.5","J2000.0","13.094","V","0.404","VR"
"380929","2006 HU30","184241","035725.42 +235649.3","03:57:25.41","+23:56:49.2","J2000.0","13.203","V","0.449","VR"
"380929","2006 HU30","184241","035729.97 +240150.3","03:57:29.98","+24:01:50.3","J2000.0","15.433","V","0.434","VR"
"380929","2006 HU30","184242","035557.30 +241655.7","03:55:57.25","+24:16:55.3","J2000.0","15.195","V","0.478","VR"
"380929","2006 HU30","184242","035602.97 +241534.7","03:56:02.95","+24:15:34.6","J2000.0","14.439","V","0.441","VR"
"380929","2006 HU30","184242","035625.62 +241907.4","03:56:25.61","+24:19:07.0","J2000.0","15.397","V","0.461","VR"
"380929","2006 HU30","184242","035613.83 +241658.8","03:56:13.83","+24:16:58.4","J2000.0","15.367","V","0.491","VR"
"380929","2006 HU30","184243","035108.82 +252737.4","03:51:08.81","+25:27:37.3","J2000.0","15.04","V","0.439","VR"
"380929","2006 HU30","184243","035111.38 +252933.9","03:51:11.37","+25:29:33.7","J2000.0","15.664","V","0.484","VR"
"380929","2006 HU30","184243","035046.46 +252948.3","03:50:46.44","+25:29:48.4","J2000.0","14.758","V","0.453","VR"
"380929","2006 HU30","184243","035104.75 +253049.6","03:51:04.77","+25:30:49.4","J2000.0","15.774","V","0.363","VR"
"380929","2006 HU30","184244","034943.18 +254653.3","03:49:43.20","+25:46:53.0","J2000.0","13.902","V","0.408","VR"
"380929","2006 HU30","184244","034958.47 +254631.1","03:49:58.46","+25:46:31.1","J2000.0","14.727","V","0.394","VR"
"380929","2006 HU30","184244","034924.75 +254405.9","03:49:24.73","+25:44:05.6","J2000.0","15.777","V","0.481","VR"
"380929","2006 HU30","184244","034951.17 +254308.8","03:49:51.13","+25:43:08.9","J2000.0","16.001","V","0.402","VR"
"380929","2006 HU30","184244","034919.03 +253917.6","03:49:19.02","+25:39:17.4","J2000.0","14.859","V","0.396","VR"
"380929","2006 HU30","184245","034420.81 +265320.8","03:44:20.81","+26:53:20.7","J2000.0","14.791","V","0.431","VR"
"380929","2006 HU30","184245","034427.78 +265440.2","03:44:27.78","+26:54:39.9","J2000.0","13.518","V","0.353","VR"
"380929","2006 HU30","184245","034411.00 +265023.0","03:44:11.00","+26:50:22.8","J2000.0","15.448","V","0.402","VR"
"380929","2006 HU30","184245","034418.96 +264831.5","03:44:18.95","+26:48:31.5","J2000.0","14.875","V","0.348","VR"
"380929","2006 HU30","184246","034303.16 +270810.6","03:43:03.16","+27:08:10.4","J2000.0","14.357","V","0.372","VR"
"380929","2006 HU30","184246","034311.68 +270825.3","03:43:11.67","+27:08:25.0","J2000.0","14.311","V","0.441","VR"
"380929","2006 HU30","184246","034312.35 +270747.3","03:43:12.34","+27:07:47.0","J2000.0","14.772","V","0.328","VR"
"380929","2006 HU30","184246","034302.44 +270637.1","03:43:02.44","+27:06:36.8","J2000.0","14.263","V","0.371","VR"
"380929","2006 HU30","184246","034230.54 +270535.1","03:42:30.53","+27:05:34.6","J2000.0","15.262","V","0.469","VR"
"380929","2006 HU30","184247","033105.53 +292732.7","03:31:05.52","+29:27:32.5","J2000.0","15.344","V","0.394","VR"
"380929","2006 HU30","184247","033118.04 +292834.8","03:31:18.01","+29:28:34.8","J2000.0","15.142","V","0.474","VR"
"380929","2006 HU30","184248","032942.67 +294112.1","03:29:42.66","+29:41:11.9","J2000.0","14.631","V","0.488","VR"
"380929","2006 HU30","184248","032952.83 +293751.6","03:29:52.82","+29:37:51.5","J2000.0","14.204","V","0.464","VR"
"380929","2006 HU30","184249","032445.26 +303503.3","03:24:45.26","+30:35:03.2","J2000.0","13.76","V","0.491","VR"
"380929","2006 HU30","184249","032507.62 +302626.1","03:25:07.63","+30:26:26.0","J2000.0","14.318","V","0.478","VR"
"380929","2006 HU30","184250","031852.86 +313629.2","03:18:52.84","+31:36:28.8","J2000.0","14.886","V","0.431","VR"
"380929","2006 HU30","184250","031906.22 +313814.0","03:19:06.22","+31:38:13.9","J2000.0","15.608","V","0.483","VR"
"380929","2006 HU30","184250","031833.22 +313909.4","03:18:33.22","+31:39:09.3","J2000.0","14.65","V","0.427","VR"
"380929","2006 HU30","184250","031908.26 +313517.2","03:19:08.26","+31:35:17.1","J2000.0","15.812","V","0.396","VR"
"380929","2006 HU30","184250","031901.92 +313346.8","03:19:01.93","+31:33:46.5","J2000.0","16.061","V","0.436","VR"
"380929","2006 HU30","184251","030710.45 +332856.2","03:07:10.44","+33:28:55.6","J2000.0","15.488","V","0.396","VR"
"380929","2006 HU30","184251","030712.63 +332832.9","03:07:12.63","+33:28:33.3","J2000.0","15.336","V","0.466","VR"
"380929","2006 HU30","184251","030727.54 +332705.3","03:07:27.53","+33:27:05.2","J2000.0","15.348","V","0.324","VR"
"380929","2006 HU30","184251","030708.99 +332154.6","03:07:08.98","+33:21:54.3","J2000.0","15.325","V","0.476","VR"
"380929","2006 HU30","184251","030722.90 +333012.7","03:07:22.90","+33:30:12.4","J2000.0","14.401","V","0.439","VR"
"380929","2006 HU30","184252","025243.05 +353546.9","02:52:43.04","+35:35:46.9","J2000.0","14.913","V","0.378","VR"
"380929","2006 HU30","184252","025227.97 +353238.2","02:52:27.97","+35:32:38.5","J2000.0","15.144","V","0.343","VR"
"380929","2006 HU30","184253","024800.44 +361102.9","02:48:00.42","+36:11:03.1","J2000.0","14.909","V","0.359","VR"
"380929","2006 HU30","184253","024750.86 +360828.1","02:47:50.85","+36:08:28.4","J2000.0","15.692","V","0.463","VR"
"380981","2006 SU131","184264","204312.28+174124.9","20:43:12.28","+17:41:24.9","J2000.0","+14.367","V","+0.404","NONE"
"380981","2006 SU131","184264","204301.34+173909.3","20:43:01.34","+17:39:09.3","J2000.0","+14.644","V","+0.340","NONE"
"380981","2006 SU131","184264","204257.91+173948.5","20:42:57.91","+17:39:48.5","J2000.0","+14.239","V","+0.346","NONE"
"380981","2006 SU131","184264","204256.83+173646.3","20:42:56.83","+17:36:46.3","J2000.0","+15.782","V","+0.444","NONE"
"380981","2006 SU131","184264","204258.51+174354.2","20:42:58.51","+17:43:54.2","J2000.0","+15.205","V","+0.425","NONE"
"380981","2006 SU131","184265","205746.07 +170025.3","20:57:46.07","+17:00:25.5","J2000.0","+15.233","V","+0.346","NONE"
"380981","2006 SU131","184265","205744.17 +170045.1","20:57:44.16","+17:00:45.3","J2000.0","+15.596","V","+0.301","NONE"
"380981","2006 SU131","184265","205753.31 +170140.5","20:57:53.30","+17:01:40.4","J2000.0","+15.446","V","+0.373","NONE"
"380981","2006 SU131","184265","205758.85 +170545.9","20:57:58.85","+17:05:45.8","J2000.0","+15.143","V","+0.318","NONE"
"380981","2006 SU131","184265","205802.70 +170758.1","20:58:02.65","+17:07:58.1","J2000.0","+15.068","V","+0.383","NONE"
"380981","2006 SU131","184266","210521.99 +164120.3","21:05:21.98","+16:41:20.2","J2000.0","+15.347","V","+0.431","NONE"
"380981","2006 SU131","184266","210523.50 +164120.7","21:05:23.49","+16:41:20.7","J2000.0","+15.153","V","+0.389","NONE"
"380981","2006 SU131","184266","210528.40 +164101.5","21:05:28.40","+16:41:01.3","J2000.0","+14.947","V","+0.371","NONE"
"380981","2006 SU131","184266","210524.90 +164213.1","21:05:24.89","+16:42:13.0","J2000.0","+15.440","V","+0.439","NONE"
"380981","2006 SU131","184266","210531.06 +164146.8","21:05:31.05","+16:41:46.9","J2000.0","+15.507","V","+0.461","NONE"
"380981","2006 SU131","184267","212007.29 +155339.8","21:20:07.24","+15:53:39.3","J2000.0","+14.038","V","+0.354","NONE"
"380981","2006 SU131","184267","212020.10 +155201.1","21:20:20.04","+15:52:01.1","J2000.0","+14.607","V","+0.330","NONE"
"380981","2006 SU131","184268","212722.31 +152616.6","21:27:22.26","+15:26:16.8","J2000.0","+14.381","V","+0.353","NONE"
"380981","2006 SU131","184268","212722.89 +152531.7","21:27:22.84","+15:25:32.0","J2000.0","+14.756","V","+0.427","NONE"
"380981","2006 SU131","184268","212728.66 +153225.0","21:27:28.63","+15:32:25.1","J2000.0","+14.832","V","+0.437","NONE"
"380981","2006 SU131","184268","212745.46 +153356.3","21:27:45.41","+15:33:56.4","J2000.0","+15.193","V","+0.432","NONE"
"380981","2006 SU131","184268","212726.30 +153424.5","21:27:26.29","+15:34:24.6","J2000.0","+14.461","V","+0.343","NONE"
"380981","2006 SU131","184269","213452.79 +145928.5","21:34:52.74","+14:59:28.6","J2000.0","+15.289","V","+0.363","NONE"
"380981","2006 SU131","184269","213442.49 +150053.1","21:34:42.47","+15:00:53.3","J2000.0","+15.132","V","+0.367","NONE"
"380981","2006 SU131","184270","214158.62 +143632.1","21:41:58.58","+14:36:32.0","J2000.0","+13.823","V","+0.393","NONE"
"380981","2006 SU131","184270","214207.74 +144017.2","21:42:07.75","+14:40:17.2","J2000.0","+14.490","V","+0.343","NONE"
"380981","2006 SU131","184270","214216.54 +142746.0","21:42:16.53","+14:27:46.3","J2000.0","+14.855","V","+0.439","NONE"
"380981","2006 SU131","184270","214216.74 +144051.8","21:42:16.73","+14:40:52.0","J2000.0","+14.546","V","+0.404","NONE"
"380981","2006 SU131","184270","214213.01 +144103.7","21:42:12.99","+14:41:03.8","J2000.0","+14.553","V","+0.352","NONE"
"380981","2006 SU131","184271","214919.29 +140742.8","21:49:19.24","+14:07:42.8","J2000.0","+15.308","V","+0.400","NONE"
"380981","2006 SU131","184271","214933.11 +140844.3","21:49:33.10","+14:08:44.1","J2000.0","+15.759","V","+0.451","NONE"
"380981","2006 SU131","184271","214937.90 +140631.7","21:49:37.88","+14:06:31.5","J2000.0","+14.685","V","+0.451","NONE"
"381677","2009 BJ81","191316","095729.51 +211650.3","09:57:29.51","+21:16:50.3","J2000.0","+14.686","VR","+0.364","VR"
"381677","2009 BJ81","191316","095732.85 +211807.1","09:57:32.87","+21:18:06.9","J2000.0","+14.846","VR","+0.442","VR"
"381677","2009 BJ81","191316","095738.35 +211327.6","09:57:38.34","+21:13:27.7","J2000.0","+14.497","VR","+0.492","VR"
"381677","2009 BJ81","191316","095750.73 +211740.7","09:57:50.70","+21:17:41.0","J2000.0","+15.025","VR","+0.542","VR"
"381677","2009 BJ81","191316","095748.00 +211639.3","09:57:47.99","+21:16:39.1","J2000.0","+13.667","VR","+0.375","VR"
"381677","2009 BJ81","191317","095854.59 +214217.9","09:58:54.59","+21:42:18.0","J2000.0","+14.641","VR","+0.380","VR"
"381677","2009 BJ81","191317","095858.05 +214210.3","09:58:58.06","+21:42:10.3","J2000.0","+15.118","VR","+0.426","VR"
"381677","2009 BJ81","191317","095854.93 +214302.3","09:58:54.94","+21:43:02.4","J2000.0","+15.762","VR","+0.555","VR"
"381677","2009 BJ81","191317","095906.68 +214112.9","09:59:06.69","+21:41:13.1","J2000.0","+16.020","VR","+0.450","VR"
"381677","2009 BJ81","191317","095940.64 +214555.8","09:59:40.63","+21:45:55.6","J2000.0","+14.981","VR","+0.427","VR"
"381677","2009 BJ81","191318","100044.32 +220210.5","10:00:35.72","+21:59:48.0","J2000.0","+15.421","VR","+0.424","VR"
"381677","2009 BJ81","191318","100114.77 +220242.0","10:01:06.17","+22:00:18.4","J2000.0","+15.030","VR","+0.270","VR"
"381677","2009 BJ81","191318","100040.70 +221037.2","10:00:32.06","+22:08:14.6","J2000.0","+15.237","VR","+0.394","VR"
"381677","2009 BJ81","191319","100325.98 +225703.5","10:03:25.98","+22:57:03.2","J2000.0","+14.118","VR","+0.391","VR"
"381677","2009 BJ81","191319","100345.71 +225948.8","10:03:45.71","+22:59:48.2","J2000.0","+15.093","VR","+0.445","VR"
"381677","2009 BJ81","191319","100409.76 +230010.7","10:04:09.78","+23:00:10.3","J2000.0","+14.202","VR","+0.400","VR"
"381677","2009 BJ81","191320","101951.12 +274243.1","10:19:51.10","+27:42:43.0","J2000.0","+15.161","VR","+0.339","VR"
"381677","2009 BJ81","191320","102047.96 +273750.4","10:20:47.92","+27:37:50.3","J2000.0","+15.360","VR","+0.411","VR"
"381677","2009 BJ81","191320","102048.78 +274045.9","10:20:48.80","+27:40:45.8","J2000.0","+14.314","VR","+0.447","VR"
"381677","2009 BJ81","191321","102201.47 +281445.8","10:22:01.44","+28:14:46.0","J2000.0","+15.254","VR","+0.560","VR"
"381677","2009 BJ81","191321","102205.02 +281608.6","10:22:05.02","+28:16:08.5","J2000.0","+15.249","VR","+0.585","VR"
"381677","2009 BJ81","191321","102250.28 +282034.5","10:22:50.27","+28:20:34.8","J2000.0","+16.302","VR","+0.628","VR"
"381677","2009 BJ81","191321","102259.95 +282305.9","10:22:59.93","+28:23:05.5","J2000.0","+16.005","VR","+0.685","VR"
"381677","2009 BJ81","191322","102435.37 +290012.7","10:24:35.38","+29:00:12.7","J2000.0","+14.968","VR","+0.341","VR"
"381677","2009 BJ81","191322","102426.17 +290021.3","10:24:26.18","+29:00:21.3","J2000.0","+15.925","VR","+0.359","VR"
"381677","2009 BJ81","191322","102423.87 +290102.0","10:24:23.88","+29:01:02.1","J2000.0","+14.847","VR","+0.451","VR"
"381677","2009 BJ81","191322","102520.81 +285645.7","10:25:20.82","+28:56:45.6","J2000.0","+14.273","VR","+0.333","VR"
"381677","2009 BJ81","191323","102714.51 +293255.3","10:27:14.51","+29:32:55.7","J2000.0","+13.650","VR","+0.378","VR"
"381677","2009 BJ81","191323","102715.82 +293453.2","10:27:15.83","+29:34:53.8","J2000.0","+14.490","VR","+0.422","VR"
"381677","2009 BJ81","191323","102713.72 +294255.6","10:27:13.74","+29:42:56.0","J2000.0","+12.368","VR","+0.386","VR"
"381677","2009 BJ81","191323","102736.92 +294301.3","10:27:36.91","+29:43:01.7","J2000.0","+14.123","VR","+0.352","VR"
"381677","2009 BJ81","191324","103232.12 +311626.4","10:32:32.13","+31:16:25.9","J2000.0","+15.443","VR","+0.461","VR"
"381677","2009 BJ81","191324","103303.63 +311317.1","10:33:03.59","+31:13:17.4","J2000.0","+15.916","VR","+0.432","VR"
"381677","2009 BJ81","191325","103512.99 +315129.5","10:35:13.00","+31:51:29.5","J2000.0","+13.189","VR","+0.374","VR"
"381677","2009 BJ81","191325","103537.97 +315244.2","10:35:37.96","+31:52:44.3","J2000.0","+13.838","VR","+0.384","VR"
"381677","2009 BJ81","191325","103521.66 +314918.5","10:35:21.67","+31:49:18.4","J2000.0","+13.693","VR","+0.375","VR"
"381677","2009 BJ81","191325","103529.54 +315624.5","10:35:29.56","+31:56:24.2","J2000.0","+15.215","VR","+0.382","VR"
"381677","2009 BJ81","191326","105213.24 +355805.3","10:52:13.27","+35:58:04.9","J2000.0","+13.487","VR","+0.362","VR"
"381677","2009 BJ81","191326","105209.88 +360222.0","10:52:09.91","+36:02:22.4","J2000.0","+15.225","VR","+0.323","VR"
"381677","2009 BJ81","191326","105258.12 +360752.9","10:52:58.06","+36:07:53.3","J2000.0","+14.373","VR","+0.310","VR"
"381677","2009 BJ81","191327","105355.04 +361715.2","10:53:33.11","+36:11:53.2","J2000.0","+14.782","VR","+0.377","VR"
"381677","2009 BJ81","191327","105338.02 +362558.6","10:53:16.11","+36:20:36.6","J2000.0","+13.136","VR","+0.349","VR"
"381906","2010 CL19","187164","011128.02 +054402.8","01:11:28.03","+05:44:03.1","J2000.0","16.32","V","0.454","NONE"
"381906","2010 CL19","187164","011116.58 +053828.0","01:11:16.57","+05:38:28.4","J2000.0","15.248","V","0.476","NONE"
"381906","2010 CL19","187165","011308.69 +054634.2","01:13:08.69","+05:46:34.1","J2000.0","14.726","V","0.367","NONE"
"381906","2010 CL19","187166","012233.23 +061120.9","01:22:33.25","+06:11:21.0","J2000.0","15.17","V","0.439","NONE"
"381906","2010 CL19","187166","012222.12 +060704.0","01:22:22.10","+06:07:04.0","J2000.0","15.101","V","0.462","NONE"
"381906","2010 CL19","187166","012243.92 +062048.9","01:22:43.92","+06:20:49.1","J2000.0","14.193","V","0.343","NONE"
"381906","2010 CL19","187166","012218.38 +062237.1","01:22:18.39","+06:22:37.3","J2000.0","14.625","V","0.431","NONE"
"381906","2010 CL19","187167","012347.38 +061520.2","01:23:47.38","+06:15:20.3","J2000.0","14.622","V","0.359","NONE"
"381906","2010 CL19","187167","012310.64 +061528.6","01:23:10.68","+06:15:28.5","J2000.0","14.468","V","0.402","NONE"
"381906","2010 CL19","187168","012427.12 +061602.0","01:24:27.13","+06:16:01.8","J2000.0","15.76","V","0.386","NONE"
"381906","2010 CL19","187168","012425.09 +061819.3","01:24:25.10","+06:18:19.4","J2000.0","13.91","V","0.315","NONE"
"381906","2010 CL19","187168","012419.50 +061352.0","01:24:19.52","+06:13:52.8","J2000.0","13.919","V","0.345","NONE"
"381906","2010 CL19","187168","012415.45 +061431.4","01:24:15.44","+06:14:31.4","J2000.0","16.412","V","0.483","NONE"
"381906","2010 CL19","187168","012406.74 +062109.8","01:24:06.75","+06:21:10.1","J2000.0","15.497","V","0.381","NONE"
"381906","2010 CL19","187169","013220.69 +063911.9","01:32:20.69","+06:39:11.9","J2000.0","15.164","V","0.488","NONE"
"381906","2010 CL19","187169","013224.75 +063859.8","01:32:24.76","+06:38:59.9","J2000.0","13.627","V","0.36","NONE"
"381906","2010 CL19","187169","013230.95 +063727.6","01:32:30.97","+06:37:27.7","J2000.0","15.596","V","0.425","NONE"
"381906","2010 CL19","187170","013335.38 +064606.7","01:33:35.40","+06:46:06.9","J2000.0","14.713","V","0.415","NONE"
"381906","2010 CL19","187171","014121.78 +070140.0","01:41:21.87","+07:01:41.0","J2000.0","13.345","V","0.383","NONE"
"381906","2010 CL19","187171","014100.28 +071212.3","01:41:00.36","+07:12:11.5","J2000.0","15.413","V","0.361","NONE"
"381906","2010 CL19","187171","014107.19 +071242.1","01:41:07.24","+07:12:42.5","J2000.0","15.798","V","0.406","NONE"
"381906","2010 CL19","187172","014217.73 +071632.1","01:42:17.66","+07:16:29.1","J2000.0","15.755","V","0.358","NONE"
"382490","2001 GU8","171332","112442.75 +173700.3","11:24:42.75","+17:37:00.3","J2000.0","13.957","R","0.467","VR"
"382490","2001 GU8","171332","112408.47 +174000.5","11:24:07.93","+17:39:46.8","J2000.0","13.848","R","0.389","VR"
"382503","2001 RE8","196209","184741.52 +002422.8","18:47:41.52","+00:24:22.9","J2000.0","+15.407","SR","+3.058","BV"
"382503","2001 RE8","196209","184743.20 +002321.4","18:47:43.20","+00:23:21.6","J2000.0","+15.390","SR","+2.895","BV"
"382503","2001 RE8","196209","184727.01 +002351.2","18:47:27.02","+00:23:51.1","J2000.0","+14.935","SR","+1.295","BV"
"382503","2001 RE8","196209","184746.23 +002217.3","18:47:46.23","+00:22:17.3","J2000.0","+14.586","SR","+1.314","BV"
"382503","2001 RE8","196210","184748.13 +003807.5","18:47:48.13","+00:38:07.6","J2000.0","+15.182","SR","+2.047","BV"
"382503","2001 RE8","196210","184727.39 +003935.8","18:47:27.38","+00:39:36.0","J2000.0","+15.228","SR","+2.932","BV"
"382503","2001 RE8","196210","184733.76 +003510.4","18:47:33.77","+00:35:10.4","J2000.0","+15.866","SR","+2.920","BV"
"382503","2001 RE8","196210","184656.45 +002827.9","18:46:56.44","+00:28:27.8","J2000.0","+15.225","SR","+1.939","BV"
"382503","2001 RE8","196210","184726.31 +003017.4","18:47:26.31","+00:30:17.4","J2000.0","+15.123","SR","+2.628","BV"
"382503","2001 RE8","196211","184715.93 +013759.6","18:47:15.92","+01:37:59.6","J2000.0","+14.724","SR","+2.515","BV"
"382503","2001 RE8","196211","184726.46 +013323.9","18:47:26.46","+01:33:24.0","J2000.0","+14.789","SR","+1.469","BV"
"382503","2001 RE8","196211","184731.22 +013646.4","18:47:31.20","+01:36:46.6","J2000.0","+14.905","SR","+2.351","BV"
"382503","2001 RE8","196212","184714.78 +013918.8","18:46:34.25","+01:50:34.4","J2000.0","+17.168","SR","+2.692","BV"
"382503","2001 RE8","196212","184708.12 +014808.4","18:47:08.12","+01:48:08.4","J2000.0","+15.303","SR","+1.352","BV"
"382503","2001 RE8","196212","184723.51 +014338.0","18:47:23.51","+01:43:37.9","J2000.0","+15.089","SR","+1.766","BV"
