00:00:10,71043FE0,0,0,15684,0,0,143
00:00:26,710441E0,0,0,15689,0,0,143
00:00:58,710445E0,0,0,47,0,0,144
00:01:14,710447E0,0,0,48,0,0,144
00:01:30,710449E0,0,0,50,0,0,145
00:02:02,71044DE0,0,0,15669,1,0,146
00:02:34,710451E0,0,0,15669,1,0,146
00:03:06,710455E0,0,0,15672,0,0,145
00:03:22,710457E0,0,0,15672,1,0,144
00:03:38,710459E0,0,0,15672,0,0,143
00:04:10,71045DE0,0,0,15676,0,0,142
00:04:26,71045FE0,0,0,47,1,0,142
00:04:42,710461E0,0,0,53,0,0,141
00:05:14,710465E0,0,0,15655,0,0,141
00:05:30,710467E0,0,0,50,0,0,141
00:05:46,710469E0,0,0,55,0,0,142
00:06:18,71046DE0,0,0,15654,1,0,143
00:06:50,710471E0,0,0,46,0,0,144
00:07:22,710475E0,0,0,15647,1,0,145
00:07:38,710477E0,0,0,15648,1,0,145
00:07:54,710479E0,0,0,15644,2,0,145
00:08:26,71047DE0,0,0,15645,3,0,146
00:08:42,71047FE0,0,0,15645,2,0,146
00:08:58,710481E0,0,0,15644,4,0,146
00:09:30,710485E0,0,0,15645,5,0,144
00:09:46,710487E0,0,0,15645,2,0,143
00:10:02,710489E0,0,0,15645,2,0,143
00:10:34,71048DE0,0,0,15644,5,0,142
00:11:06,710491E0,0,0,15647,3,0,141
00:11:38,710495E0,0,0,15646,3,0,142
00:11:54,710497E0,0,0,15638,2,0,142
00:12:10,710499E0,0,0,15647,1,0,143
00:12:42,71049DE0,0,0,15640,3,0,143
00:12:58,71049FE0,0,0,15642,3,0,144
00:13:14,7104A1E0,0,0,15642,3,0,144
00:13:46,7104A5E0,0,0,15642,5,0,145
00:14:02,7104A7E0,0,0,15643,5,0,145
00:14:18,7104A9E0,0,0,15644,5,0,146
00:14:50,7104ADE0,0,0,15645,5,0,146
00:15:22,7104B1E0,0,0,15641,6,0,144
00:15:54,7104B5E0,0,0,15642,4,0,143
00:16:10,7104B7E0,0,0,15644,2,0,143
00:16:26,7104B9E0,0,0,15638,4,0,142
00:16:58,7104BDE0,0,0,15642,5,0,141
00:17:14,7104BFE0,0,0,15646,1,0,141
00:17:30,7104C1E0,0,0,15647,2,0,141
00:18:02,7104C5E0,0,0,15642,1,0,142
00:18:18,7104C7E0,0,0,15630,1,0,143
00:18:34,7104C9E0,0,0,15653,0,0,143
00:19:06,7104CDE0,0,0,15629,3,0,144
00:19:38,7104D1E0,0,0,15631,2,0,145
00:20:10,7104D5E0,0,0,15626,1,0,145
00:20:26,7104D7E0,0,0,15637,0,0,146
00:20:42,7104D9E0,0,0,15624,1,0,146
00:21:14,7104DDE0,0,0,15626,2,0,145
00:21:30,7104DFE0,0,0,15625,1,0,145
00:21:46,7104E1E0,0,0,15624,3,0,144
00:22:18,7104E5E0,0,0,15623,4,0,142
00:22:34,7104E7E0,0,0,15625,4,0,142
00:22:50,7104E9E0,0,0,15624,4,0,142
00:23:22,7104EDE0,0,0,15623,3,0,141
00:23:54,7104F1E0,0,0,15624,3,0,142
00:24:26,7104F5E0,0,0,15622,5,0,143
00:24:42,7104F7E0,0,0,15622,5,0,143
00:24:58,7104F9E0,0,0,15624,3,0,144
00:25:30,7104FDE0,0,0,15621,5,0,145
00:25:46,7104FFE0,0,0,15623,5,0,145
00:26:02,710501E0,0,0,15623,3,0,145
00:26:34,710505E0,0,0,15622,4,0,146
00:26:50,710507E0,0,0,15622,7,0,146
00:27:06,710509E0,0,0,15622,7,0,146
00:27:38,71050DE0,0,0,15623,4,0,144
00:28:10,710511E0,0,0,15623,7,0,143
00:28:42,710515E0,0,0,15624,5,0,142
00:28:58,710517E0,0,0,15623,5,0,141
00:29:14,710519E0,0,0,15625,4,0,141
00:29:46,71051DE0,0,0,15625,5,0,141
00:30:02,71051FE0,0,0,15626,5,0,142
00:30:18,710521E0,0,0,15625,4,0,142
00:30:50,710525E0,0,0,15621,6,0,143
00:31:06,710527E0,0,0,15622,5,0,144
00:31:22,710529E0,0,0,15624,5,0,144
00:31:54,71052DE0,0,0,15623,4,0,145
00:32:26,710531E0,0,0,15625,3,0,146
00:32:58,710535E0,0,0,15627,5,0,146
00:33:14,710537E0,0,0,15625,6,0,146
00:33:30,710539E0,0,0,15625,19,0,145
00:34:02,71053DE0,0,0,15629,9,0,144
00:34:18,71053FE0,0,0,15628,7,0,143
00:34:34,710541E0,0,0,15628,10,0,143
00:35:06,710545E0,0,0,15629,8,0,142
00:35:22,710547E0,0,0,15629,5,0,141
00:35:38,710549E0,0,0,15630,8,0,141
00:36:10,71054DE0,0,0,15632,5,0,142
00:36:42,710551E0,0,0,15631,6,0,143
00:37:14,710555E0,0,0,15631,6,0,144
00:37:30,710557E0,0,0,15630,5,0,144
00:37:46,710559E0,0,0,15630,6,0,144
00:38:18,71055DE0,0,0,15633,3,0,145
00:38:34,71055FE0,0,0,15634,2,0,145
00:38:50,710561E0,0,0,15636,3,0,146
00:39:22,710565E0,0,0,15637,4,0,146
00:39:38,710567E0,0,0,15631,5,0,145
00:39:54,710569E0,0,0,15631,4,0,144
00:40:26,71056DE0,0,0,15633,4,0,143
00:40:58,710571E0,0,0,15634,6,0,142
00:41:30,710575E0,0,0,15636,5,0,141
00:41:46,710577E0,0,0,15636,5,0,141
00:42:02,710579E0,0,0,15637,4,0,141
00:42:34,71057DE0,0,0,15639,4,0,142
00:42:50,71057FE0,0,0,15641,5,0,143
00:43:06,710581E0,0,0,15640,3,0,143
00:43:38,710585E0,0,0,15642,3,0,144
00:43:54,710587E0,0,0,15636,4,0,145
00:44:10,710589E0,0,0,15635,1,0,145
00:44:42,71058DE0,0,0,15637,1,0,146
00:45:14,710591E0,0,0,15638,3,0,146
00:45:46,710595E0,0,0,15641,2,0,145
00:46:02,710597E0,0,0,15642,0,0,144
00:46:18,710599E0,0,0,15643,2,0,143
00:46:50,71059DE0,0,0,15645,0,0,142
00:47:06,71059FE0,0,0,15647,2,0,142
00:47:22,7105A1E0,0,0,15649,0,0,141
00:47:54,7105A5E0,0,0,15649,1,0,141
00:48:10,7105A7E0,0,0,15653,2,0,141
00:48:26,7105A9E0,0,0,15664,0,0,142
00:48:58,7105ADE0,0,0,15553,2,0,143
00:49:30,7105B1E0,0,0,15666,0,0,144
00:50:02,7105B5E0,0,0,48,0,0,145
00:50:18,7105B7E0,0,0,52,0,0,145
00:50:34,7105B9E0,0,0,15661,0,0,145
00:51:06,7105BDE0,0,0,47,0,0,146
00:51:22,7105BFE0,0,0,15542,0,0,146
00:51:38,7105C1E0,0,0,51,1,0,146
00:52:10,7105C5E0,0,0,15534,0,0,144
00:52:26,7105C7E0,0,0,15519,1,0,143
00:52:42,7105C9E0,0,0,15519,1,0,143
00:53:14,7105CDE0,0,0,15520,3,0,142
00:53:46,7105D1E0,0,0,15522,0,0,141
00:54:18,7105D5E0,0,0,15518,1,0,141
00:54:34,7105D7E0,0,0,15512,2,0,142
00:54:50,7105D9E0,0,0,15512,3,0,142
00:55:22,7105DDE0,0,0,15514,7,0,143
00:55:38,7105DFE0,0,0,15515,6,1,144
00:55:54,7105E1E0,0,0,15515,6,0,144
00:56:26,7105E5E0,0,0,15514,8,0,145
00:56:42,7105E7E0,0,0,15515,7,0,145
00:56:58,7105E9E0,0,0,15515,7,0,146
00:57:30,7105EDE0,0,0,15512,6,0,146
00:58:02,7105F1E0,0,0,15512,7,0,145
00:58:34,7105F5E0,0,0,15512,8,0,143
00:58:50,7105F7E0,0,0,15513,6,0,143
00:59:06,7105F9E0,0,0,15510,10,1,142
00:59:38,7105FDE0,0,0,15511,5,0,141
00:59:54,7105FFE0,0,0,15510,5,0,141
01:00:10,710601E0,0,0,15507,5,0,141
01:00:42,710605E0,0,0,15507,5,0,142
01:00:58,710607E0,0,0,15505,6,0,143
01:01:14,710609E0,0,0,15508,5,0,143
01:01:46,71060DE0,0,0,15504,9,0,144
01:02:18,710611E0,0,0,15505,4,0,144
01:02:50,710615E0,0,0,15504,5,0,145
01:03:06,710617E0,0,0,15504,5,0,146
01:03:22,710619E0,0,0,15505,6,1,146
01:03:54,71061DE0,0,0,15502,4,0,145
01:04:10,71061FE0,0,0,15500,4,0,145
01:04:26,710621E0,0,0,15501,5,0,144
01:04:58,710625E0,0,0,15502,6,0,143
01:05:14,710627E0,0,0,15502,7,0,142
01:05:30,710629E0,0,0,15501,6,0,142
01:06:02,71062DE0,0,0,15498,6,0,141
01:06:34,710631E0,0,0,15500,7,0,142
01:07:06,710635E0,0,0,15498,3,0,142
01:07:22,710637E0,0,0,15499,3,0,143
01:07:38,710639E0,0,0,15500,3,0,144
01:08:10,71063DE0,0,0,15501,2,0,144
01:08:26,71063FE0,0,0,15472,1,0,145
01:08:42,710641E0,0,0,15474,1,0,145
01:09:14,710645E0,0,0,15475,1,0,146
01:09:30,710647E0,0,0,15475,3,0,146
01:09:46,710649E0,0,0,15476,3,0,146
01:10:18,71064DE0,0,0,15478,5,0,145
01:10:50,710651E0,0,0,15480,8,0,144
01:11:22,710655E0,0,0,15482,11,0,142
01:11:38,710657E0,0,0,15483,9,0,142
01:11:54,710659E0,0,0,15483,23,0,141
01:12:26,71065DE0,0,0,15485,21,0,141
01:12:42,71065FE0,0,0,15483,27,0,142
01:12:58,710661E0,0,0,15486,32,1,142
01:13:30,710665E0,0,0,15483,15,0,143
01:13:46,710667E0,0,0,15483,25,0,143
01:14:02,710669E0,0,0,15483,7,0,144
01:14:34,71066DE0,0,0,15482,4,0,145
01:15:06,710671E0,0,0,15480,7,0,145
01:15:38,710675E0,0,0,15479,6,0,146
01:15:54,710677E0,0,0,15478,6,1,146
01:16:10,710679E0,0,0,15480,6,0,145
01:16:42,71067DE0,0,0,15478,5,0,144
01:16:58,71067FE0,0,0,15479,7,0,143
01:17:14,710681E0,0,0,15476,5,0,143
01:17:46,710685E0,0,0,15476,4,0,142
01:18:02,710687E0,0,0,15477,2,0,141
01:18:18,710689E0,0,0,15477,3,0,141
01:18:50,71068DE0,0,0,15474,5,0,141
01:19:22,710691E0,0,0,15471,5,0,142
01:19:54,710695E0,0,0,15473,5,0,144
01:20:10,710697E0,0,0,15471,5,0,144
01:20:26,710699E0,0,0,15471,5,0,144
01:20:58,71069DE0,0,0,15471,5,0,145
01:21:14,71069FE0,0,0,15472,4,0,145
01:21:30,7106A1E0,0,0,15470,5,0,146
01:22:02,7106A5E0,0,0,15465,5,0,146
01:22:18,7106A7E0,0,0,15468,6,0,146
01:22:34,7106A9E0,0,0,15467,3,0,145
01:23:06,7106ADE0,0,0,15464,4,0,144
01:23:38,7106B1E0,0,0,15466,1,0,142
01:24:10,7106B5E0,0,0,15464,3,0,141
01:24:26,7106B7E0,0,0,15467,1,0,141
01:24:42,7106B9E0,0,0,15460,4,0,141
01:25:14,7106BDE0,0,0,15462,5,0,142
01:25:30,7106BFE0,0,0,15462,6,0,142
01:25:46,7106C1E0,0,0,15462,7,0,143
01:26:18,7106C5E0,0,0,15462,7,0,144
01:26:34,7106C7E0,0,0,15462,8,1,144
01:26:50,7106C9E0,0,0,15462,10,0,145
01:27:22,7106CDE0,0,0,15460,7,0,145
01:27:54,7106D1E0,0,0,15458,7,0,146
01:28:26,7106D5E0,0,0,15457,5,0,146
01:28:42,7106D7E0,0,0,15455,8,0,145
01:28:58,7106D9E0,0,0,15457,3,0,145
01:29:30,7106DDE0,0,0,15458,4,0,144
01:29:46,7106DFE0,0,0,15455,4,0,143
01:30:02,7106E1E0,0,0,15451,4,0,142
01:30:34,7106E5E0,0,0,15452,3,0,141
01:30:50,7106E7E0,0,0,15451,5,0,141
01:31:06,7106E9E0,0,0,15451,7,0,141
01:31:38,7106EDE0,0,0,15452,6,0,142
01:32:10,7106F1E0,0,0,15453,6,0,143
01:32:42,7106F5E0,0,0,15450,5,0,144
01:32:58,7106F7E0,0,0,15451,8,1,144
01:33:14,7106F9E0,0,0,15451,6,0,144
01:33:46,7106FDE0,0,0,15448,7,0,145
01:34:02,7106FFE0,0,0,15449,3,0,146
01:34:18,710701E0,0,0,15456,1,0,146
01:34:50,710705E0,0,0,15435,2,0,146
01:35:06,710707E0,0,0,15435,2,1,145
01:35:22,710709E0,0,0,15437,2,0,144
01:35:54,71070DE0,0,0,15434,4,0,143
01:36:26,710711E0,0,0,15435,4,0,142
01:36:58,710715E0,0,0,15436,4,0,141
01:37:14,710717E0,0,0,15435,5,0,141
01:37:30,710719E0,0,0,15435,3,0,141
01:38:02,71071DE0,0,0,15425,2,0,142
01:38:18,71071FE0,0,0,15442,0,0,143
01:38:34,710721E0,0,0,15425,2,0,143
01:39:06,710725E0,0,0,15427,2,0,144
01:39:22,710727E0,0,0,15427,4,0,145
01:39:38,710729E0,0,0,15428,3,0,145
01:40:10,71072DE0,0,0,15428,3,0,145
01:40:42,710731E0,0,0,15420,5,0,146
01:41:14,710735E0,0,0,15420,4,0,145
01:41:30,710737E0,0,0,15420,4,0,144
01:41:46,710739E0,0,0,15420,5,0,144
01:42:18,71073DE0,0,0,15419,5,0,142
01:42:34,71073FE0,0,0,15419,7,0,142
01:42:50,710741E0,0,0,15419,5,0,141
01:43:22,710745E0,0,0,15416,5,0,141
01:43:38,710747E0,0,0,15418,4,0,142
01:43:54,710749E0,0,0,15417,4,1,142
01:44:26,71074DE0,0,0,15415,4,0,143
01:44:58,710751E0,0,0,15415,2,0,144
01:45:30,710755E0,0,0,15424,0,0,145
01:45:46,710757E0,0,0,15405,2,0,145
01:46:02,710759E0,0,0,15408,2,0,145
01:46:34,71075DE0,0,0,15407,2,0,146
01:46:50,71075FE0,0,0,15404,6,0,146
01:47:06,710761E0,0,0,15403,2,0,145
01:47:38,710765E0,0,0,15405,5,0,144
01:47:54,710767E0,0,0,15402,4,0,143
01:48:10,710769E0,0,0,15400,4,0,143
01:48:42,71076DE0,0,0,15401,4,0,142
01:49:14,710771E0,0,0,15400,4,0,141
01:49:46,710775E0,0,0,15388,1,0,141
01:50:02,710777E0,0,0,15386,3,0,142
01:50:18,710779E0,0,0,15385,3,0,143
01:50:50,71077DE0,0,0,15387,3,0,144
01:51:06,71077FE0,0,0,15388,3,0,144
01:51:22,710781E0,0,0,15389,4,0,144
01:51:54,710785E0,0,0,15389,4,0,145
01:52:10,710787E0,0,0,15388,4,0,145
01:52:26,710789E0,0,0,15388,7,0,146
01:52:58,71078DE0,0,0,15384,6,0,146
01:53:30,710791E0,0,0,15384,4,0,145
01:54:02,710795E0,0,0,15383,3,0,144
01:54:18,710797E0,0,0,15381,4,0,143
01:54:34,710799E0,0,0,15381,5,0,142
01:55:06,71079DE0,0,0,15382,4,0,141
01:55:22,71079FE0,0,0,15383,2,0,141
01:55:38,7107A1E0,0,0,15381,4,0,141
01:56:10,7107A5E0,0,0,15376,5,0,142
01:56:26,7107A7E0,0,0,15376,3,0,142
01:56:42,7107A9E0,0,0,15377,3,0,143
01:57:14,7107ADE0,0,0,15376,2,0,144
01:57:46,7107B1E0,0,0,15373,5,0,145
01:58:18,7107B5E0,0,0,15371,3,0,145
01:58:34,7107B7E0,0,0,15373,5,0,146
01:58:50,7107B9E0,0,0,15373,4,0,146
01:59:22,7107BDE0,0,0,15369,6,0,145
01:59:38,7107BFE0,0,0,15368,4,0,145
01:59:54,7107C1E0,0,0,15368,3,0,144
02:00:26,7107C5E0,0,0,15364,4,0,143
02:00:42,7107C7E0,0,0,15364,4,0,142
02:00:58,7107C9E0,0,0,15364,4,0,142
02:01:30,7107CDE0,0,0,15363,2,0,141
02:02:02,7107D1E0,0,0,15364,2,0,141
02:02:34,7107D5E0,0,0,15359,4,0,142
02:02:50,7107D7E0,0,0,15360,4,0,143
02:03:06,7107D9E0,0,0,15359,3,0,143
02:03:38,7107DDE0,0,0,15357,3,0,144
02:03:54,7107DFE0,0,0,15358,3,0,144
02:04:10,7107E1E0,0,0,15354,2,0,145
02:04:42,7107E5E0,0,0,15353,5,0,146
02:04:58,7107E7E0,0,0,15353,1,0,146
02:05:14,7107E9E0,0,0,15349,4,0,146
02:05:46,7107EDE0,0,0,15349,2,0,145
02:06:18,7107F1E0,0,0,15342,3,0,144
02:06:50,7107F5E0,0,0,15341,2,0,142
02:07:06,7107F7E0,0,0,15341,4,0,142
02:07:22,7107F9E0,0,0,15342,3,0,141
02:07:54,7107FDE0,0,0,15342,6,0,141
02:08:10,7107FFE0,0,0,15336,6,0,142
02:08:26,710801E0,0,0,15342,5,0,142
02:08:58,710805E0,0,0,15337,5,0,143
02:09:14,710807E0,0,0,15338,3,0,143
02:09:30,710809E0,0,0,15338,6,0,144
02:10:02,71080DE0,0,0,15338,5,0,145
02:10:34,710811E0,0,0,15339,7,0,145
02:11:06,710815E0,0,0,15338,6,0,146
02:11:22,710817E0,0,0,15340,2,0,146
02:11:38,710819E0,0,0,15341,4,0,146
02:12:10,71081DE0,0,0,15323,2,0,144
02:12:26,71081FE0,0,0,15322,3,0,144
02:12:42,710821E0,0,0,15320,5,0,143
02:13:14,710825E0,0,0,15322,4,0,142
02:13:30,710827E0,0,0,15322,4,0,141
02:13:46,710829E0,0,0,15323,3,0,141
02:14:18,71082DE0,0,0,15325,0,0,141
02:14:50,710831E0,0,0,15312,1,0,143
02:15:22,710835E0,0,0,15311,2,0,143
02:15:38,710837E0,0,0,15311,4,0,144
02:15:54,710839E0,0,0,15309,6,0,144
02:16:26,71083DE0,0,0,15309,5,0,145
02:16:42,71083FE0,0,0,15308,3,0,145
02:16:58,710841E0,0,0,15308,7,0,146
02:17:30,710845E0,0,0,15303,5,0,146
02:17:46,710847E0,0,0,15304,4,1,145
02:18:02,710849E0,0,0,15304,6,0,145
02:18:34,71084DE0,0,0,15304,4,0,143
02:19:06,710851E0,0,0,15300,4,0,142
02:19:38,710855E0,0,0,15297,2,0,141
02:19:54,710857E0,0,0,15296,2,0,141
02:20:10,710859E0,0,0,15292,4,0,141
02:20:42,71085DE0,0,0,15293,2,0,142
02:20:58,71085FE0,0,0,15286,2,0,142
02:21:14,710861E0,0,0,15288,3,0,143
02:21:46,710865E0,0,0,15284,5,0,144
02:22:02,710867E0,0,0,15286,2,0,144
02:22:18,710869E0,0,0,15284,3,0,145
02:22:50,71086DE0,0,0,15279,3,0,145
02:23:22,710871E0,0,0,15284,7,0,146
02:23:54,710875E0,0,0,15277,5,0,145
02:24:10,710877E0,0,0,15277,5,0,145
02:24:26,710879E0,0,0,15277,4,0,144
02:24:58,71087DE0,0,0,15276,4,1,143
02:25:14,71087FE0,0,0,15274,6,1,142
02:25:30,710881E0,0,0,15271,6,0,141
02:26:02,710885E0,0,0,15272,4,0,141
02:26:18,710887E0,0,0,15271,3,0,141
02:26:34,710889E0,0,0,15268,3,0,142
02:27:06,71088DE0,0,0,15264,5,0,143
02:27:38,710891E0,0,0,15264,7,0,143
02:28:10,710895E0,0,0,15262,8,1,144
02:28:26,710897E0,0,0,15263,8,0,145
02:28:42,710899E0,0,0,15262,6,0,145
02:29:14,71089DE0,0,0,15261,6,0,146
02:29:30,71089FE0,0,0,15263,6,0,146
02:29:46,7108A1E0,0,0,15259,4,0,145
02:30:18,7108A5E0,0,0,15263,2,0,144
02:30:34,7108A7E0,0,0,15252,2,0,143
02:30:50,7108A9E0,0,0,15254,3,0,143
02:31:22,7108ADE0,0,0,15253,4,0,142
02:31:54,7108B1E0,0,0,15252,5,0,141
02:32:26,7108B5E0,0,0,15252,3,0,141
02:32:42,7108B7E0,0,0,15252,3,0,142
02:32:58,7108B9E0,0,0,15241,1,0,142
02:33:30,7108BDE0,0,0,15241,2,0,144
02:33:46,7108BFE0,0,0,15240,2,0,144
02:34:02,7108C1E0,0,0,15243,1,0,144
02:34:34,7108C5E0,0,0,15238,6,1,145
02:34:50,7108C7E0,0,0,15236,3,0,145
02:35:06,7108C9E0,0,0,15239,4,0,146
02:35:38,7108CDE0,0,0,15233,10,0,146
02:36:10,7108D1E0,0,0,15228,2,0,145
02:36:42,7108D5E0,0,0,15228,3,0,144
02:36:58,7108D7E0,0,0,15228,3,0,143
02:37:14,7108D9E0,0,0,15228,2,1,142
02:37:46,7108DDE0,0,0,15229,3,0,141
02:38:02,7108DFE0,0,0,15225,3,0,141
02:38:18,7108E1E0,0,0,15221,2,0,141
02:38:50,7108E5E0,0,0,15220,2,0,142
02:39:06,7108E7E0,0,0,15218,4,0,142
02:39:22,7108E9E0,0,0,15218,5,0,143
02:39:54,7108EDE0,0,0,15218,4,0,144
02:40:26,7108F1E0,0,0,15218,13,0,145
02:40:58,7108F5E0,0,0,15217,11,0,145
02:41:14,7108F7E0,0,0,15216,23,0,146
02:41:30,7108F9E0,0,0,15217,15,0,146
02:42:02,7108FDE0,0,0,15216,16,0,145
02:42:18,7108FFE0,0,0,15215,20,0,144
02:42:34,710901E0,0,0,15217,8,0,144
02:43:06,710905E0,0,0,15217,7,0,143
02:43:22,710907E0,0,0,15216,8,1,142
02:43:38,710909E0,0,0,15216,8,0,142
02:44:10,71090DE0,0,0,15215,8,0,141
02:44:42,710911E0,0,0,15214,22,0,141
02:45:14,710915E0,0,0,15214,27,0,142
02:45:30,710917E0,0,0,15215,28,1,143
02:45:46,710919E0,0,0,15215,17,0,144
02:46:18,71091DE0,0,0,15214,13,0,144
02:46:34,71091FE0,0,0,15215,9,0,145
02:46:50,710921E0,0,0,15215,23,0,145
02:47:22,710925E0,0,0,15216,31,0,146
02:47:38,710927E0,0,0,15216,29,0,146
02:47:54,710929E0,0,0,15215,20,0,146
02:48:26,71092DE0,0,0,15214,27,0,145
02:48:58,710931E0,0,0,15215,28,0,143
02:49:30,710935E0,0,0,15216,22,0,142
02:49:46,710937E0,0,0,15216,26,1,142
02:50:02,710939E0,0,0,15217,26,0,141
02:50:34,71093DE0,0,0,15215,34,1,141
02:50:50,71093FE0,0,0,15216,30,0,142
02:51:06,710941E0,0,0,15216,21,1,142
02:51:38,710945E0,0,0,15216,13,1,143
02:51:54,710947E0,0,0,15216,18,0,143
02:52:10,710949E0,0,0,15216,13,0,144
02:52:42,71094DE0,0,0,15216,17,0,145
02:53:14,710951E0,0,0,15215,9,0,145
02:53:46,710955E0,0,0,15217,24,1,146
02:54:02,710957E0,0,0,15216,10,0,146
02:54:18,710959E0,0,0,15215,13,0,145
02:54:50,71095DE0,0,0,15215,11,0,144
02:55:06,71095FE0,0,0,15214,21,0,143
02:55:22,710961E0,0,0,15216,8,0,143
02:55:54,710965E0,0,0,15212,17,0,142
02:56:10,710967E0,0,0,15212,6,0,141
02:56:26,710969E0,0,0,15213,3,0,141
02:56:58,71096DE0,0,0,15207,4,1,142
02:57:30,710971E0,0,0,15207,5,0,143
02:58:02,710975E0,0,0,15208,12,0,144
02:58:18,710977E0,0,0,15209,8,0,144
02:58:34,710979E0,0,0,15210,9,0,144
02:59:06,71097DE0,0,0,15211,6,0,145
02:59:22,71097FE0,0,0,15209,28,0,145
02:59:38,710981E0,0,0,15211,26,0,146
03:00:10,710985E0,0,0,15208,8,0,146
03:00:26,710987E0,0,0,15208,8,0,145
03:00:42,710989E0,0,0,15209,21,0,144
03:01:14,71098DE0,0,0,15207,6,0,143
03:01:46,710991E0,0,0,15203,4,0,142
03:02:18,710995E0,0,0,15204,4,0,141
03:02:34,710997E0,0,0,15199,8,0,141
03:02:50,710999E0,0,0,15198,3,0,141
03:03:22,71099DE0,0,0,15197,4,0,142
03:03:38,71099FE0,0,0,15195,5,1,143
03:03:54,7109A1E0,0,0,15195,3,0,143
03:04:26,7109A5E0,0,0,15200,0,0,144
03:04:42,7109A7E0,0,0,15186,2,0,145
03:04:58,7109A9E0,0,0,15187,2,0,145
03:05:30,7109ADE0,0,0,53,0,0,145
03:06:02,7109B1E0,0,0,52,0,0,146
03:06:34,7109B5E0,0,0,15204,1,0,145
03:06:50,7109B7E0,0,0,49,0,0,144
03:07:06,7109B9E0,0,0,15160,3,0,143
03:07:38,7109BDE0,0,0,15150,1,0,142
03:07:54,7109BFE0,0,0,15149,1,0,142
03:08:10,7109C1E0,0,0,15150,2,0,141
03:08:42,7109C5E0,0,0,15150,3,0,141
03:08:58,7109C7E0,0,0,15151,1,0,142
03:09:14,7109C9E0,0,0,15139,2,0,142
03:09:46,7109CDE0,0,0,15137,4,0,143
03:10:18,7109D1E0,0,0,15138,0,0,144
03:10:50,7109D5E0,0,0,15132,5,0,145
03:11:06,7109D7E0,0,0,15130,2,0,145
03:11:22,7109D9E0,0,0,15130,3,0,145
03:11:54,7109DDE0,0,0,15131,3,0,146
03:12:10,7109DFE0,0,0,15110,0,0,146
03:12:26,7109E1E0,0,0,15109,3,0,145
03:12:58,7109E5E0,0,0,15110,3,0,144
03:13:14,7109E7E0,0,0,15110,6,0,143
03:13:30,7109E9E0,0,0,15110,7,0,143
03:14:02,7109EDE0,0,0,15111,13,1,142
03:14:34,7109F1E0,0,0,15113,18,0,141
03:15:06,7109F5E0,0,0,15114,30,0,142
03:15:22,7109F7E0,0,0,15115,24,1,142
03:15:38,7109F9E0,0,0,15114,9,0,143
03:16:10,7109FDE0,0,0,15115,7,0,144
03:16:26,7109FFE0,0,0,15110,5,0,144
03:16:42,710A01E0,0,0,15111,6,0,144
03:17:14,710A05E0,0,0,15111,5,0,145
03:17:30,710A07E0,0,0,15113,6,0,145
03:17:46,710A09E0,0,0,15112,7,0,146
03:18:18,710A0DE0,0,0,15110,27,0,146
03:18:50,710A11E0,0,0,15111,21,0,144
03:19:22,710A15E0,0,0,15111,16,0,143
03:19:38,710A17E0,0,0,15111,8,0,142
03:19:54,710A19E0,0,0,15110,17,0,142
03:20:26,710A1DE0,0,0,15109,5,0,141
03:20:42,710A1FE0,0,0,15108,7,0,141
03:20:58,710A21E0,0,0,15108,4,0,142
03:21:30,710A25E0,0,0,15107,5,0,142
03:21:46,710A27E0,0,0,15106,5,0,143
03:22:02,710A29E0,0,0,15104,9,1,143
03:22:34,710A2DE0,0,0,15102,5,0,144
03:23:06,710A31E0,0,0,15103,2,0,145
03:23:38,710A35E0,0,0,15099,6,0,146
03:23:54,710A37E0,0,0,15099,6,0,146
03:24:10,710A39E0,0,0,15100,6,0,146
03:24:42,710A3DE0,0,0,15100,6,0,144
03:24:58,710A3FE0,0,0,15101,4,0,143
03:25:14,710A41E0,0,0,15089,5,0,143
03:25:46,710A45E0,0,0,15091,5,0,142
03:26:02,710A47E0,0,0,15090,4,0,142
03:26:18,710A49E0,0,0,15092,3,0,141
03:26:50,710A4DE0,0,0,15092,4,0,141
03:27:22,710A51E0,0,0,15091,5,0,142
03:27:54,710A55E0,0,0,15091,7,0,143
03:28:10,710A57E0,0,0,15093,3,0,144
03:28:26,710A59E0,0,0,15091,6,1,144
03:28:58,710A5DE0,0,0,15090,5,0,145
03:29:14,710A5FE0,0,0,15091,4,0,145
03:29:30,710A61E0,0,0,15092,6,0,146
03:30:02,710A65E0,0,0,15087,6,0,146
03:30:18,710A67E0,0,0,15085,4,0,146
03:30:34,710A69E0,0,0,15085,5,0,145
03:31:06,710A6DE0,0,0,15083,3,0,144
03:31:38,710A71E0,0,0,15082,8,0,142
03:32:10,710A75E0,0,0,15082,7,0,142
03:32:26,710A77E0,0,0,15081,7,0,141
03:32:42,710A79E0,0,0,15079,8,0,141
03:33:14,710A7DE0,0,0,15078,9,0,142
03:33:30,710A7FE0,0,0,15078,6,0,142
03:33:46,710A81E0,0,0,15078,5,0,143
03:34:18,710A85E0,0,0,15076,5,0,144
03:34:34,710A87E0,0,0,15076,6,0,144
03:34:50,710A89E0,0,0,15077,6,0,145
03:35:22,710A8DE0,0,0,15074,7,0,145
03:35:54,710A91E0,0,0,15075,4,0,146
03:36:26,710A95E0,0,0,15070,7,0,145
03:36:42,710A97E0,0,0,15070,5,0,144
03:36:58,710A99E0,0,0,15069,5,0,144
03:37:30,710A9DE0,0,0,15070,7,0,143
