00:49:19,3CC80CCF,14,0CC9,0,0,1,1,1,0,1,0,68156,0,27207,28,1,127,0,0,179,1,0,0,0
00:49:19,3CC80CCF,9,0CC9,0,0,1,1,1,0,1,0,68088,0,27137,21,0,124,0,0,179,1,183,184,0
00:49:19,3CC80CCF,8,0CC9,0,0,1,1,1,0,1,0,68108,0,27158,27,1,127,0,0,179,1,183,184,183
00:49:19,3CC80CCF,7,0CC9,0,0,1,1,1,0,1,0,68118,0,27167,20,0,128,0,0,179,1,183,184,183
00:49:19,3CC80CCF,6,0CC9,0,0,1,1,1,0,1,0,68093,0,27143,28,1,128,2821,0,179,1,183,184,183
00:49:19,3CC80CCF,5,0CC9,0,0,1,1,1,0,1,0,68080,0,27129,28,0,128,2821,17,179,1,183,184,183
00:49:19,3CC80CCF,4,0CC9,0,0,1,1,1,0,1,0,68069,0,27118,30,0,130,2821,17,179,1,183,184,183
00:49:19,3CC80CCF,3,0CC9,0,0,1,1,1,0,1,0,68058,0,27107,31,0,130,2821,17,179,1,183,184,183
00:49:19,3CC80CCF,2,0CC9,0,0,1,1,1,0,1,0,68042,0,27091,23,0,130,2821,17,179,1,183,184,183
00:49:19,3CC80CCF,1,0CC9,0,0,1,1,1,0,1,0,68013,0,27062,17,0,118,2821,17,179,1,183,184,183
00:49:35,3CC80ECF,16,0EC9,0,0,1,1,1,0,1,0,67997,0,27046,9,0,117,2821,17,179,1,183,184,183
00:49:35,3CC80ECF,15,0EC9,0,0,1,1,1,0,1,0,67994,0,27043,11,0,117,2821,17,179,1,183,184,183
00:49:35,3CC80ECF,14,0EC9,0,0,1,1,1,0,1,0,67998,0,27046,18,0,118,2823,17,179,1,183,184,183
00:49:35,3CC80ECF,13,0EC9,0,0,1,1,1,0,1,0,67999,0,27048,17,0,120,2823,17,179,1,183,184,183
00:49:35,3CC80ECF,12,0EC9,0,0,1,1,1,0,1,0,68012,0,27061,24,1,127,2823,17,179,1,183,184,183
00:49:35,3CC80ECF,11,0EC9,0,0,1,1,1,0,1,0,67997,0,27046,28,0,124,2823,17,179,1,183,184,183
00:49:35,3CC80ECF,10,0EC9,0,0,1,1,1,0,1,0,67975,0,27024,16,0,118,2823,17,179,1,183,184,183
00:49:35,3CC80ECF,9,0EC9,0,0,1,1,1,0,1,0,67951,0,26999,9,0,117,2823,17,179,1,183,184,183
00:49:35,3CC80ECF,8,0EC9,0,0,1,1,1,0,1,0,67916,0,26964,8,1,116,2823,17,179,1,183,184,183
00:49:35,3CC80ECF,7,0EC9,0,0,1,1,1,0,1,0,67906,0,26955,12,1,116,2823,17,179,1,183,184,183
00:49:35,3CC80ECF,6,0EC9,0,0,1,1,1,0,1,0,67885,0,26933,8,0,116,2821,17,179,1,183,184,183
00:49:35,3CC80ECF,5,0EC9,0,0,1,1,1,0,1,0,67897,0,26946,9,1,116,2821,17,179,1,183,184,183
00:49:35,3CC80ECF,4,0EC9,0,0,1,1,1,0,1,0,67931,0,26979,8,0,118,2821,17,179,1,183,184,183
00:49:35,3CC80ECF,3,0EC9,0,0,1,1,1,0,1,0,67907,0,26955,16,1,119,2821,17,179,1,183,184,183
00:49:35,3CC80ECF,2,0EC9,0,0,1,1,1,0,1,0,67918,0,26967,15,0,121,2821,17,179,1,183,184,183
00:49:35,3CC80ECF,1,0EC9,0,0,1,1,1,0,1,0,67941,0,26990,28,0,127,2821,17,179,1,183,184,183
00:49:51,3CC810CF,16,10C9,0,0,1,1,1,0,1,0,67940,0,26988,26,0,128,2821,17,179,1,183,184,184
00:49:51,3CC810CF,15,10C9,0,0,1,1,1,0,1,0,67939,0,26988,26,1,129,2821,17,179,1,183,184,184
00:49:51,3CC810CF,14,10C9,0,0,1,1,1,0,1,0,67929,0,26978,22,0,127,2821,17,179,1,183,184,184
00:49:51,3CC810CF,13,10C9,0,0,1,1,1,0,1,0,67928,0,26978,30,0,128,2821,17,179,1,183,184,184
00:49:51,3CC810CF,12,10C9,0,0,1,1,1,0,1,0,67921,0,26970,28,1,127,2821,17,179,1,183,184,184
00:49:51,3CC810CF,11,10C9,0,0,1,1,1,0,1,0,67913,0,26961,19,0,128,2821,17,179,1,183,184,184
00:49:51,3CC810CF,10,10C9,0,0,1,1,1,0,1,0,67917,0,26966,25,0,127,2821,17,179,1,183,184,184
00:49:51,3CC810CF,9,10C9,0,0,1,1,1,0,1,0,67908,0,26957,23,0,128,2821,17,179,1,183,184,184
00:49:51,3CC810CF,8,10C9,0,0,1,1,1,0,1,0,67900,0,26949,28,0,127,2821,17,179,1,183,184,184
00:49:51,3CC810CF,7,10C9,0,0,1,1,1,0,1,0,67901,0,26950,10,0,122,2821,17,179,1,183,184,184
00:49:51,3CC810CF,6,10C9,0,0,1,1,1,0,1,0,67891,0,26940,24,0,128,2823,17,179,1,183,184,184
00:49:51,3CC810CF,5,10C9,0,0,1,1,1,0,1,0,67896,0,26944,21,1,130,2823,17,179,1,183,184,184
00:49:51,3CC810CF,4,10C9,0,0,1,1,1,0,1,0,67885,0,26934,27,0,127,2823,17,179,1,183,184,184
00:49:51,3CC810CF,3,10C9,0,0,1,1,1,0,1,0,67887,0,26936,25,0,128,2823,17,179,1,183,184,184
00:49:51,3CC810CF,2,10C9,0,0,1,1,1,0,1,0,67880,0,26930,26,0,129,2823,17,179,1,183,184,184
00:49:51,3CC810CF,1,10C9,0,0,1,1,1,0,1,0,67887,0,26935,26,0,126,2823,17,179,1,183,184,184
00:50:07,3CC812CF,16,12C9,0,0,1,1,1,0,1,0,67884,0,26934,30,0,131,2823,17,179,1,183,184,184
00:50:07,3CC812CF,15,12C9,0,0,1,1,1,0,1,0,67884,0,26932,24,0,132,2823,17,179,1,183,184,184
00:50:07,3CC812CF,14,12C9,0,0,1,1,1,0,1,0,67887,0,26936,29,0,129,2823,17,179,1,183,184,184
00:50:07,3CC812CF,13,12C9,0,0,1,1,1,0,1,0,67878,0,26927,19,0,130,2823,17,179,1,183,184,184
00:50:07,3CC812CF,12,12C9,0,0,1,1,1,0,1,0,67878,0,26927,27,0,130,2823,17,180,1,183,184,184
00:50:07,3CC812CF,11,12C9,0,0,1,1,1,0,1,0,67887,0,26936,27,0,131,2823,17,180,1,183,184,184
00:50:07,3CC812CF,10,12C9,0,0,1,1,1,0,1,0,67890,0,26939,20,0,131,2823,17,180,1,183,184,184
00:50:07,3CC812CF,9,12C9,0,0,1,1,1,0,1,0,67865,0,26914,24,0,124,2823,17,180,1,183,184,184
00:50:07,3CC812CF,8,12C9,0,0,1,1,1,0,1,0,67864,0,26912,16,0,123,2823,17,180,1,183,184,184
00:50:07,3CC812CF,7,12C9,0,0,1,1,1,0,1,0,67861,0,26910,17,0,123,2823,17,180,1,183,184,184
00:50:07,3CC812CF,6,12C9,0,0,1,1,1,0,1,0,67866,0,26914,19,0,120,2821,17,180,1,183,184,184
00:50:07,3CC812CF,5,12C9,0,0,1,1,1,0,1,0,67872,0,26920,9,0,119,2821,17,180,1,183,184,184
00:50:07,3CC812CF,4,12C9,0,0,1,1,1,0,1,0,67861,0,26909,9,0,119,2821,17,179,1,183,184,184
00:50:07,3CC812CF,3,12C9,0,0,1,1,1,0,1,0,67839,0,26887,10,0,117,2821,17,179,1,183,184,184
00:50:07,3CC812CF,2,12C9,0,0,1,1,1,0,1,0,67853,0,26901,7,0,117,2821,17,179,1,183,184,184
00:50:07,3CC812CF,1,12C9,0,0,1,1,1,0,1,0,67856,0,26905,8,0,116,2821,17,179,1,183,184,184
00:50:23,3CC814CF,16,14C9,0,0,1,1,1,0,1,0,67847,0,26895,9,0,116,2821,17,179,1,183,184,184
00:50:23,3CC814CF,15,14C9,0,0,1,1,1,0,1,0,67864,0,26911,9,0,117,2821,17,179,1,183,184,184
00:50:23,3CC814CF,14,14C9,0,0,1,1,1,0,1,0,67892,0,26939,23,0,121,2822,17,179,1,183,184,184
00:50:23,3CC814CF,13,14C9,0,0,1,1,1,0,1,0,67905,0,26954,30,0,132,2822,17,179,1,183,184,184
00:50:23,3CC814CF,12,14C9,0,0,1,1,1,0,1,0,67903,0,26950,30,0,132,2822,17,179,1,183,184,184
00:50:23,3CC814CF,11,14C9,0,0,1,1,1,0,1,0,67896,0,26943,25,0,131,2822,17,179,1,183,184,184
00:50:23,3CC814CF,10,14C9,0,0,1,1,1,0,1,0,67885,0,26932,21,0,130,2822,17,179,1,183,184,184
00:50:23,3CC814CF,9,14C9,0,0,1,1,1,0,1,0,67871,0,26918,24,1,125,2822,17,179,1,183,184,184
00:50:23,3CC814CF,8,14C9,0,0,1,1,1,0,1,0,67850,0,26896,8,0,119,2822,17,179,1,183,184,184
00:50:23,3CC814CF,7,14C9,0,0,1,1,1,0,1,0,67829,0,26876,15,0,119,2822,17,179,1,183,184,184
00:50:23,3CC814CF,6,14C9,0,0,1,1,1,0,1,0,67832,0,26878,8,1,118,2822,17,179,1,183,184,184
00:50:23,3CC814CF,5,14C9,0,0,1,1,1,0,1,0,67808,0,26855,10,0,118,2822,17,179,1,183,184,184
00:50:23,3CC814CF,4,14C9,0,0,1,1,1,0,1,0,67783,0,26829,9,0,117,2822,17,180,1,183,184,184
00:50:23,3CC814CF,3,14C9,0,0,1,1,1,0,1,0,67783,0,26830,11,0,117,2822,17,180,1,183,184,184
00:50:23,3CC814CF,2,14C9,0,0,1,1,1,0,1,0,67790,0,26836,7,0,117,2822,17,180,1,183,184,184
00:50:23,3CC814CF,1,14C9,0,0,1,1,1,0,1,0,67790,0,26836,9,0,118,2822,17,180,1,183,184,184
00:50:39,3CC816CF,16,16C9,0,0,1,1,1,0,1,0,67791,0,26838,10,0,119,2822,17,180,1,183,184,184
00:50:39,3CC816CF,15,16C9,0,0,1,1,1,0,1,0,67803,0,26849,10,0,120,2822,17,180,1,183,184,184
00:50:39,3CC816CF,14,16C9,0,0,1,1,1,0,1,0,67805,0,26851,14,0,121,2822,17,180,1,183,184,184
00:50:39,3CC816CF,13,16C9,0,0,1,1,1,0,1,0,67821,0,26868,23,0,122,2822,17,180,1,183,184,184
00:50:39,3CC816CF,12,16C9,0,0,1,1,1,0,1,0,67807,0,26854,30,0,126,2822,17,179,1,183,184,184
00:50:39,3CC816CF,11,16C9,0,0,1,1,1,0,1,0,67798,0,26844,28,1,124,2822,17,179,1,183,184,184
00:50:39,3CC816CF,10,16C9,0,0,1,1,1,0,1,0,67815,0,26861,25,0,126,2822,17,179,1,183,184,184
00:50:39,3CC816CF,9,16C9,0,0,1,1,1,0,1,0,67799,0,26844,16,0,119,2822,17,179,1,183,184,184
00:50:39,3CC816CF,8,16C9,0,0,1,1,1,0,1,0,67811,0,26857,27,0,122,2822,17,179,1,183,184,184
00:50:39,3CC816CF,7,16C9,0,0,1,1,1,0,1,0,67806,0,26851,23,0,122,2822,17,179,1,183,184,184
00:50:39,3CC816CF,6,16C9,0,0,1,1,1,0,1,0,67835,0,26881,25,0,125,2822,17,179,1,183,184,184
00:50:39,3CC816CF,5,16C9,0,0,1,1,1,0,1,0,67818,0,26864,12,0,122,2822,17,179,1,183,184,184
00:50:39,3CC816CF,4,16C9,0,0,1,1,1,0,1,0,67816,0,26862,12,0,121,2822,17,179,1,183,184,184
00:50:39,3CC816CF,3,16C9,0,0,1,1,1,0,1,0,67815,0,26861,20,0,122,2822,17,179,1,183,184,184
00:50:39,3CC816CF,2,16C9,0,0,1,1,1,0,1,0,67843,0,26889,20,1,122,2822,17,179,1,183,184,184
00:50:39,3CC816CF,1,16C9,0,0,1,1,1,0,1,0,67831,0,26875,12,1,121,2822,17,179,1,183,184,184
00:50:55,3CC818CF,16,18C9,0,0,1,1,1,0,1,0,67853,0,26900,20,1,121,2822,17,179,1,183,184,184
00:50:55,3CC818CF,15,18C9,0,0,1,1,1,0,1,0,67893,0,26939,29,0,131,2822,17,179,1,183,184,184
00:50:55,3CC818CF,14,18C9,0,0,1,1,1,0,1,0,67867,0,26912,30,0,131,2822,17,179,1,183,184,184
00:50:55,3CC818CF,13,18C9,0,0,1,1,1,0,1,0,67874,0,26919,12,0,129,2822,17,179,1,183,184,184
00:50:55,3CC818CF,12,18C9,0,0,1,1,1,0,1,0,67851,0,26897,28,0,125,2822,17,179,1,183,184,184
00:50:55,3CC818CF,11,18C9,0,0,1,1,1,0,1,0,67845,0,26891,26,0,122,2822,17,179,1,183,184,184
00:50:55,3CC818CF,10,18C9,0,0,1,1,1,0,1,0,67830,0,26876,17,0,121,2822,17,179,1,183,184,184
00:50:55,3CC818CF,9,18C9,0,0,1,1,1,0,1,0,67846,0,26891,14,0,122,2822,17,179,1,183,184,184
00:50:55,3CC818CF,8,18C9,0,0,1,1,1,0,1,0,67845,0,26891,17,0,124,2822,17,179,1,183,184,184
00:50:55,3CC818CF,7,18C9,0,0,1,1,1,0,1,0,67841,0,26885,7,0,117,2822,17,179,1,183,184,184
00:50:55,3CC818CF,6,18C9,0,0,1,1,1,0,1,0,67836,0,26881,10,0,118,2821,17,179,1,183,184,184
00:50:55,3CC818CF,5,18C9,0,0,1,1,1,0,1,0,67834,0,26880,7,0,118,2821,17,179,1,183,184,184
00:50:55,3CC818CF,4,18C9,0,0,1,1,1,0,1,0,67832,0,26877,9,0,118,2821,17,179,1,183,184,184
00:50:55,3CC818CF,3,18C9,0,0,1,1,1,0,1,0,67836,0,26881,9,0,119,2821,17,179,1,183,184,184
00:50:55,3CC818CF,2,18C9,0,0,1,1,1,0,1,0,67825,0,26870,8,0,118,2821,17,179,1,183,184,184
00:50:55,3CC818CF,1,18C9,0,0,1,1,1,0,1,0,67835,0,26880,8,0,117,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,16,1AC9,0,0,1,1,1,0,1,0,67846,0,26890,9,1,120,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,15,1AC9,0,0,1,1,1,0,1,0,67838,0,26883,9,0,121,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,14,1AC9,0,0,1,1,1,0,1,0,67849,0,26894,10,1,122,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,13,1AC9,0,0,1,1,1,0,1,0,67896,0,26941,25,0,132,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,12,1AC9,0,0,1,1,1,0,1,0,67886,0,26932,16,0,134,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,11,1AC9,0,0,1,1,1,0,1,0,67879,0,26924,27,0,132,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,10,1AC9,0,0,1,1,1,0,1,0,67884,0,26929,25,0,133,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,9,1AC9,0,0,1,1,1,0,1,0,67877,0,26922,23,0,132,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,8,1AC9,0,0,1,1,1,0,1,0,67872,0,26917,31,0,132,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,7,1AC9,0,0,1,1,1,0,1,0,67885,0,26930,28,0,133,2821,17,179,1,183,184,184
00:51:11,3CC81ACF,6,1AC9,0,0,1,1,1,0,1,0,67875,0,26921,30,0,134,2823,17,179,1,183,184,184
00:51:11,3CC81ACF,5,1AC9,0,0,1,1,1,0,1,0,67885,0,26929,30,0,132,2823,17,179,1,183,184,184
00:51:11,3CC81ACF,4,1AC9,0,0,1,1,1,0,1,0,67886,0,26930,27,0,132,2823,17,180,1,183,184,184
00:51:11,3CC81ACF,3,1AC9,0,0,1,1,1,0,1,0,67907,0,26951,25,0,132,2823,17,180,1,183,184,184
00:51:11,3CC81ACF,2,1AC9,0,0,1,1,1,0,1,0,67896,0,26940,27,0,132,2823,17,180,1,183,184,184
00:51:11,3CC81ACF,1,1AC9,0,0,1,1,1,0,1,0,67890,0,26934,26,0,130,2823,17,180,1,183,184,184
00:51:27,3CC81CCF,16,1CC9,0,0,1,1,1,0,1,0,67901,0,26946,29,0,134,2823,17,180,1,183,184,184
00:51:27,3CC81CCF,15,1CC9,0,0,1,1,1,0,1,0,67900,0,26945,30,0,129,2823,17,180,1,183,184,184
00:51:27,3CC81CCF,14,1CC9,0,0,1,1,1,0,1,0,67896,0,26940,28,0,121,2823,17,180,1,183,184,184
00:51:27,3CC81CCF,13,1CC9,0,0,1,1,1,0,1,0,67880,0,26924,26,1,128,2823,17,180,1,183,184,184
00:51:27,3CC81CCF,12,1CC9,0,0,1,1,1,0,1,0,67866,0,26910,28,1,126,2823,17,179,1,183,184,184
00:51:27,3CC81CCF,11,1CC9,0,0,1,1,1,0,1,0,67848,0,26891,22,0,124,2823,17,179,1,183,184,184
00:51:27,3CC81CCF,10,1CC9,0,0,1,1,1,0,1,0,67823,0,26866,26,0,119,2823,17,179,1,183,184,184
00:51:27,3CC81CCF,9,1CC9,0,0,1,1,1,0,1,0,67799,0,26843,20,0,118,2823,17,179,1,183,184,184
00:51:27,3CC81CCF,8,1CC9,0,0,1,1,1,0,1,0,67824,0,26868,19,1,120,2823,17,179,1,183,184,183
00:51:27,3CC81CCF,7,1CC9,0,0,1,1,1,0,1,0,67785,0,26830,25,1,118,2823,17,179,1,183,184,183
00:51:27,3CC81CCF,6,1CC9,0,0,1,1,1,0,1,0,67811,0,26855,27,0,120,2823,17,179,1,183,184,183
00:51:27,3CC81CCF,5,1CC9,0,0,1,1,1,0,1,0,67795,0,26839,18,1,118,2823,17,179,1,183,184,183
00:51:27,3CC81CCF,4,1CC9,0,0,1,1,1,0,1,0,67817,0,26860,28,1,123,2823,17,179,1,183,184,183
00:51:27,3CC81CCF,3,1CC9,0,0,1,1,1,0,1,0,67813,0,26857,28,1,125,2823,17,179,1,183,184,183
00:51:27,3CC81CCF,2,1CC9,0,0,1,1,1,0,1,0,67836,0,26880,25,0,125,2823,17,179,1,183,184,183
00:51:27,3CC81CCF,1,1CC9,0,0,1,1,1,0,1,0,67846,0,26890,30,0,132,2823,17,179,1,183,184,183
00:51:43,3CC81ECF,16,1EC9,0,0,1,1,1,0,1,0,67844,0,26888,27,0,131,2823,17,179,1,183,184,184
00:51:43,3CC81ECF,15,1EC9,0,0,1,1,1,0,1,0,67828,0,26872,28,0,123,2823,17,179,1,183,184,184
00:51:43,3CC81ECF,14,1EC9,0,0,1,1,1,0,1,0,67852,0,26896,28,0,125,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,13,1EC9,0,0,1,1,1,0,1,0,67842,0,26887,31,0,122,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,12,1EC9,0,0,1,1,1,0,1,0,67856,0,26901,30,0,126,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,11,1EC9,0,0,1,1,1,0,1,0,67878,0,26923,32,1,127,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,10,1EC9,0,0,1,1,1,0,1,0,67882,0,26927,30,0,127,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,9,1EC9,0,0,1,1,1,0,1,0,67881,0,26926,28,1,126,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,8,1EC9,0,0,1,1,1,0,1,0,67884,0,26929,27,1,132,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,7,1EC9,0,0,1,1,1,0,1,0,67883,0,26928,26,0,128,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,6,1EC9,0,0,1,1,1,0,1,0,67871,0,26916,27,0,119,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,5,1EC9,0,0,1,1,1,0,1,0,67876,0,26919,7,0,120,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,4,1EC9,0,0,1,1,1,0,1,0,67870,0,26914,6,0,119,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,3,1EC9,0,0,1,1,1,0,1,0,67870,0,26913,7,0,119,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,2,1EC9,0,0,1,1,1,0,1,0,67867,0,26911,7,0,118,2821,17,179,1,183,184,184
00:51:43,3CC81ECF,1,1EC9,0,0,1,1,1,0,1,0,67854,0,26898,8,0,119,2821,17,179,1,183,184,184
00:51:59,3CC820CF,16,20C9,0,0,1,1,1,0,1,0,67865,0,26909,9,0,119,2821,17,179,1,183,184,184
00:51:59,3CC820CF,15,20C9,0,0,1,1,1,0,1,0,67868,0,26912,25,0,118,2821,17,179,1,183,184,184
00:51:59,3CC820CF,14,20C9,0,0,1,1,1,0,1,0,67853,0,26897,8,0,119,2823,17,179,1,183,184,184
00:51:59,3CC820CF,13,20C9,0,0,1,1,1,0,1,0,67881,0,26926,30,0,121,2823,17,179,1,183,184,184
00:51:59,3CC820CF,12,20C9,0,0,1,1,1,0,1,0,67863,0,26908,23,0,124,2823,17,179,1,183,184,184
00:51:59,3CC820CF,11,20C9,0,0,1,1,1,0,1,0,67879,0,26923,8,0,119,2823,17,179,1,183,184,184
00:51:59,3CC820CF,10,20C9,0,0,1,1,1,0,1,0,67882,0,26926,13,0,119,2823,17,179,1,183,184,184
00:51:59,3CC820CF,9,20C9,0,0,1,1,1,0,1,0,67880,0,26924,17,0,118,2823,17,179,1,183,184,184
00:51:59,3CC820CF,8,20C9,0,0,1,1,1,0,1,0,67870,0,26913,14,0,119,2823,17,179,1,183,184,184
00:51:59,3CC820CF,7,20C9,0,0,1,1,1,0,1,0,67870,0,26913,8,0,120,2823,17,179,1,183,184,184
00:51:59,3CC820CF,6,20C9,0,0,1,1,1,0,1,0,67892,0,26936,18,1,116,2822,17,179,1,183,184,184
00:51:59,3CC820CF,5,20C9,0,0,1,1,1,0,1,0,67877,0,26921,9,0,119,2822,17,179,1,183,184,184
00:51:59,3CC820CF,4,20C9,0,0,1,1,1,0,1,0,67871,0,26914,7,0,119,2822,17,179,1,183,184,184
00:51:59,3CC820CF,3,20C9,0,0,1,1,1,0,1,0,67881,0,26924,15,0,119,2822,17,179,1,183,184,184
00:51:59,3CC820CF,2,20C9,0,0,1,1,1,0,1,0,67879,0,26923,8,0,119,2822,17,179,1,183,184,184
00:51:59,3CC820CF,1,20C9,0,0,1,1,1,0,1,0,67871,0,26914,8,0,119,2822,17,179,1,183,184,184
00:52:15,3CC822CF,16,22C9,0,0,1,1,1,0,1,0,67891,0,26934,13,0,119,2822,17,179,1,183,184,184
00:52:15,3CC822CF,15,22C9,0,0,1,1,1,0,1,0,67886,0,26929,8,0,119,2822,17,179,1,183,184,184
00:52:15,3CC822CF,14,22C9,0,0,1,1,1,0,1,0,67905,0,26948,8,0,119,2822,17,179,1,183,184,184
00:52:15,3CC822CF,13,22C9,0,0,1,1,1,0,1,0,67908,0,26951,8,0,119,2822,17,179,1,183,184,184
00:52:15,3CC822CF,12,22C9,0,0,1,1,1,0,1,0,67932,0,26975,15,0,122,2822,17,179,1,183,184,184
00:52:15,3CC822CF,11,22C9,0,0,1,1,1,0,1,0,67905,0,26948,8,0,119,2822,17,179,1,183,184,184
00:52:15,3CC822CF,10,22C9,0,0,1,1,1,0,1,0,67916,0,26958,8,0,121,2822,17,179,1,183,184,184
00:52:15,3CC822CF,9,22C9,0,0,1,1,1,0,1,0,67919,0,26963,27,0,127,2822,17,179,1,183,184,184
00:52:15,3CC822CF,8,22C9,0,0,1,1,1,0,1,0,67933,0,26976,21,0,129,2822,17,179,1,183,184,184
00:52:15,3CC822CF,7,22C9,0,0,1,1,1,0,1,0,67931,0,26974,30,0,133,2822,17,179,1,183,184,184
00:52:15,3CC822CF,6,22C9,0,0,1,1,1,0,1,0,67923,0,26966,26,0,133,2821,17,179,1,183,184,184
00:52:15,3CC822CF,5,22C9,0,0,1,1,1,0,1,0,67940,0,26982,29,0,131,2821,17,179,1,183,184,184
00:52:15,3CC822CF,4,22C9,0,0,1,1,1,0,1,0,67927,0,26971,30,0,129,2821,17,179,1,183,184,184
00:52:15,3CC822CF,3,22C9,0,0,1,1,1,0,1,0,67932,0,26976,30,0,127,2821,17,179,1,183,184,184
00:52:15,3CC822CF,2,22C9,0,0,1,1,1,0,1,0,67949,0,26993,29,0,125,2821,17,179,1,183,184,184
00:52:15,3CC822CF,1,22C9,0,0,1,1,1,0,1,0,67918,0,26961,27,0,122,2821,17,179,1,183,184,184
00:52:31,3CC824CF,16,24C9,0,0,1,1,1,0,1,0,67943,0,26987,33,0,131,2821,17,179,1,183,184,184
00:52:31,3CC824CF,15,24C9,0,0,1,1,1,0,1,0,67931,0,26974,18,0,125,2821,17,179,1,183,184,184
00:52:31,3CC824CF,14,24C9,0,0,1,1,1,0,1,0,67924,0,26967,17,0,123,2821,17,179,1,183,184,184
00:52:31,3CC824CF,13,24C9,0,0,1,1,1,0,1,0,67934,0,26978,18,0,124,2821,17,179,1,183,184,184
00:52:31,3CC824CF,12,24C9,0,0,1,1,1,0,1,0,67934,0,26976,10,0,121,2821,17,179,1,183,184,184
00:52:31,3CC824CF,11,24C9,0,0,1,1,1,0,1,0,67957,0,26999,12,0,124,2821,17,179,1,183,184,184
00:52:31,3CC824CF,10,24C9,0,0,1,1,1,0,1,0,67950,0,26993,12,0,122,2821,17,179,1,183,184,184
00:52:31,3CC824CF,9,24C9,0,0,1,1,1,0,1,0,67938,0,26980,15,0,121,2821,17,179,1,183,184,184
00:52:31,3CC824CF,8,24C9,0,0,1,1,1,0,1,0,67935,0,26977,9,0,121,2821,17,179,1,183,184,184
00:52:31,3CC824CF,7,24C9,0,0,1,1,1,0,1,0,67952,0,26994,22,0,124,2821,17,179,1,183,184,184
00:52:31,3CC824CF,6,24C9,0,0,1,1,1,0,1,0,67960,0,27002,25,1,128,2823,17,179,1,183,184,184
00:52:31,3CC824CF,5,24C9,0,0,1,1,1,0,1,0,67984,0,27026,26,1,135,2823,17,179,1,183,184,184
00:52:31,3CC824CF,4,24C9,0,0,1,1,1,0,1,0,67993,0,27035,28,1,135,2823,17,179,1,183,184,184
00:52:31,3CC824CF,3,24C9,0,0,1,1,1,0,1,0,67996,0,27039,31,0,131,2823,17,179,1,183,184,184
00:52:31,3CC824CF,2,24C9,0,0,1,1,1,0,1,0,67978,0,27021,20,1,120,2823,17,179,1,183,184,184
00:52:31,3CC824CF,1,24C9,0,0,1,1,1,0,1,0,67986,0,27028,24,1,131,2823,17,179,1,183,184,184
00:52:47,3CC826CF,16,26C9,0,0,1,1,1,0,1,0,67958,0,27000,23,0,117,2823,17,179,1,183,184,184
00:52:47,3CC826CF,15,26C9,0,0,1,1,1,0,1,0,67980,0,27023,28,1,120,2823,17,179,1,183,184,184
00:52:47,3CC826CF,14,26C9,0,0,1,1,1,0,1,0,67965,0,27008,29,1,119,2821,17,179,1,183,184,184
00:52:47,3CC826CF,13,26C9,0,0,1,1,1,0,1,0,67963,0,27004,27,0,124,2821,17,179,1,183,184,184
00:52:47,3CC826CF,12,26C9,0,0,1,1,1,0,1,0,67955,0,26997,23,0,118,2821,17,179,1,183,184,184
00:52:47,3CC826CF,11,26C9,0,0,1,1,1,0,1,0,67952,0,26995,14,0,116,2821,17,179,1,183,184,184
00:52:47,3CC826CF,10,26C9,0,0,1,1,1,0,1,0,67962,0,27005,19,0,117,2821,17,179,1,183,184,184
00:52:47,3CC826CF,9,26C9,0,0,1,1,1,0,1,0,67950,0,26992,21,0,117,2821,17,179,1,183,184,184
00:52:47,3CC826CF,8,26C9,0,0,1,1,1,0,1,0,67964,0,27006,26,0,118,2821,17,179,1,183,184,184
00:52:47,3CC826CF,7,26C9,0,0,1,1,1,0,1,0,67969,0,27011,31,0,124,2821,17,179,1,183,184,184
00:52:47,3CC826CF,6,26C9,0,0,1,1,1,0,1,0,67973,0,27016,28,0,124,2823,17,179,1,183,184,184
00:52:47,3CC826CF,5,26C9,0,0,1,1,1,0,1,0,67963,0,27006,28,1,125,2823,17,179,1,183,184,184
00:52:47,3CC826CF,4,26C9,0,0,1,1,1,0,1,0,67971,0,27012,30,0,126,2823,17,180,1,183,184,184
00:52:47,3CC826CF,3,26C9,0,0,1,1,1,0,1,0,67982,0,27024,31,0,126,2823,17,180,1,183,184,184
