23:59:59,6F342CE0,0,0,53,0,0,143
00:00:15,6F342EE0,0,0,53,0,0,143
00:00:23,6F342FE0,0,0,53,0,0,143
00:00:31,6F3430E0,0,0,53,0,0,143
00:00:47,6F3432E0,0,0,53,0,0,144
00:00:55,6F3433E0,0,0,53,0,0,144
00:01:03,6F3434E0,0,0,53,0,0,144
00:01:19,6F3436E0,0,0,53,0,0,144
00:01:27,6F3437E0,0,0,53,0,0,145
00:01:35,6F3438E0,0,0,53,0,0,145
00:01:51,6F343AE0,0,0,53,0,0,145
00:01:59,6F343BE0,0,0,53,0,0,145
00:02:07,6F343CE0,0,0,53,0,0,145
00:02:23,6F343EE0,0,0,53,0,0,145
00:02:31,6F343FE0,0,0,53,0,0,145
00:02:39,6F3440E0,0,0,53,0,0,145
00:02:55,6F3442E0,0,0,53,0,0,146
00:03:03,6F3443E0,0,0,53,0,0,145
00:03:11,6F3444E0,0,0,53,0,0,145
00:03:27,6F3446E0,0,0,53,0,0,145
00:03:35,6F3447E0,0,0,53,0,0,144
00:03:43,6F3448E0,0,0,53,0,0,144
00:03:59,6F344AE0,0,0,53,0,0,143
00:04:07,6F344BE0,0,0,53,0,0,143
00:04:15,6F344CE0,0,0,53,0,0,143
00:04:31,6F344EE0,0,0,53,0,0,142
00:04:39,6F344FE0,0,0,53,0,0,142
00:04:47,6F3450E0,0,0,53,0,0,141
00:05:03,6F3452E0,0,0,53,0,0,141
00:05:11,6F3453E0,0,0,53,0,0,141
00:05:19,6F3454E0,0,0,53,0,0,141
00:05:35,6F3456E0,0,0,53,0,0,141
00:05:43,6F3457E0,0,0,53,0,0,141
00:05:51,6F3458E0,0,0,53,0,0,141
00:06:07,6F345AE0,0,0,53,0,0,142
00:06:15,6F345BE0,0,0,53,0,0,142
00:06:23,6F345CE0,0,0,53,0,0,142
00:06:39,6F345EE0,0,0,53,0,0,143
00:06:47,6F345FE0,0,0,53,0,0,143
00:06:55,6F3460E0,0,0,53,0,0,143
00:07:11,6F3462E0,0,0,53,0,0,144
00:07:19,6F3463E0,0,0,53,0,0,144
00:07:27,6F3464E0,0,0,53,0,0,144
00:07:43,6F3466E0,0,0,53,0,0,144
00:07:51,6F3467E0,0,0,53,0,0,144
00:07:59,6F3468E0,0,0,53,0,0,144
00:08:15,6F346AE0,0,0,53,0,0,145
00:08:23,6F346BE0,0,0,53,0,0,145
00:08:31,6F346CE0,0,0,53,0,0,145
00:08:47,6F346EE0,0,0,53,0,0,145
00:08:55,6F346FE0,0,0,53,0,0,145
00:09:03,6F3470E0,0,0,53,0,0,146
00:09:19,6F3472E0,0,0,53,0,0,146
00:09:27,6F3473E0,0,0,53,0,0,146
00:09:35,6F3474E0,0,0,53,0,0,146
00:09:51,6F3476E0,0,0,53,0,0,145
00:09:59,6F3477E0,0,0,53,0,0,145
00:10:07,6F3478E0,0,0,53,0,0,145
00:10:23,6F347AE0,0,0,53,0,0,144
00:10:31,6F347BE0,0,0,53,0,0,144
00:10:39,6F347CE0,0,0,53,0,0,143
00:10:55,6F347EE0,0,0,53,0,0,143
00:11:03,6F347FE0,0,0,53,0,0,142
00:11:11,6F3480E0,0,0,53,0,0,142
00:11:27,6F3482E0,0,0,53,0,0,141
00:11:35,6F3483E0,0,0,53,0,0,141
00:11:43,6F3484E0,0,0,53,0,0,141
00:11:59,6F3486E0,0,0,53,0,0,141
00:12:07,6F3487E0,0,0,53,0,0,141
00:12:15,6F3488E0,0,0,53,0,0,141
00:12:31,6F348AE0,0,0,53,0,0,142
00:12:39,6F348BE0,0,0,53,0,0,142
00:12:47,6F348CE0,0,0,53,0,0,142
00:13:03,6F348EE0,0,0,53,0,0,142
00:13:11,6F348FE0,0,0,53,0,0,143
00:13:19,6F3490E0,0,0,53,0,0,143
00:13:35,6F3492E0,0,0,53,0,0,143
00:13:43,6F3493E0,0,0,53,0,0,144
00:13:51,6F3494E0,0,0,53,0,0,144
00:14:07,6F3496E0,0,0,53,0,0,144
00:14:15,6F3497E0,0,0,53,0,0,144
00:14:23,6F3498E0,0,0,53,0,0,144
00:14:39,6F349AE0,0,0,53,0,0,145
00:14:47,6F349BE0,0,0,53,0,0,145
00:14:55,6F349CE0,0,0,53,0,0,145
00:15:11,6F349EE0,0,0,53,0,0,145
00:15:19,6F349FE0,0,0,53,0,0,145
00:15:27,6F34A0E0,0,0,53,0,0,145
00:15:43,6F34A2E0,0,0,53,0,0,146
00:15:51,6F34A3E0,0,0,53,0,0,146
00:15:59,6F34A4E0,0,0,53,0,0,146
00:16:15,6F34A6E0,0,0,53,0,0,145
00:16:23,6F34A7E0,0,0,53,0,0,145
00:16:31,6F34A8E0,0,0,53,0,0,145
00:16:47,6F34AAE0,0,0,53,0,0,144
00:16:55,6F34ABE0,0,0,53,0,0,143
00:17:03,6F34ACE0,0,0,53,0,0,143
00:17:19,6F34AEE0,0,0,53,0,0,143
00:17:27,6F34AFE0,0,0,53,0,0,142
00:17:35,6F34B0E0,0,0,53,0,0,142
00:17:51,6F34B2E0,0,0,53,0,0,141
00:17:59,6F34B3E0,0,0,53,0,0,141
00:18:07,6F34B4E0,0,0,53,0,0,141
00:18:23,6F34B6E0,0,0,53,0,0,141
00:18:31,6F34B7E0,0,0,53,0,0,141
00:18:39,6F34B8E0,0,0,53,0,0,141
00:18:55,6F34BAE0,0,0,53,0,0,142
00:19:03,6F34BBE0,0,0,53,0,0,142
00:19:11,6F34BCE0,0,0,53,0,0,142
00:19:27,6F34BEE0,0,0,53,0,0,142
00:19:35,6F34BFE0,0,0,53,0,0,143
00:19:43,6F34C0E0,0,0,53,0,0,143
00:19:59,6F34C2E0,0,0,53,0,0,143
00:20:07,6F34C3E0,0,0,53,0,0,143
00:20:15,6F34C4E0,0,0,53,0,0,144
00:20:31,6F34C6E0,0,0,53,0,0,144
00:20:39,6F34C7E0,0,0,53,0,0,144
00:20:47,6F34C8E0,0,0,53,0,0,144
00:21:03,6F34CAE0,0,0,53,0,0,145
00:21:11,6F34CBE0,0,0,53,0,0,145
00:21:19,6F34CCE0,0,0,53,0,0,145
00:21:35,6F34CEE0,0,0,53,0,0,145
00:21:43,6F34CFE0,0,0,53,0,0,145
00:21:51,6F34D0E0,0,0,53,0,0,145
00:22:07,6F34D2E0,0,0,53,0,0,146
00:22:15,6F34D3E0,0,0,53,0,0,146
00:22:23,6F34D4E0,0,0,53,0,0,146
00:22:39,6F34D6E0,0,0,53,0,0,146
00:22:47,6F34D7E0,0,0,53,0,0,145
00:22:55,6F34D8E0,0,0,53,0,0,145
00:23:11,6F34DAE0,0,0,53,0,0,144
00:23:19,6F34DBE0,0,0,53,0,0,144
00:23:27,6F34DCE0,0,0,53,0,0,144
00:23:43,6F34DEE0,0,0,53,0,0,143
00:23:51,6F34DFE0,0,0,53,0,0,142
00:23:59,6F34E0E0,0,0,53,0,0,142
00:24:15,6F34E2E0,0,0,53,0,0,142
00:24:23,6F34E3E0,0,0,53,0,0,141
00:24:31,6F34E4E0,0,0,53,0,0,141
00:24:47,6F34E6E0,0,0,53,0,0,141
00:24:55,6F34E7E0,0,0,53,0,0,141
00:25:03,6F34E8E0,0,0,53,0,0,141
00:25:19,6F34EAE0,0,0,53,0,0,141
00:25:27,6F34EBE0,0,0,53,0,0,141
00:25:35,6F34ECE0,0,0,53,0,0,142
00:25:51,6F34EEE0,0,0,53,0,0,142
00:25:59,6F34EFE0,0,0,53,0,0,142
00:26:07,6F34F0E0,0,0,53,0,0,143
00:26:23,6F34F2E0,0,0,53,0,0,143
00:26:31,6F34F3E0,0,0,53,0,0,143
00:26:39,6F34F4E0,0,0,53,0,0,143
00:26:55,6F34F6E0,0,0,53,0,0,144
00:27:03,6F34F7E0,0,0,53,0,0,144
00:27:11,6F34F8E0,0,0,53,0,0,144
00:27:27,6F34FAE0,0,0,53,0,0,144
00:27:35,6F34FBE0,0,0,53,0,0,145
00:27:43,6F34FCE0,0,0,53,0,0,145
00:27:59,6F34FEE0,0,0,53,0,0,145
00:28:07,6F34FFE0,0,0,53,0,0,145
00:28:15,6F3500E0,0,0,53,0,0,145
00:28:31,6F3502E0,0,0,53,0,0,145
00:28:39,6F3503E0,0,0,53,0,0,145
00:28:47,6F3504E0,0,0,53,0,0,146
00:29:03,6F3506E0,0,0,53,0,0,146
00:29:11,6F3507E0,0,0,53,0,0,146
00:29:19,6F3508E0,0,0,53,0,0,146
00:29:35,6F350AE0,0,0,53,0,0,145
00:29:43,6F350BE0,0,0,53,0,0,145
00:29:51,6F350CE0,0,0,53,0,0,144
00:30:07,6F350EE0,0,0,53,0,0,144
00:30:15,6F350FE0,0,0,53,0,0,143
00:30:23,6F3510E0,0,0,53,0,0,143
00:30:39,6F3512E0,0,0,53,0,0,142
00:30:47,6F3513E0,0,0,53,0,0,142
00:30:55,6F3514E0,0,0,53,0,0,142
00:31:11,6F3516E0,0,0,53,0,0,141
00:31:19,6F3517E0,0,0,53,0,0,141
00:31:27,6F3518E0,0,0,53,0,0,141
00:31:43,6F351AE0,0,0,53,0,0,141
00:31:51,6F351BE0,0,0,53,0,0,141
00:31:59,6F351CE0,0,0,53,0,0,141
00:32:15,6F351EE0,0,0,53,0,0,142
00:32:23,6F351FE0,0,0,53,0,0,142
00:32:31,6F3520E0,0,0,53,0,0,142
00:32:47,6F3522E0,0,0,53,0,0,143
00:32:55,6F3523E0,0,0,53,0,0,143
00:33:03,6F3524E0,0,0,53,0,0,143
00:33:19,6F3526E0,0,0,53,0,0,143
00:33:27,6F3527E0,0,0,53,0,0,144
00:33:35,6F3528E0,0,0,53,0,0,144
00:33:51,6F352AE0,0,0,53,0,0,144
00:33:59,6F352BE0,0,0,53,0,0,144
00:34:07,6F352CE0,0,0,53,0,0,144
00:34:23,6F352EE0,0,0,53,0,0,145
00:34:31,6F352FE0,0,0,53,0,0,145
00:34:39,6F3530E0,0,0,53,0,0,145
00:34:55,6F3532E0,0,0,53,0,0,145
00:35:03,6F3533E0,0,0,53,0,0,145
00:35:11,6F3534E0,0,0,53,0,0,145
00:35:27,6F3536E0,0,0,53,0,0,146
00:35:35,6F3537E0,0,0,53,0,0,146
00:35:43,6F3538E0,0,0,53,0,0,146
00:35:59,6F353AE0,0,0,53,0,0,146
00:36:07,6F353BE0,0,0,53,0,0,145
00:36:15,6F353CE0,0,0,53,0,0,145
00:36:31,6F353EE0,0,0,53,0,0,145
00:36:39,6F353FE0,0,0,53,0,0,144
00:36:47,6F3540E0,0,0,53,0,0,144
00:37:03,6F3542E0,0,0,53,0,0,143
00:37:11,6F3543E0,0,0,53,0,0,143
00:37:19,6F3544E0,0,0,53,0,0,142
00:37:35,6F3546E0,0,0,53,0,0,142
00:37:43,6F3547E0,0,0,53,0,0,141
00:37:51,6F3548E0,0,0,53,0,0,141
00:38:07,6F354AE0,0,0,53,0,0,141
00:38:15,6F354BE0,0,0,53,0,0,141
00:38:23,6F354CE0,0,0,53,0,0,141
00:38:39,6F354EE0,0,0,53,0,0,141
00:38:47,6F354FE0,0,0,53,0,0,141
00:38:55,6F3550E0,0,0,53,0,0,142
00:39:11,6F3552E0,0,0,53,0,0,142
00:39:19,6F3553E0,0,0,53,0,0,142
00:39:27,6F3554E0,0,0,53,0,0,143
00:39:43,6F3556E0,0,0,53,0,0,143
00:39:51,6F3557E0,0,0,53,0,0,143
00:39:59,6F3558E0,0,0,53,0,0,143
00:40:15,6F355AE0,0,0,53,0,0,144
00:40:23,6F355BE0,0,0,53,0,0,144
00:40:31,6F355CE0,0,0,53,0,0,144
00:40:47,6F355EE0,0,0,53,0,0,144
00:40:55,6F355FE0,0,0,53,0,0,144
00:41:03,6F3560E0,0,0,53,0,0,144
00:41:19,6F3562E0,0,0,53,0,0,145
00:41:27,6F3563E0,0,0,53,0,0,145
00:41:35,6F3564E0,0,0,53,0,0,145
00:41:51,6F3566E0,0,0,53,0,0,145
00:41:59,6F3567E0,0,0,53,0,0,146
00:42:07,6F3568E0,0,0,53,0,0,146
00:42:23,6F356AE0,0,0,53,0,0,146
00:42:31,6F356BE0,0,0,53,0,0,146
00:42:39,6F356CE0,0,0,53,0,0,146
00:42:55,6F356EE0,0,0,53,0,0,146
00:43:03,6F356FE0,0,0,53,0,0,145
00:43:11,6F3570E0,0,0,53,0,0,145
00:43:27,6F3572E0,0,0,53,0,0,144
00:43:35,6F3573E0,0,0,53,0,0,144
00:43:43,6F3574E0,0,0,53,0,0,143
00:43:59,6F3576E0,0,0,53,0,0,143
00:44:07,6F3577E0,0,0,53,0,0,142
00:44:15,6F3578E0,0,0,53,0,0,142
00:44:31,6F357AE0,0,0,53,0,0,141
00:44:39,6F357BE0,0,0,53,0,0,141
00:44:47,6F357CE0,0,0,53,0,0,141
00:45:03,6F357EE0,0,0,53,0,0,141
00:45:11,6F357FE0,0,0,53,0,0,141
00:45:19,6F3580E0,0,0,53,0,0,141
00:45:35,6F3582E0,0,0,53,0,0,141
00:45:43,6F3583E0,0,0,53,0,0,142
00:45:51,6F3584E0,0,0,53,0,0,142
00:46:07,6F3586E0,0,0,53,0,0,142
00:46:15,6F3587E0,0,0,53,0,0,142
00:46:23,6F3588E0,0,0,53,0,0,143
00:46:39,6F358AE0,0,0,53,0,0,143
00:46:47,6F358BE0,0,0,53,0,0,143
00:46:55,6F358CE0,0,0,53,0,0,144
00:47:11,6F358EE0,0,0,53,0,0,144
00:47:19,6F358FE0,0,0,53,0,0,144
00:47:27,6F3590E0,0,0,53,0,0,144
00:47:43,6F3592E0,0,0,53,0,0,144
00:47:51,6F3593E0,0,0,53,0,0,145
00:47:59,6F3594E0,0,0,53,0,0,145
00:48:15,6F3596E0,0,0,53,0,0,145
00:48:23,6F3597E0,0,0,53,0,0,145
00:48:31,6F3598E0,0,0,53,0,0,145
00:48:47,6F359AE0,0,0,53,0,0,146
00:48:55,6F359BE0,0,0,53,0,0,146
00:49:03,6F359CE0,0,0,53,0,0,146
00:49:19,6F359EE0,0,0,53,0,0,146
00:49:27,6F359FE0,0,0,53,0,0,146
00:49:35,6F35A0E0,0,0,53,0,0,146
00:49:51,6F35A2E0,0,0,53,0,0,145
00:49:59,6F35A3E0,0,0,53,0,0,144
00:50:07,6F35A4E0,0,0,53,0,0,144
00:50:23,6F35A6E0,0,0,53,0,0,144
00:50:31,6F35A7E0,0,0,53,0,0,143
00:50:39,6F35A8E0,0,0,53,0,0,143
00:50:55,6F35AAE0,0,0,53,0,0,142
00:51:03,6F35ABE0,0,0,53,0,0,142
00:51:11,6F35ACE0,0,0,53,0,0,142
00:51:27,6F35AEE0,0,0,53,0,0,141
00:51:35,6F35AFE0,0,0,53,0,0,141
00:51:43,6F35B0E0,0,0,53,0,0,141
00:51:59,6F35B2E0,0,0,53,0,0,141
00:52:07,6F35B3E0,0,0,53,0,0,141
00:52:15,6F35B4E0,0,0,53,0,0,141
00:52:31,6F35B6E0,0,0,53,0,0,142
00:52:39,6F35B7E0,0,0,53,0,0,142
00:52:47,6F35B8E0,0,0,53,0,0,142
00:53:03,6F35BAE0,0,0,53,0,0,143
00:53:11,6F35BBE0,0,0,53,0,0,143
00:53:19,6F35BCE0,0,0,53,0,0,143
00:53:35,6F35BEE0,0,0,53,0,0,143
00:53:43,6F35BFE0,0,0,53,0,0,143
00:53:51,6F35C0E0,0,0,53,0,0,144
00:54:07,6F35C2E0,0,0,53,0,0,144
00:54:15,6F35C3E0,0,0,53,0,0,144
00:54:23,6F35C4E0,0,0,53,0,0,144
00:54:39,6F35C6E0,0,0,53,0,0,145
00:54:47,6F35C7E0,0,0,53,0,0,145
00:54:55,6F35C8E0,0,0,53,0,0,145
00:55:11,6F35CAE0,0,0,53,0,0,145
00:55:19,6F35CBE0,0,0,53,0,0,145
00:55:27,6F35CCE0,0,0,53,0,0,145
00:55:43,6F35CEE0,0,0,53,0,0,146
00:55:51,6F35CFE0,0,0,53,0,0,146
00:55:59,6F35D0E0,0,0,53,0,0,146
00:56:15,6F35D2E0,0,0,53,0,0,146
00:56:23,6F35D3E0,0,0,53,0,0,146
00:56:31,6F35D4E0,0,0,53,0,0,145
00:56:47,6F35D6E0,0,0,53,0,0,145
00:56:55,6F35D7E0,0,0,53,0,0,144
00:57:03,6F35D8E0,0,0,53,0,0,144
00:57:19,6F35DAE0,0,0,53,0,0,143
00:57:27,6F35DBE0,0,0,53,0,0,143
00:57:35,6F35DCE0,0,0,53,0,0,143
00:57:51,6F35DEE0,0,0,53,0,0,142
00:57:59,6F35DFE0,0,0,53,0,0,142
00:58:07,6F35E0E0,0,0,53,0,0,141
00:58:23,6F35E2E0,0,0,53,0,0,141
00:58:31,6F35E3E0,0,0,53,0,0,141
00:58:39,6F35E4E0,0,0,53,0,0,141
00:58:55,6F35E6E0,0,0,53,0,0,141
00:59:03,6F35E7E0,0,0,53,0,0,141
00:59:11,6F35E8E0,0,0,53,0,0,141
00:59:27,6F35EAE0,0,0,53,0,0,142
00:59:35,6F35EBE0,0,0,53,0,0,142
00:59:43,6F35ECE0,0,0,53,0,0,142
00:59:59,6F35EEE0,0,0,53,0,0,143
01:00:07,6F35EFE0,0,0,53,0,0,143
01:00:15,6F35F0E0,0,0,53,0,0,143
01:00:31,6F35F2E0,0,0,53,0,0,143
01:00:39,6F35F3E0,0,0,53,0,0,144
01:00:47,6F35F4E0,0,0,53,0,0,144
01:01:03,6F35F6E0,0,0,53,0,0,144
01:01:11,6F35F7E0,0,0,53,0,0,144
01:01:19,6F35F8E0,0,0,53,0,0,145
01:01:35,6F35FAE0,0,0,53,0,0,145
01:01:43,6F35FBE0,0,0,53,0,0,145
01:01:51,6F35FCE0,0,0,53,0,0,145
01:02:07,6F35FEE0,0,0,53,0,0,145
01:02:15,6F35FFE0,0,0,53,0,0,145
01:02:23,6F3600E0,0,0,53,0,0,145
01:02:39,6F3602E0,0,0,53,0,0,146
01:02:47,6F3603E0,0,0,53,0,0,146
01:02:55,6F3604E0,0,0,53,0,0,146
01:03:11,6F3606E0,0,0,53,0,0,145
01:03:19,6F3607E0,0,0,53,0,0,145
01:03:27,6F3608E0,0,0,53,0,0,145
01:03:43,6F360AE0,0,0,53,0,0,144
01:03:51,6F360BE0,0,0,53,0,0,144
01:03:59,6F360CE0,0,0,53,0,0,143
01:04:15,6F360EE0,0,0,53,0,0,142
01:04:23,6F360FE0,0,0,53,0,0,142
01:04:31,6F3610E0,0,0,53,0,0,142
01:04:47,6F3612E0,0,0,53,0,0,141
01:04:55,6F3613E0,0,0,53,0,0,141
01:05:03,6F3614E0,0,0,53,0,0,141
01:05:19,6F3616E0,0,0,53,0,0,141
01:05:27,6F3617E0,0,0,53,0,0,141
01:05:35,6F3618E0,0,0,53,0,0,141
01:05:51,6F361AE0,0,0,53,0,0,141
01:05:59,6F361BE0,0,0,53,0,0,142
01:06:07,6F361CE0,0,0,53,0,0,142
01:06:23,6F361EE0,0,0,53,0,0,142
01:06:31,6F361FE0,0,0,53,0,0,143
01:06:39,6F3620E0,0,0,53,0,0,143
01:06:55,6F3622E0,0,0,53,0,0,143
01:07:03,6F3623E0,0,0,53,0,0,143
01:07:11,6F3624E0,0,0,53,0,0,144
01:07:27,6F3626E0,0,0,53,0,0,144
01:07:35,6F3627E0,0,0,53,0,0,144
01:07:43,6F3628E0,0,0,53,0,0,144
01:07:59,6F362AE0,0,0,53,0,0,145
01:08:07,6F362BE0,0,0,53,0,0,145
01:08:15,6F362CE0,0,0,53,0,0,145
01:08:31,6F362EE0,0,0,53,0,0,145
01:08:39,6F362FE0,0,0,53,0,0,145
01:08:47,6F3630E0,0,0,53,0,0,145
01:09:03,6F3632E0,0,0,53,0,0,145
01:09:11,6F3633E0,0,0,53,0,0,145
01:09:19,6F3634E0,0,0,53,0,0,146
01:09:35,6F3636E0,0,0,53,0,0,146
01:09:43,6F3637E0,0,0,53,0,0,146
01:09:51,6F3638E0,0,0,53,0,0,146
01:10:07,6F363AE0,0,0,53,0,0,145
01:10:15,6F363BE0,0,0,53,0,0,145
01:10:23,6F363CE0,0,0,53,0,0,145
01:10:39,6F363EE0,0,0,53,0,0,144
01:10:47,6F363FE0,0,0,53,0,0,144
01:10:55,6F3640E0,0,0,53,0,0,144
01:11:11,6F3642E0,0,0,53,0,0,143
01:11:19,6F3643E0,0,0,53,0,0,143
01:11:27,6F3644E0,0,0,53,0,0,142
01:11:43,6F3646E0,0,0,53,0,0,142
01:11:51,6F3647E0,0,0,53,0,0,141
01:11:59,6F3648E0,0,0,53,0,0,141
01:12:15,6F364AE0,0,0,53,0,0,141
01:12:23,6F364BE0,0,0,53,0,0,141
01:12:31,6F364CE0,0,0,53,0,0,141
01:12:47,6F364EE0,0,0,53,0,0,142
01:12:55,6F364FE0,0,0,53,0,0,142
01:13:03,6F3650E0,0,0,53,0,0,142
01:13:19,6F3652E0,0,0,53,0,0,143
01:13:27,6F3653E0,0,0,53,0,0,143
01:13:35,6F3654E0,0,0,53,0,0,143
01:13:51,6F3656E0,0,0,53,0,0,143
01:13:59,6F3657E0,0,0,53,0,0,143
01:14:07,6F3658E0,0,0,53,0,0,143
01:14:23,6F365AE0,0,0,53,0,0,144
01:14:31,6F365BE0,0,0,53,0,0,144
01:14:39,6F365CE0,0,0,53,0,0,144
01:14:55,6F365EE0,0,0,53,0,0,145
01:15:03,6F365FE0,0,0,53,0,0,145
01:15:11,6F3660E0,0,0,53,0,0,145
01:15:27,6F3662E0,0,0,53,0,0,145
01:15:35,6F3663E0,0,0,53,0,0,146
01:15:43,6F3664E0,0,0,53,0,0,146
01:15:59,6F3666E0,0,0,53,0,0,146
01:16:07,6F3667E0,0,0,53,0,0,146
01:16:15,6F3668E0,0,0,53,0,0,146
01:16:31,6F366AE0,0,0,53,0,0,146
01:16:39,6F366BE0,0,0,53,0,0,145
01:16:47,6F366CE0,0,0,53,0,0,145
01:17:03,6F366EE0,0,0,53,0,0,144
01:17:11,6F366FE0,0,0,53,0,0,144
01:17:19,6F3670E0,0,0,53,0,0,143
01:17:35,6F3672E0,0,0,53,0,0,143
01:17:43,6F3673E0,0,0,53,0,0,142
01:17:51,6F3674E0,0,0,53,0,0,142
01:18:07,6F3676E0,0,0,53,0,0,142
01:18:15,6F3677E0,0,0,53,0,0,141
01:18:23,6F3678E0,0,0,53,0,0,141
01:18:39,6F367AE0,0,0,53,0,0,141
01:18:47,6F367BE0,0,0,53,0,0,141
01:18:55,6F367CE0,0,0,53,0,0,141
01:19:11,6F367EE0,0,0,53,0,0,141
01:19:19,6F367FE0,0,0,53,0,0,141
01:19:27,6F3680E0,0,0,53,0,0,142
01:19:43,6F3682E0,0,0,53,0,0,142
01:19:51,6F3683E0,0,0,53,0,0,143
01:19:59,6F3684E0,0,0,53,0,0,143
01:20:15,6F3686E0,0,0,53,0,0,143
01:20:23,6F3687E0,0,0,53,0,0,143
01:20:31,6F3688E0,0,0,53,0,0,143
01:20:47,6F368AE0,0,0,53,0,0,144
01:20:55,6F368BE0,0,0,53,0,0,144
01:21:03,6F368CE0,0,0,53,0,0,144
01:21:19,6F368EE0,0,0,53,0,0,145
01:21:27,6F368FE0,0,0,53,0,0,145
01:21:35,6F3690E0,0,0,53,0,0,145
01:21:51,6F3692E0,0,0,53,0,0,145
01:21:59,6F3693E0,0,0,53,0,0,145
01:22:07,6F3694E0,0,0,53,0,0,145
01:22:23,6F3696E0,0,0,53,0,0,145
01:22:31,6F3697E0,0,0,53,0,0,145
01:22:39,6F3698E0,0,0,53,0,0,146
01:22:55,6F369AE0,0,0,53,0,0,146
01:23:03,6F369BE0,0,0,53,0,0,146
01:23:11,6F369CE0,0,0,53,0,0,146
01:23:27,6F369EE0,0,0,53,0,0,145
01:23:35,6F369FE0,0,0,53,0,0,145
01:23:43,6F36A0E0,0,0,53,0,0,145
01:23:59,6F36A2E0,0,0,53,0,0,144
01:24:07,6F36A3E0,0,0,53,0,0,143
01:24:15,6F36A4E0,0,0,53,0,0,143
01:24:31,6F36A6E0,0,0,53,0,0,142
01:24:39,6F36A7E0,0,0,53,0,0,142
01:24:47,6F36A8E0,0,0,53,0,0,142
01:25:03,6F36AAE0,0,0,53,0,0,141
01:25:11,6F36ABE0,0,0,53,0,0,141
01:25:19,6F36ACE0,0,0,53,0,0,141
01:25:35,6F36AEE0,0,0,53,0,0,141
01:25:43,6F36AFE0,0,0,53,0,0,141
01:25:51,6F36B0E0,0,0,53,0,0,141
01:26:07,6F36B2E0,0,0,53,0,0,142
01:26:15,6F36B3E0,0,0,53,0,0,142
01:26:23,6F36B4E0,0,0,53,0,0,142
01:26:39,6F36B6E0,0,0,53,0,0,142
01:26:47,6F36B7E0,0,0,53,0,0,142
01:26:55,6F36B8E0,0,0,53,0,0,143
01:27:11,6F36BAE0,0,0,53,0,0,143
01:27:19,6F36BBE0,0,0,53,0,0,143
01:27:27,6F36BCE0,0,0,53,0,0,144
01:27:43,6F36BEE0,0,0,53,0,0,144
01:27:51,6F36BFE0,0,0,53,0,0,144
01:27:59,6F36C0E0,0,0,53,0,0,144
01:28:15,6F36C2E0,0,0,53,0,0,144
01:28:23,6F36C3E0,0,0,53,0,0,145
01:28:31,6F36C4E0,0,0,53,0,0,145
01:28:47,6F36C6E0,0,0,53,0,0,145
01:28:55,6F36C7E0,0,0,53,0,0,145
01:29:03,6F36C8E0,0,0,53,0,0,145
01:29:19,6F36CAE0,0,0,53,0,0,146
01:29:27,6F36CBE0,0,0,53,0,0,146
01:29:35,6F36CCE0,0,0,53,0,0,146
01:29:51,6F36CEE0,0,0,53,0,0,146
01:29:59,6F36CFE0,0,0,53,0,0,145
01:30:07,6F36D0E0,0,0,53,0,0,145
01:30:23,6F36D2E0,0,0,53,0,0,145
01:30:31,6F36D3E0,0,0,53,0,0,144
01:30:39,6F36D4E0,0,0,53,0,0,144
01:30:55,6F36D6E0,0,0,53,0,0,143
01:31:03,6F36D7E0,0,0,53,0,0,143
01:31:11,6F36D8E0,0,0,53,0,0,142
01:31:27,6F36DAE0,0,0,53,0,0,142
01:31:35,6F36DBE0,0,0,53,0,0,141
01:31:43,6F36DCE0,0,0,53,0,0,141
01:31:59,6F36DEE0,0,0,53,0,0,140
01:32:07,6F36DFE0,0,0,53,0,0,140
01:32:15,6F36E0E0,0,0,53,0,0,141
01:32:31,6F36E2E0,0,0,53,0,0,141
01:32:39,6F36E3E0,0,0,53,0,0,141
01:32:47,6F36E4E0,0,0,53,0,0,142
01:33:03,6F36E6E0,0,0,53,0,0,142
01:33:11,6F36E7E0,0,0,53,0,0,142
01:33:19,6F36E8E0,0,0,53,0,0,142
01:33:35,6F36EAE0,0,0,53,0,0,143
01:33:43,6F36EBE0,0,0,53,0,0,143
01:33:51,6F36ECE0,0,0,53,0,0,143
01:34:07,6F36EEE0,0,0,53,0,0,144
01:34:15,6F36EFE0,0,0,53,0,0,144
01:34:23,6F36F0E0,0,0,53,0,0,144
01:34:39,6F36F2E0,0,0,53,0,0,144
01:34:47,6F36F3E0,0,0,53,0,0,144
01:34:55,6F36F4E0,0,0,53,0,0,145
01:35:11,6F36F6E0,0,0,53,0,0,145
01:35:19,6F36F7E0,0,0,53,0,0,145
01:35:27,6F36F8E0,0,0,53,0,0,145
01:35:43,6F36FAE0,0,0,53,0,0,145
01:35:51,6F36FBE0,0,0,53,0,0,146
01:35:59,6F36FCE0,0,0,53,0,0,146
01:36:15,6F36FEE0,0,0,53,0,0,146
01:36:23,6F36FFE0,0,0,53,0,0,146
01:36:31,6F3700E0,0,0,53,0,0,145
01:36:47,6F3702E0,0,0,53,0,0,145
01:36:55,6F3703E0,0,0,53,0,0,144
01:37:03,6F3704E0,0,0,53,0,0,144
01:37:19,6F3706E0,0,0,53,0,0,144
01:37:27,6F3707E0,0,0,53,0,0,143
01:37:35,6F3708E0,0,0,53,0,0,143
01:37:51,6F370AE0,0,0,53,0,0,142
