03:01:46,7EE15D93,8,5CAB,0,1,0,1,1,0,1,0,27474,0,27359,0,0,118,2808,17,177,1,184,184,181
03:02:18,7EE16193,8,60AB,0,1,0,1,1,0,1,0,27594,0,27475,0,0,117,2808,17,177,1,184,184,181
03:02:50,7EE16593,8,64AB,0,1,0,1,1,0,1,0,27414,0,27295,0,0,114,2808,17,177,1,184,184,184
03:03:22,7EE16993,8,68AB,0,1,0,1,1,0,1,0,26954,0,26850,0,0,125,2808,17,177,1,184,184,184
03:03:54,7EE16D93,8,6CAB,0,1,0,1,1,0,1,0,26774,0,26655,0,0,120,2818,17,177,1,184,184,184
03:04:26,7EE17193,8,70AB,0,1,0,1,1,0,1,0,26674,0,26570,0,0,115,2818,17,177,1,184,184,184
03:04:58,7EE17593,8,74AB,0,1,0,1,1,0,1,0,26554,0,26442,0,0,122,2818,17,177,1,184,184,184
03:05:30,7EE17993,8,78AB,0,1,0,1,1,0,1,0,26594,0,26488,0,0,120,2818,17,177,1,184,184,184
03:06:02,7EE17D93,8,7CAB,0,1,0,1,1,0,1,0,26574,0,26467,0,0,119,2818,17,177,1,184,184,184
03:06:34,7EE18193,8,80AB,0,1,0,1,1,0,1,0,26594,0,26482,0,0,128,2818,17,177,1,184,184,184
03:07:06,7EE18593,8,84AB,0,1,0,1,1,0,1,0,26714,0,26597,0,0,126,2818,17,177,1,184,184,184
03:07:38,7EE18993,8,88AB,0,1,0,1,1,0,1,0,27034,0,26919,0,0,118,2818,17,177,1,184,184,184
03:08:10,7EE18D93,8,8CAB,0,1,0,1,1,0,1,0,27274,0,27171,0,0,115,2819,17,177,1,184,184,184
03:08:42,7EE19193,8,90AB,0,1,0,1,1,0,1,0,27514,0,27410,0,0,126,2819,17,177,1,184,184,184
03:09:14,7EE19593,8,94AB,0,1,0,1,1,0,1,0,27574,0,27466,0,0,126,2819,17,178,1,184,184,184
03:09:46,7EE19993,8,98AB,0,1,0,1,1,0,1,0,27114,0,27006,0,0,112,2819,17,178,1,184,184,184
03:10:18,7EE19D93,8,9CAB,0,1,0,1,1,0,1,0,26814,0,26698,0,0,112,2819,17,178,1,184,184,184
03:10:49,7EE1A18F,7,A0AB,0,1,0,1,1,0,1,0,26674,0,26563,0,0,116,2819,17,178,1,184,184,184
03:11:21,7EE1A58F,7,A4AB,0,1,0,1,1,0,1,0,26574,0,26469,0,0,123,2819,17,178,1,184,184,184
03:11:53,7EE1A98F,7,A8AB,0,1,0,1,1,0,1,0,26594,0,26491,0,0,119,2819,17,178,1,184,184,184
03:12:25,7EE1AD8F,7,ACAB,0,1,0,1,1,0,1,0,26514,0,26396,0,0,118,2820,17,178,1,184,184,184
03:12:57,7EE1B18F,7,B0AB,0,1,0,1,1,0,1,0,26554,0,26442,0,0,128,2820,17,178,1,184,184,184
03:13:29,7EE1B58F,7,B4AB,0,1,0,1,1,0,1,0,26734,0,26617,0,0,128,2820,17,178,1,184,184,184
03:14:01,7EE1B98F,7,B8AB,0,1,0,1,1,0,1,0,27034,0,26919,0,0,114,2820,17,178,1,184,184,184
03:14:33,7EE1BD8F,7,BCAB,0,1,0,1,1,0,1,0,27274,0,27157,0,0,115,2820,17,178,1,183,184,184
03:15:05,7EE1C18F,7,C0AB,0,1,0,1,1,0,1,0,27474,0,27365,0,0,121,2820,17,178,1,183,184,184
03:15:37,7EE1C58F,7,C4AB,0,1,0,1,1,0,1,0,27554,0,27450,0,0,114,2820,17,178,1,183,184,184
03:16:09,7EE1C98F,7,C8AB,0,1,0,1,1,0,1,0,27194,0,27076,0,0,128,2820,17,178,1,183,184,184
03:16:41,7EE1CD8F,7,CCAB,0,1,0,1,1,0,1,0,26874,0,26762,0,0,113,2819,17,178,1,183,184,184
03:17:13,7EE1D18F,7,D0AB,0,1,0,1,1,0,1,0,26654,0,26553,0,0,116,2819,17,178,1,183,184,184
03:17:45,7EE1D58F,7,D4AB,0,1,0,1,1,0,1,0,26594,0,26479,0,0,115,2819,17,178,1,183,184,184
03:18:17,7EE1D98F,7,D8AB,0,1,0,1,1,0,1,0,26494,0,26376,0,0,115,2819,17,178,1,183,184,184
03:18:49,7EE1DD8F,7,DCAB,0,1,0,1,1,0,1,0,26514,0,26410,0,0,117,2819,17,178,1,183,184,184
03:19:21,7EE1E18F,7,E0AB,0,1,0,1,1,0,1,0,26534,0,26430,0,0,118,2819,17,178,1,183,184,184
03:19:53,7EE1E58F,7,E4AB,0,1,0,1,1,0,1,0,26634,0,26522,0,0,117,2819,17,178,1,183,184,183
03:20:25,7EE1E98F,7,E8AB,0,1,0,1,1,0,1,0,27034,0,26926,0,0,114,2819,17,178,1,183,184,183
03:20:57,7EE1ED8F,7,ECAB,0,1,0,1,1,0,1,0,27294,0,27179,0,0,115,2821,17,178,1,183,184,183
03:21:29,7EE1F18F,7,F0AB,0,1,0,1,1,0,1,0,27454,0,27351,0,0,115,2821,17,178,1,183,184,183
03:22:01,7EE1F58F,7,F4AB,0,1,0,1,1,0,1,0,27514,0,27398,0,0,114,2821,17,178,1,183,184,183
03:22:33,7EE1F98F,7,F8AB,0,1,0,1,1,0,1,0,27154,0,27052,0,0,123,2821,17,178,1,183,184,183
03:23:05,7EE1FD8F,7,FCAB,0,1,0,1,1,0,1,0,26914,0,26798,0,0,117,2821,17,178,1,184,184,183
03:23:37,7EE2018F,7,00AB,0,1,0,1,1,0,1,0,26654,0,26534,0,0,115,2821,17,178,1,184,184,183
03:24:09,7EE2058F,7,04AB,0,1,0,1,1,0,1,0,26614,0,26501,0,0,118,2821,17,178,1,184,184,184
03:24:41,7EE2098F,7,08AB,0,1,0,1,1,0,1,0,26514,0,26400,1,0,115,2821,17,178,1,184,184,184
03:25:13,7EE20D8F,7,0CAB,0,1,0,1,1,0,1,0,26534,0,26420,0,0,116,2819,17,178,1,184,184,184
03:25:45,7EE2118F,7,10AB,0,1,0,1,1,0,1,0,26474,0,26361,0,0,117,2819,17,178,1,184,184,184
03:26:17,7EE2158F,7,14AB,0,1,0,1,1,0,1,0,26634,0,26517,0,0,116,2819,17,178,1,184,184,184
03:26:49,7EE2198F,7,18AB,0,1,0,1,1,0,1,0,27054,0,26951,0,0,116,2819,17,178,1,184,184,184
03:27:21,7EE21D8F,7,1CAB,0,1,0,1,1,0,1,0,27334,0,27228,0,0,127,2819,17,178,1,184,184,184
03:27:53,7EE2218F,7,20AB,0,1,0,1,1,0,1,0,27494,0,27391,0,0,117,2819,17,178,1,184,184,184
03:28:25,7EE2258F,7,24AB,0,1,0,1,1,0,1,0,27514,0,27412,0,0,114,2819,17,178,1,184,184,183
03:28:57,7EE2298F,7,28AB,0,1,0,1,1,0,1,0,27174,0,27061,0,0,122,2819,17,178,1,184,184,183
03:29:29,7EE22D8F,7,2CAB,0,1,0,1,1,0,1,0,26894,0,26774,0,0,126,2821,17,178,1,184,184,183
03:30:01,7EE2318F,7,30AB,0,1,0,1,1,0,1,0,26754,0,26640,1,1,123,2821,17,178,1,184,184,183
03:30:33,7EE2358F,7,34AB,0,1,0,1,1,0,1,0,26554,0,26447,0,0,115,2821,17,178,1,184,184,183
03:31:05,7EE2398F,7,38AB,0,1,0,1,1,0,1,0,26594,0,26493,0,0,118,2821,17,178,1,184,184,183
03:31:37,7EE23D8F,7,3CAB,0,1,0,1,1,0,1,0,26494,0,26387,0,0,118,2821,17,178,1,183,184,183
03:32:09,7EE2418F,7,40AB,0,1,0,1,1,0,1,0,26474,0,26370,0,0,117,2821,17,178,1,183,184,183
03:32:41,7EE2458F,7,44AB,0,1,0,1,1,0,1,0,26614,0,26499,0,0,116,2821,17,178,1,183,184,184
03:33:13,7EE2498F,7,48AB,0,1,0,1,1,0,1,0,27094,0,26980,0,0,116,2821,17,178,1,183,184,184
03:33:45,7EE24D8F,7,4CAB,0,1,0,1,1,0,1,0,27314,0,27208,0,0,121,2822,17,178,1,183,184,184
03:34:17,7EE2518F,7,50AB,0,1,0,1,1,0,1,0,27534,0,27418,0,0,122,2822,17,178,1,183,184,184
03:34:49,7EE2558F,7,54AB,0,1,0,1,1,0,1,0,27534,0,27419,0,0,114,2822,17,178,1,183,184,184
03:35:21,7EE2598F,7,58AB,0,1,0,1,1,0,1,0,27194,0,27086,0,0,120,2822,17,178,1,183,184,184
03:35:53,7EE25D8F,7,5CAB,0,1,0,1,1,0,1,0,26894,0,26783,0,0,117,2822,17,178,1,183,184,184
03:36:25,7EE2618F,7,60AB,0,1,0,1,1,0,1,0,26714,0,26609,0,0,116,2822,17,178,1,183,184,184
03:36:57,7EE2658F,7,64AB,0,1,0,1,1,0,1,0,26614,0,26497,0,0,118,2822,17,178,1,183,184,184
03:37:29,7EE2698F,7,68AB,0,1,0,1,1,0,1,0,26654,0,26544,0,0,123,2822,17,178,1,183,184,184
03:38:01,7EE26D8F,7,6CAB,0,1,0,1,1,0,1,0,26494,0,26387,0,0,120,2822,17,178,1,183,184,184
03:38:33,7EE2718F,7,70AB,0,1,0,1,1,0,1,0,26514,0,26397,0,0,117,2822,17,178,1,183,184,184
03:39:05,7EE2758F,7,74AB,0,1,0,1,1,0,1,0,26654,0,26550,0,0,116,2822,17,178,1,183,184,184
03:39:37,7EE2798F,7,78AB,0,1,0,1,1,0,1,0,27094,0,26990,0,0,126,2822,17,178,1,183,184,184
03:40:09,7EE27D8F,7,7CAB,0,1,0,1,1,0,1,0,27334,0,27228,0,0,126,2822,17,178,1,183,184,184
03:40:41,7EE2818F,7,80AB,0,1,0,1,1,0,1,0,27494,0,27386,0,0,117,2822,17,178,1,183,184,184
03:41:13,7EE2858F,7,84AB,0,1,0,1,1,0,1,0,27574,0,27466,1,0,116,2822,17,178,1,183,184,184
03:41:45,7EE2898F,7,88AB,0,1,0,1,1,0,1,0,27174,0,27064,0,0,116,2822,17,178,1,183,184,184
03:42:17,7EE28D8F,7,8CAB,0,1,0,1,1,0,1,0,26894,0,26780,0,0,111,2820,17,178,1,183,184,184
03:42:49,7EE2918F,7,90AB,0,1,0,1,1,0,1,0,26734,0,26622,1,0,117,2820,17,178,1,183,184,184
03:43:21,7EE2958F,7,94AB,0,1,0,1,1,0,1,0,26614,0,26512,0,0,118,2820,17,178,1,183,184,184
03:43:53,7EE2998F,7,98AB,0,1,0,1,1,0,1,0,26654,0,26548,0,0,127,2820,17,178,1,183,184,184
03:44:25,7EE29D8F,7,9CAB,0,1,0,1,1,0,1,0,26514,0,26398,0,0,123,2820,17,178,1,184,184,184
03:44:57,7EE2A18F,7,A0AB,0,1,0,1,1,0,1,0,26514,0,26403,0,0,118,2820,17,178,1,184,184,184
03:45:29,7EE2A58F,7,A4AB,0,1,0,1,1,0,1,0,26734,0,26623,0,1,117,2820,17,178,1,184,184,184
03:46:01,7EE2A98F,7,A8AB,0,1,0,1,1,0,1,0,27114,0,27012,0,0,127,2820,17,178,1,184,184,184
03:46:33,7EE2AD8F,7,ACAB,0,1,0,1,1,0,1,0,27314,0,27201,0,0,115,2821,17,178,1,184,184,184
03:47:05,7EE2B18F,7,B0AB,0,1,0,1,1,0,1,0,27454,0,27339,0,0,113,2821,17,178,1,184,184,184
03:47:37,7EE2B58F,7,B4AB,0,1,0,1,1,0,1,0,27574,0,27472,0,0,118,2821,17,179,1,184,184,184
03:48:09,7EE2B98F,7,B8AB,0,1,0,1,1,0,1,0,27094,0,26986,0,0,122,2821,17,179,1,184,184,184
03:48:41,7EE2BD8F,7,BCAB,0,1,0,1,1,0,1,0,26734,0,26622,0,0,114,2821,17,179,1,184,184,184
03:49:13,7EE2C18F,7,C0AB,0,1,0,1,1,0,1,0,26734,0,26620,0,0,121,2821,17,179,1,184,184,184
03:49:45,7EE2C58F,7,C4AB,0,1,0,1,1,0,1,0,26594,0,26488,0,0,125,2821,17,179,1,184,184,184
03:50:17,7EE2C98F,7,C8AB,0,1,0,1,1,0,1,0,26594,0,26484,0,0,116,2821,17,179,1,184,184,184
03:50:49,7EE2CD8F,7,CCAB,0,1,0,1,1,0,1,0,26514,0,26395,0,0,120,2821,17,179,1,184,184,184
03:51:21,7EE2D18F,7,D0AB,0,1,0,1,1,0,1,0,26574,0,26466,0,0,128,2821,17,179,1,184,184,184
03:51:53,7EE2D58F,7,D4AB,0,1,0,1,1,0,1,0,26754,0,26650,0,0,127,2821,17,179,1,184,184,184
03:52:25,7EE2D98F,7,D8AB,0,1,0,1,1,0,1,0,27134,0,27017,1,0,115,2821,17,179,1,184,184,184
03:52:57,7EE2DD8F,7,DCAB,0,1,0,1,1,0,1,0,27334,0,27215,0,0,114,2821,17,179,1,184,184,184
03:53:29,7EE2E18F,7,E0AB,0,1,0,1,1,0,1,0,27514,0,27397,0,0,117,2821,17,179,1,184,184,184
03:54:01,7EE2E58F,7,E4AB,0,1,0,1,1,0,1,0,27554,0,27447,0,0,123,2821,17,179,1,184,184,184
03:54:33,7EE2E98F,7,E8AB,0,1,0,1,1,0,1,0,27034,0,26926,0,0,115,2821,17,179,1,184,184,184
03:55:05,7EE2ED8F,7,ECAB,0,1,0,1,1,0,1,0,26754,0,26653,0,0,115,2822,17,179,1,184,184,184
03:55:37,7EE2F18F,7,F0AB,0,1,0,1,1,0,1,0,26714,0,26596,0,0,119,2822,17,179,1,184,184,184
03:56:09,7EE2F58F,7,F4AB,0,1,0,1,1,0,1,0,26514,0,26400,0,0,114,2822,17,178,1,184,184,184
03:56:41,7EE2F98F,7,F8AB,0,1,0,1,1,0,1,0,26594,0,26493,0,0,127,2822,17,178,1,184,184,184
03:57:13,7EE2FD8F,7,FCAB,0,1,0,1,1,0,1,0,26494,0,26375,0,0,117,2822,17,178,1,184,184,184
03:57:45,7EE3018F,7,00AB,0,1,0,1,1,0,1,0,26614,0,26495,0,0,122,2822,17,178,1,184,184,184
03:58:17,7EE3058F,7,04AB,0,1,0,1,1,0,1,0,26814,0,26707,0,0,117,2822,17,178,1,184,184,184
03:58:49,7EE3098F,7,08AB,0,1,0,1,1,0,1,0,27134,0,27024,0,0,113,2822,17,178,1,184,184,184
03:59:21,7EE30D8F,7,0CAB,0,1,0,1,1,0,1,0,27454,0,27352,0,0,125,2822,17,178,1,184,184,184
03:59:53,7EE3118F,7,10AB,0,1,0,1,1,0,1,0,27494,0,27391,0,0,114,2822,17,178,1,184,184,184
04:00:25,7EE3158F,7,14AB,0,1,0,1,1,0,1,0,27454,0,27353,0,0,118,2822,17,178,1,184,184,184
04:00:57,7EE3198F,7,18AB,0,1,0,1,1,0,1,0,26954,0,26850,0,0,124,2822,17,178,1,184,184,184
04:01:29,7EE31D8F,7,1CAB,0,1,0,1,1,0,1,0,26734,0,26624,0,0,122,2822,17,178,1,183,184,184
04:02:01,7EE3218F,7,20AB,0,1,0,1,1,0,1,0,26694,0,26586,0,0,120,2822,17,178,1,183,184,184
04:02:33,7EE3258F,7,24AB,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2822,17,178,1,183,184,184
04:03:05,7EE3298F,7,28AB,0,1,0,1,1,0,1,0,26634,0,26514,0,0,118,2822,17,178,1,183,184,184
04:03:37,7EE32D8F,7,2CAB,0,1,0,1,1,0,1,0,26514,0,26401,0,0,117,2821,17,178,1,183,184,184
04:04:09,7EE3318F,7,30AB,0,1,0,1,1,0,1,0,26574,0,26472,1,0,117,2821,17,178,1,183,184,184
04:04:41,7EE3358F,7,34AB,0,1,0,1,1,0,1,0,26894,0,26787,0,0,119,2821,17,178,1,183,184,184
04:05:13,7EE3398F,7,38AB,0,1,0,1,1,0,1,0,27294,0,27181,0,0,123,2821,17,178,1,183,184,184
04:05:45,7EE33D8F,7,3CAB,0,1,0,1,1,0,1,0,27494,0,27386,0,0,117,2821,17,178,1,183,184,184
04:06:17,7EE3418F,7,40AB,0,1,0,1,1,0,1,0,27554,0,27434,0,0,113,2821,17,178,1,183,184,184
04:06:49,7EE3458F,7,44AB,0,1,0,1,1,0,1,0,27294,0,27184,0,0,112,2821,17,178,1,183,184,184
04:07:21,7EE3498F,7,48AB,0,1,0,1,1,0,1,0,26834,0,26733,0,0,113,2821,17,178,1,183,184,184
04:07:53,7EE34D8F,7,4CAB,0,1,0,1,1,0,1,0,26654,0,26540,0,0,116,2823,17,178,1,183,184,184
04:08:25,7EE3518F,7,50AB,0,1,0,1,1,0,1,0,26634,0,26518,0,0,118,2823,17,178,1,183,184,184
04:08:57,7EE3558F,7,54AB,0,1,0,1,1,0,1,0,26574,0,26457,0,0,121,2823,17,179,1,183,184,184
04:09:29,7EE3598F,7,58AB,0,1,0,1,1,0,1,0,26594,0,26480,0,0,128,2823,17,179,1,183,184,184
04:10:01,7EE35D8F,7,5CAB,0,1,0,1,1,0,1,0,26494,0,26388,0,0,117,2823,17,179,1,183,184,184
04:10:33,7EE3618F,7,60AB,0,1,0,1,1,0,1,0,26574,0,26463,0,0,116,2823,17,179,1,183,184,184
04:11:05,7EE3658F,7,64AB,0,1,0,1,1,0,1,0,26954,0,26842,0,0,129,2823,17,179,1,183,184,184
04:11:37,7EE3698F,7,68AB,0,1,0,1,1,0,1,0,27294,0,27186,0,0,125,2823,17,179,1,183,184,184
04:12:09,7EE36D8F,7,6CAB,0,1,0,1,1,0,1,0,27494,0,27380,0,0,116,2822,17,179,1,183,184,184
04:12:41,7EE3718F,7,70AB,0,1,0,1,1,0,1,0,27614,0,27507,0,0,119,2822,17,179,1,183,184,184
04:13:13,7EE3758F,7,74AB,0,1,0,1,1,0,1,0,27334,0,27224,0,0,124,2822,17,179,1,183,184,184
04:13:45,7EE3798F,7,78AB,0,1,0,1,1,0,1,0,26894,0,26785,0,0,115,2822,17,179,1,183,184,184
04:14:17,7EE37D8F,7,7CAB,0,1,0,1,1,0,1,0,26674,0,26567,0,0,125,2822,17,179,1,183,184,184
04:14:49,7EE3818F,7,80AB,0,1,0,1,1,0,1,0,26694,0,26583,0,0,119,2822,17,179,1,183,184,184
04:15:21,7EE3858F,7,84AB,0,1,0,1,1,0,1,0,26594,0,26474,0,0,119,2822,17,179,1,183,184,184
04:15:53,7EE3898F,7,88AB,0,1,0,1,1,0,1,0,26574,0,26469,0,0,117,2822,17,179,1,183,184,184
04:16:25,7EE38D8F,7,8CAB,0,1,0,1,1,0,1,0,26494,0,26382,0,0,117,2822,17,179,1,183,184,184
04:16:57,7EE3918F,7,90AB,0,1,0,1,1,0,1,0,26654,0,26550,0,0,129,2822,17,179,1,183,184,184
04:17:29,7EE3958F,7,94AB,0,1,0,1,1,0,1,0,26854,0,26743,0,0,126,2822,17,179,1,183,184,184
04:18:01,7EE3998F,7,98AB,0,1,0,1,1,0,1,0,27114,0,27007,0,0,114,2822,17,179,1,183,184,184
04:18:33,7EE39D8F,7,9CAB,0,1,0,1,1,0,1,0,27374,0,27270,0,0,115,2822,17,179,1,184,184,184
04:19:05,7EE3A18F,7,A0AB,0,1,0,1,1,0,1,0,27474,0,27357,0,0,113,2822,17,179,1,184,184,184
04:19:37,7EE3A58F,7,A4AB,0,1,0,1,1,0,1,0,27594,0,27474,0,0,122,2822,17,179,1,184,184,184
04:20:09,7EE3A98F,7,A8AB,0,1,0,1,1,0,1,0,27054,0,26943,0,0,116,2822,17,179,1,184,184,184
04:20:41,7EE3AD8F,7,ACAB,0,1,0,1,1,0,1,0,26774,0,26663,0,0,112,2823,17,179,1,184,184,184
04:21:13,7EE3B18F,7,B0AB,0,1,0,1,1,0,1,0,26734,0,26628,0,0,119,2823,17,179,1,184,184,184
04:21:45,7EE3B58F,7,B4AB,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2823,17,178,1,184,184,184
04:22:17,7EE3B98F,7,B8AB,0,1,0,1,1,0,1,0,26594,0,26490,0,0,122,2823,17,178,1,184,184,184
04:22:49,7EE3BD8F,7,BCAB,0,1,0,1,1,0,1,0,26594,0,26486,0,0,119,2823,17,178,1,184,184,184
04:23:21,7EE3C18F,7,C0AB,0,1,0,1,1,0,1,0,26554,0,26445,0,0,119,2823,17,178,1,184,184,184
04:23:53,7EE3C58F,7,C4AB,0,1,0,1,1,0,1,0,26774,0,26668,0,0,130,2823,17,178,1,184,184,184
04:24:25,7EE3C98F,7,C8AB,0,1,0,1,1,0,1,0,27134,0,27016,0,0,129,2823,17,178,1,184,184,184
04:24:57,7EE3CD8F,7,CCAB,0,1,0,1,1,0,1,0,27294,0,27189,0,0,116,2823,17,178,1,184,184,184
04:25:29,7EE3D18F,7,D0AB,0,1,0,1,1,0,1,0,27434,0,27329,0,0,115,2823,17,178,1,184,184,184
04:26:01,7EE3D58F,7,D4AB,0,1,0,1,1,0,1,0,27654,0,27534,0,0,120,2823,17,179,1,184,184,184
04:26:33,7EE3D98F,7,D8AB,0,1,0,1,1,0,1,0,27154,0,27049,0,0,122,2823,17,179,1,184,184,184
04:27:05,7EE3DD8F,7,DCAB,0,1,0,1,1,0,1,0,26834,0,26718,0,0,114,2823,17,179,1,183,184,184
04:27:37,7EE3E18F,7,E0AB,0,1,0,1,1,0,1,0,26654,0,26551,0,0,115,2823,17,179,1,183,184,184
04:28:09,7EE3E58F,7,E4AB,0,1,0,1,1,0,1,0,26514,0,26401,0,0,115,2823,17,179,1,183,184,184
04:28:41,7EE3E98F,7,E8AB,0,1,0,1,1,0,1,0,26514,0,26399,0,0,115,2823,17,179,1,183,184,184
04:29:13,7EE3ED8F,7,ECAB,0,1,0,1,1,0,1,0,26614,0,26499,0,0,130,2823,17,179,1,183,184,184
04:29:45,7EE3F18F,7,F0AB,0,1,0,1,1,0,1,0,26494,0,26392,0,0,120,2823,17,179,1,183,184,184
04:30:17,7EE3F58F,7,F4AB,0,1,0,1,1,0,1,0,26634,0,26515,0,0,122,2823,17,178,1,183,184,184
04:30:49,7EE3F98F,7,F8AB,0,1,0,1,1,0,1,0,26934,0,26832,1,0,118,2823,17,178,1,183,184,184
04:31:21,7EE3FD8F,7,FCAB,0,1,0,1,1,0,1,0,27314,0,27200,0,0,117,2823,17,178,1,184,184,184
04:31:53,7EE4018F,7,00AB,0,1,0,1,1,0,1,0,27454,0,27345,0,0,116,2823,17,178,1,184,184,184
04:32:25,7EE4058F,7,04AB,0,1,0,1,1,0,1,0,27654,0,27537,0,0,124,2823,17,178,1,184,184,184
04:32:57,7EE4098F,7,08AB,0,1,0,1,1,0,1,0,27274,0,27170,0,0,125,2823,17,178,1,184,184,184
04:33:29,7EE40D8F,7,0CAB,0,1,0,1,1,0,1,0,26854,0,26750,0,0,114,2823,17,178,1,184,184,184
04:34:01,7EE4118F,7,10AB,0,1,0,1,1,0,1,0,26634,0,26523,0,0,114,2823,17,178,1,184,184,184
04:34:33,7EE4158F,7,14AB,0,1,0,1,1,0,1,0,26694,0,26578,0,0,126,2823,17,179,1,184,184,184
04:35:05,7EE4198F,7,18AB,0,1,0,1,1,0,1,0,26574,0,26470,0,0,116,2823,17,179,1,184,184,184
04:35:37,7EE41D8F,7,1CAB,0,1,0,1,1,0,1,0,26574,0,26466,0,0,116,2823,17,179,1,183,184,184
04:36:09,7EE4218F,7,20AB,0,0,0,1,1,0,1,0,64163,0,26419,4,0,118,2823,17,179,1,183,184,184
04:36:41,7EE4258F,7,24AB,0,0,0,1,1,0,1,0,64015,0,26421,7,0,116,2823,17,179,1,183,184,184
04:37:13,7EE4298F,7,28AB,0,0,0,1,1,0,1,0,64517,0,26881,6,0,128,2823,17,179,1,183,184,184
04:37:45,7EE42D8F,7,2CAB,0,0,0,1,1,0,1,0,64856,0,27221,4,0,125,2818,17,179,1,183,184,184
04:38:17,7EE4318F,7,30AB,0,0,0,1,1,0,1,0,64997,0,27363,4,0,119,2818,17,179,1,183,184,184
04:38:49,7EE4358F,7,34AB,0,0,0,1,1,0,1,0,65170,0,27537,4,0,122,2818,17,179,1,183,184,184
04:39:21,7EE4398F,7,38AB,0,0,0,1,1,0,1,0,64770,0,27139,3,0,118,2818,17,179,1,183,184,184
04:39:53,7EE43D8F,7,3CAB,0,0,0,1,1,0,1,0,64442,0,26813,4,0,124,2818,17,179,1,183,184,184
04:40:25,7EE4418F,7,40AB,0,0,0,1,1,0,1,0,64127,0,26498,4,0,114,2818,17,179,1,183,184,184
04:40:57,7EE4458F,7,44AB,0,0,0,1,1,0,1,0,64207,0,26576,7,0,126,2818,17,179,1,183,184,184
04:41:29,7EE4498F,7,48AB,0,0,0,1,1,0,1,0,64098,0,26467,2,0,115,2818,17,179,1,183,184,184
04:42:01,7EE44D8F,7,4CAB,0,0,0,1,1,0,1,0,64104,0,26484,4,0,118,2818,17,179,1,183,184,184
04:42:33,7EE4518F,7,50AB,0,0,0,1,1,0,1,0,64099,0,26480,6,0,129,2818,17,179,1,183,184,184
04:43:05,7EE4558F,7,54AB,0,0,0,1,1,0,1,0,64048,0,26426,4,0,116,2818,17,178,1,183,184,184
04:43:37,7EE4598F,7,58AB,0,0,0,1,1,0,1,0,64485,0,26862,4,0,113,2818,17,178,1,183,184,184
04:44:09,7EE45D8F,7,5CAB,0,0,0,1,1,0,1,0,64862,0,27238,8,0,124,2818,17,178,1,183,184,184
04:44:41,7EE4618F,7,60AB,0,0,0,1,1,0,1,0,65022,0,27394,7,0,128,2818,17,178,1,183,184,184
04:45:13,7EE4658F,7,64AB,0,0,0,1,1,0,1,0,65148,0,27518,5,1,118,2818,17,178,1,183,184,184
04:45:45,7EE4698F,7,68AB,0,0,0,1,1,0,1,0,64711,0,27078,3,0,114,2818,17,178,1,183,184,184
04:46:17,7EE46D8F,7,6CAB,0,0,0,1,1,0,1,0,64426,0,26789,2,0,116,2818,17,178,1,183,184,184
04:46:49,7EE4718F,7,70AB,0,0,0,1,1,0,1,0,64134,0,26520,2,0,114,2818,17,178,1,183,184,184
04:47:21,7EE4758F,7,74AB,0,0,0,1,1,0,1,0,64135,0,26522,2,0,116,2818,17,178,1,183,184,184
04:47:53,7EE4798F,7,78AB,0,0,0,1,1,0,1,0,64055,0,26439,2,0,115,2818,17,178,1,183,184,184
04:48:25,7EE47D8F,7,7CAB,0,0,0,1,1,0,1,0,64076,0,26455,2,0,124,2818,17,178,1,183,184,184
04:48:57,7EE4818F,7,80AB,0,0,0,1,1,0,1,0,64100,0,26477,3,0,127,2818,17,178,1,183,184,184
04:49:29,7EE4858F,7,84AB,0,0,0,1,1,0,1,0,64067,0,26440,4,0,122,2818,17,178,1,183,184,184
04:50:01,7EE4898F,7,88AB,0,0,0,1,1,0,1,0,64494,0,26863,3,0,127,2818,17,178,1,183,184,184
04:50:33,7EE48D8F,7,8CAB,0,0,0,1,1,0,1,0,64840,0,27198,5,0,128,2818,17,178,1,183,184,184
04:51:05,7EE4918F,7,90AB,0,0,0,1,1,0,1,0,65057,0,27413,6,1,126,2818,17,178,1,183,184,184
04:51:37,7EE4958F,7,94AB,0,0,0,1,1,0,1,0,65150,0,27504,6,0,117,2818,17,178,1,183,184,184
04:52:09,7EE4998F,7,98AB,0,0,0,1,1,0,1,0,64811,0,27166,7,0,126,2818,17,178,1,183,184,184
04:52:41,7EE49D8F,7,9CAB,0,0,0,1,1,0,1,0,64421,0,26772,4,0,115,2818,17,178,1,183,184,184
04:53:13,7EE4A18F,7,A0AB,0,0,0,1,1,0,1,0,64247,0,26599,6,0,117,2818,17,178,1,183,184,184
04:53:45,7EE4A58F,7,A4AB,0,0,0,1,1,0,1,0,64198,0,26547,3,0,117,2818,17,178,1,183,184,184
04:54:17,7EE4A98F,7,A8AB,0,0,0,1,1,0,1,0,64110,0,26460,7,0,115,2818,17,178,1,183,184,184
04:54:49,7EE4AD8F,7,ACAB,0,0,0,1,1,0,1,0,64111,0,26459,6,1,117,2818,17,178,1,183,184,184
04:55:21,7EE4B18F,7,B0AB,0,0,0,1,1,0,1,0,64153,0,26501,14,0,129,2818,17,178,1,183,184,184
04:55:53,7EE4B58F,7,B4AB,0,0,0,1,1,0,1,0,64153,0,26501,5,0,127,2818,17,179,1,183,184,184
