00:00:03,500E9E4F,8,9D4F,0,0,0,1,1,0,1,0,65441,0,26341,4,0,116,0,17,179,0,0,0,0
00:00:35,500EA24F,8,A14F,0,0,0,1,1,0,1,0,65600,0,26502,6,0,119,0,17,179,1,0,0,0
00:01:07,500EA64F,8,A54F,0,0,0,1,1,0,1,0,65885,0,26791,6,0,118,0,17,179,1,183,0,0
00:01:39,500EAA4F,8,A94F,0,0,0,1,1,0,1,0,66212,0,27119,8,0,129,0,17,179,1,183,184,0
00:02:11,500EAE4F,8,AD4F,0,0,0,1,1,0,1,0,66384,0,27290,6,0,121,0,17,179,1,183,184,184
00:02:43,500EB24F,8,B14F,0,0,0,1,1,0,1,0,66493,0,27406,5,0,125,0,17,179,1,183,184,184
00:03:15,500EB64F,8,B54F,0,0,0,1,1,0,1,0,66250,0,27162,4,0,122,2821,17,179,1,183,184,184
00:03:47,500EBA4F,8,B94F,0,0,0,1,1,0,1,0,65835,0,26748,5,0,118,2821,17,179,1,183,184,184
00:04:19,500EBE4F,8,BD4F,0,0,0,1,1,0,1,0,65578,0,26496,4,1,112,2821,17,179,1,183,184,184
00:04:51,500EC24F,8,C14F,0,0,0,1,1,0,1,0,65591,0,26516,5,0,126,2821,17,179,1,183,184,184
00:05:23,500EC64F,8,C54F,0,0,0,1,1,0,1,0,65533,0,26458,2,0,125,2821,17,179,1,183,184,184
00:05:55,500ECA4F,8,C94F,0,0,0,1,1,0,1,0,65544,0,26471,2,0,115,2821,17,179,1,183,184,184
00:06:27,500ECE4F,8,CD4F,0,0,0,1,1,0,1,0,65425,0,26351,1,0,116,2821,17,179,1,183,184,184
00:06:59,500ED24F,8,D14F,0,0,0,1,1,0,1,0,65554,0,26480,1,0,117,2821,17,179,1,183,184,184
00:07:31,500ED64F,8,D54F,0,0,0,1,1,0,1,0,65925,0,26856,4,0,126,2820,17,179,1,183,184,184
00:08:03,500EDA4F,8,D94F,0,0,0,1,1,0,1,0,66130,0,27064,3,0,115,2820,17,179,1,183,184,184
00:08:35,500EDE4F,8,DD4F,0,0,0,1,1,0,1,0,66348,0,27280,4,0,117,2820,17,179,1,183,184,184
00:09:07,500EE24F,8,E14F,0,0,0,1,1,0,1,0,66468,0,27411,6,0,122,2820,17,179,1,183,184,184
00:09:39,500EE64F,8,E54F,0,0,0,1,1,0,1,0,66094,0,27031,4,0,116,2820,17,179,1,183,184,184
00:10:11,500EEA4F,8,E94F,0,0,0,1,1,0,1,0,65735,0,26680,4,0,115,2820,17,179,1,183,184,184
00:10:43,500EEE4F,8,ED4F,0,0,0,1,1,0,1,0,65514,0,26461,3,0,113,2820,17,179,1,183,184,184
00:11:15,500EF24F,8,F14F,0,0,0,1,1,0,1,0,65498,0,26435,3,0,115,2820,17,179,1,183,184,184
00:11:47,500EF64F,8,F54F,0,0,0,1,1,0,1,0,65485,0,26433,6,0,122,2819,17,179,1,183,184,184
00:12:19,500EFA4F,8,F94F,0,0,0,1,1,0,1,0,65470,0,26417,0,0,114,2819,17,179,1,183,184,184
00:12:51,500EFE4F,8,FD4F,0,0,0,1,1,0,1,0,65442,0,26386,1,0,116,2819,17,179,1,183,184,184
00:13:23,500F024F,8,014F,0,0,0,1,1,0,1,0,65505,0,26456,0,0,117,2819,17,179,1,183,184,184
00:13:55,500F064F,8,054F,0,0,0,1,1,0,1,0,65944,0,26884,1,0,127,2819,17,179,1,183,184,184
00:14:27,500F0A4F,8,094F,0,0,0,1,1,0,1,0,66119,0,27083,2,0,116,2819,17,179,1,183,184,184
00:14:59,500F0E4F,8,0D4F,0,0,0,1,1,0,1,0,66336,0,27298,3,0,126,2819,17,179,1,183,184,184
00:15:31,500F124F,8,114F,0,0,0,1,1,0,1,0,66462,0,27426,2,0,124,2819,17,179,1,183,184,184
00:16:03,500F164F,8,154F,0,0,0,1,1,0,1,0,66047,0,27010,3,0,113,2821,17,179,1,183,184,184
00:16:35,500F1A4F,8,194F,0,0,0,1,1,0,1,0,65782,0,26745,5,0,125,2821,17,179,1,183,184,184
00:17:07,500F1E4F,8,1D4F,0,0,0,1,1,0,1,0,65520,0,26482,6,0,119,2821,17,179,1,183,184,184
00:17:39,500F224F,8,214F,0,0,0,1,1,0,1,0,65470,0,26432,4,0,115,2821,17,179,1,183,184,184
00:18:11,500F264F,8,254F,0,0,0,1,1,0,1,0,65464,0,26423,2,1,115,2821,17,179,1,183,184,184
00:18:43,500F2A4F,8,294F,0,0,0,1,1,0,1,0,65536,0,26495,4,0,126,2821,17,179,1,183,184,184
00:19:15,500F2E4F,8,2D4F,0,0,0,1,1,0,1,0,65462,0,26463,3,0,127,2821,17,179,1,183,184,184
00:19:47,500F324F,8,314F,0,0,0,1,1,0,1,0,65556,0,26511,1,0,117,2821,17,179,1,183,184,184
00:20:19,500F364F,8,354F,0,0,0,1,1,0,1,0,65912,0,26871,4,0,122,2819,17,179,1,183,184,184
00:20:51,500F3A4F,8,394F,0,0,0,1,1,0,1,0,66100,0,27111,1,0,122,2819,17,179,1,183,184,184
00:29:59,500F7ECF,13,7ECF,0,0,1,1,1,0,1,0,65555,0,26573,6,0,126,2821,17,179,1,183,184,184
00:29:59,500F7ECF,12,7ECF,0,0,1,1,1,0,1,0,65525,0,26542,6,0,127,2821,17,179,1,183,184,184
00:29:59,500F7ECF,11,7ECF,0,0,1,1,1,0,1,0,65510,0,26529,7,0,124,2821,17,179,1,183,184,184
00:29:59,500F7ECF,10,7ECF,0,0,1,1,1,0,1,0,65516,0,26533,7,0,123,2821,17,179,1,183,184,184
00:29:59,500F7ECF,9,7ECF,0,0,1,1,1,0,1,0,65472,0,26488,5,0,115,2821,17,179,1,183,184,184
00:29:59,500F7ECF,8,7ECF,0,0,1,1,1,0,1,0,65456,0,26473,3,0,115,2821,17,179,1,183,184,184
00:29:59,500F7ECF,7,7ECF,0,0,1,1,1,0,1,0,65474,0,26489,3,0,116,2821,17,179,1,183,184,184
00:29:59,500F7ECF,6,7ECF,0,0,1,1,1,0,1,0,65501,0,26517,6,0,124,2821,17,179,1,183,184,184
00:29:59,500F7ECF,5,7ECF,0,0,1,1,1,0,1,0,65509,0,26525,5,0,127,2821,17,179,1,183,184,184
00:29:59,500F7ECF,4,7ECF,0,0,1,1,1,0,1,0,65525,0,26542,5,0,118,2821,17,179,1,183,184,184
00:29:59,500F7ECF,3,7ECF,0,0,1,1,1,0,1,0,65501,0,26516,4,0,115,2821,17,179,1,183,184,184
00:29:59,500F7ECF,2,7ECF,0,0,1,1,1,0,1,0,65499,0,26516,3,0,115,2821,17,179,1,183,184,184
00:29:59,500F7ECF,1,7ECF,0,0,1,1,1,0,1,0,65485,0,26502,4,1,115,2821,17,179,1,183,184,184
00:30:07,500F7FCF,8,7FCF,0,0,1,1,1,0,1,0,65466,0,26483,5,0,115,2821,17,179,1,183,184,184
00:30:07,500F7FCF,7,7FCF,0,0,1,1,1,0,1,0,65464,0,26482,4,0,115,2821,17,179,1,183,184,184
00:30:07,500F7FCF,6,7FCF,0,0,1,1,1,0,1,0,65457,0,26474,4,0,116,2821,17,179,1,183,184,184
00:30:07,500F7FCF,5,7FCF,0,0,1,1,1,0,1,0,65470,0,26488,4,0,115,2821,17,179,1,183,184,184
00:30:07,500F7FCF,4,7FCF,0,0,1,1,1,0,1,0,65475,0,26489,4,0,115,2821,17,179,1,183,184,184
00:30:07,500F7FCF,3,7FCF,0,0,1,1,1,0,1,0,65509,0,26527,6,0,116,2821,17,179,1,183,184,184
00:30:07,500F7FCF,2,7FCF,0,0,1,1,1,0,1,0,65565,0,26583,5,0,119,2821,17,179,1,183,184,184
00:30:07,500F7FCF,1,7FCF,0,0,1,1,1,0,1,0,65578,0,26597,5,0,119,2821,17,179,1,183,184,184
00:30:15,500F80CF,8,80CF,0,0,1,1,1,0,1,0,65616,0,26634,5,0,120,2821,17,179,1,183,184,184
00:30:15,500F80CF,7,80CF,0,0,1,1,1,0,1,0,65612,0,26627,4,0,117,2821,17,179,1,183,184,184
00:30:15,500F80CF,6,80CF,0,0,1,1,1,0,1,0,65585,0,26602,4,0,117,2821,17,179,1,183,184,184
00:30:15,500F80CF,5,80CF,0,0,1,1,1,0,1,0,65541,0,26556,5,0,117,2821,17,179,1,183,184,184
00:30:15,500F80CF,4,80CF,0,0,1,1,1,0,1,0,65517,0,26533,4,0,116,2821,17,179,1,183,184,184
00:30:15,500F80CF,3,80CF,0,0,1,1,1,0,1,0,65507,0,26524,4,0,116,2821,17,179,1,183,184,184
00:30:15,500F80CF,2,80CF,0,0,1,1,1,0,1,0,65507,0,26522,3,0,116,2821,17,179,1,183,184,184
00:30:15,500F80CF,1,80CF,0,0,1,1,1,0,1,0,65516,0,26534,4,0,115,2821,17,179,1,183,184,184
00:30:31,500F82CF,16,82CF,0,0,1,1,1,0,1,0,65523,0,26540,4,0,115,2821,17,179,1,183,184,184
00:30:31,500F82CF,15,82CF,0,0,1,1,1,0,1,0,65548,0,26565,4,0,115,2820,17,179,1,183,184,184
00:30:31,500F82CF,14,82CF,0,0,1,1,1,0,1,0,65549,0,26565,3,0,116,2820,17,179,1,183,184,184
00:30:31,500F82CF,13,82CF,0,0,1,1,1,0,1,0,65572,0,26588,4,0,118,2820,17,179,1,183,184,184
00:30:31,500F82CF,12,82CF,0,0,1,1,1,0,1,0,65571,0,26587,3,0,114,2820,17,179,1,183,184,184
00:30:31,500F82CF,11,82CF,0,0,1,1,1,0,1,0,65550,0,26565,2,0,113,2820,17,179,1,183,184,184
00:30:31,500F82CF,10,82CF,0,0,1,1,1,0,1,0,65539,0,26556,5,0,114,2820,17,179,1,183,184,184
00:30:31,500F82CF,9,82CF,0,0,1,1,1,0,1,0,65564,0,26582,4,0,114,2820,17,179,1,183,184,183
00:30:31,500F82CF,8,82CF,0,0,1,1,1,0,1,0,65545,0,26562,3,0,113,2820,17,179,1,183,184,183
00:30:31,500F82CF,7,82CF,0,0,1,1,1,0,1,0,65536,0,26553,4,0,114,2821,17,179,1,183,184,183
00:30:31,500F82CF,6,82CF,0,0,1,1,1,0,1,0,65560,0,26576,3,0,115,2821,17,179,1,183,184,183
00:30:31,500F82CF,5,82CF,0,0,1,1,1,0,1,0,65554,0,26571,3,0,115,2821,17,179,1,183,184,183
00:30:31,500F82CF,4,82CF,0,0,1,1,1,0,1,0,65569,0,26586,4,0,116,2821,17,179,1,183,184,183
00:30:31,500F82CF,3,82CF,0,0,1,1,1,0,1,0,65552,0,26570,4,0,115,2821,17,179,1,183,184,183
00:30:31,500F82CF,2,82CF,0,0,1,1,1,0,1,0,65574,0,26592,6,0,118,2821,17,179,1,183,184,183
00:30:31,500F82CF,1,82CF,0,0,1,1,1,0,1,0,65603,0,26622,5,0,124,2821,17,179,1,183,184,184
00:30:39,500F83CF,8,83CF,0,0,1,1,1,0,1,0,65572,0,26590,6,1,116,2821,17,179,1,183,184,184
00:30:39,500F83CF,7,83CF,0,0,1,1,1,0,1,0,65563,0,26580,5,0,121,2821,17,179,1,183,184,184
00:30:39,500F83CF,6,83CF,0,0,1,1,1,0,1,0,65547,0,26565,5,0,118,2821,17,179,1,183,184,184
00:30:39,500F83CF,5,83CF,0,0,1,1,1,0,1,0,65556,0,26572,6,0,122,2821,17,179,1,183,184,184
00:30:39,500F83CF,4,83CF,0,0,1,1,1,0,1,0,65579,0,26597,6,0,127,2821,17,179,1,183,184,184
00:30:39,500F83CF,3,83CF,0,0,1,1,1,0,1,0,65553,0,26572,6,0,122,2821,17,179,1,183,184,184
00:30:39,500F83CF,2,83CF,0,0,1,1,1,0,1,0,65543,0,26561,8,0,123,2821,17,179,1,183,184,184
00:30:39,500F83CF,1,83CF,0,0,1,1,1,0,1,0,65551,0,26569,7,0,124,2821,17,179,1,183,184,184
00:30:47,500F84CF,8,84CF,0,0,1,1,1,0,1,0,65533,0,26550,6,0,123,2821,17,179,1,183,184,184
00:30:47,500F84CF,7,84CF,0,0,1,1,1,0,1,0,65552,0,26571,7,0,125,2821,17,179,1,183,184,184
00:30:47,500F84CF,6,84CF,0,0,1,1,1,0,1,0,65528,0,26546,7,0,122,2821,17,179,1,183,184,184
00:30:47,500F84CF,5,84CF,0,0,1,1,1,0,1,0,65527,0,26545,9,0,122,2821,17,179,1,183,184,184
00:30:47,500F84CF,4,84CF,0,0,1,1,1,0,1,0,65515,0,26535,6,0,118,2821,17,179,1,183,184,184
00:30:47,500F84CF,3,84CF,0,0,1,1,1,0,1,0,65528,0,26547,6,0,119,2821,17,179,1,183,184,184
00:30:47,500F84CF,2,84CF,0,0,1,1,1,0,1,0,65534,0,26553,7,0,120,2821,17,179,1,183,184,184
00:30:47,500F84CF,1,84CF,0,0,1,1,1,0,1,0,65524,0,26543,6,0,119,2821,17,179,1,183,184,184
00:31:03,500F86CF,16,86CF,0,0,1,1,1,0,1,0,65505,0,26526,6,0,117,2821,17,179,1,183,184,184
00:31:03,500F86CF,15,86CF,0,0,1,1,1,0,1,0,65522,0,26542,6,0,117,2820,17,179,1,183,184,184
00:31:03,500F86CF,14,86CF,0,0,1,1,1,0,1,0,65543,0,26562,15,0,121,2820,17,179,1,183,184,184
00:31:03,500F86CF,13,86CF,0,0,1,1,1,0,1,0,65563,0,26582,6,0,125,2820,17,179,1,183,184,184
00:31:03,500F86CF,12,86CF,0,0,1,1,1,0,1,0,65567,0,26587,7,0,129,2820,17,179,1,183,184,184
00:31:03,500F86CF,11,86CF,0,0,1,1,1,0,1,0,65575,0,26595,7,0,129,2820,17,179,1,183,184,184
00:31:03,500F86CF,10,86CF,0,0,1,1,1,0,1,0,65591,0,26611,7,0,130,2820,17,179,1,183,184,184
00:31:03,500F86CF,9,86CF,0,0,1,1,1,0,1,0,65577,0,26597,6,0,130,2820,17,179,1,183,184,184
00:31:03,500F86CF,8,86CF,0,0,1,1,1,0,1,0,65582,0,26602,12,1,128,2820,17,179,1,183,184,184
00:31:03,500F86CF,7,86CF,0,0,1,1,1,0,1,0,65575,0,26594,7,0,128,2821,17,179,1,183,184,184
00:31:03,500F86CF,6,86CF,0,0,1,1,1,0,1,0,65583,0,26603,8,0,125,2821,17,179,1,183,184,184
00:31:03,500F86CF,5,86CF,0,0,1,1,1,0,1,0,65573,0,26593,8,0,120,2821,17,179,1,183,184,184
00:31:03,500F86CF,4,86CF,0,0,1,1,1,0,1,0,65559,0,26579,7,0,119,2821,17,179,1,183,184,184
00:31:03,500F86CF,3,86CF,0,0,1,1,1,0,1,0,65551,0,26572,6,0,119,2821,17,179,1,183,184,184
00:31:03,500F86CF,2,86CF,0,0,1,1,1,0,1,0,65586,0,26605,7,0,118,2821,17,179,1,183,184,184
00:31:03,500F86CF,1,86CF,0,0,1,1,1,0,1,0,65538,0,26557,5,0,116,2821,17,179,1,183,184,183
00:31:11,500F87CF,8,87CF,0,0,1,1,1,0,1,0,65538,0,26557,6,0,117,2821,17,179,1,183,184,183
00:31:11,500F87CF,7,87CF,0,0,1,1,1,0,1,0,65531,0,26550,6,0,117,2821,17,179,1,183,184,183
00:31:11,500F87CF,6,87CF,0,0,1,1,1,0,1,0,65506,0,26525,5,0,116,2821,17,179,1,183,184,183
00:31:11,500F87CF,5,87CF,0,0,1,1,1,0,1,0,65506,0,26525,6,1,116,2821,17,179,1,183,184,183
00:31:11,500F87CF,4,87CF,0,0,1,1,1,0,1,0,65490,0,26509,5,0,116,2821,17,179,1,183,184,183
00:31:11,500F87CF,3,87CF,0,0,1,1,1,0,1,0,65497,0,26515,3,0,116,2821,17,179,1,183,184,183
00:31:11,500F87CF,2,87CF,0,0,1,1,1,0,1,0,65481,0,26499,6,0,115,2821,17,179,1,183,184,183
00:31:11,500F87CF,1,87CF,0,0,1,1,1,0,1,0,65486,0,26505,4,0,116,2821,17,179,1,183,184,184
00:31:19,500F88CF,8,88CF,0,0,1,1,1,0,1,0,65483,0,26501,5,0,116,2821,17,179,1,183,184,184
00:31:19,500F88CF,7,88CF,0,0,1,1,1,0,1,0,65491,0,26509,3,0,116,2821,17,179,1,183,184,184
00:31:19,500F88CF,6,88CF,0,0,1,1,1,0,1,0,65498,0,26514,3,0,117,2821,17,179,1,183,184,184
00:31:19,500F88CF,5,88CF,0,0,1,1,1,0,1,0,65531,0,26548,4,0,117,2821,17,179,1,183,184,184
00:31:19,500F88CF,4,88CF,0,0,1,1,1,0,1,0,65543,0,26560,4,0,117,2821,17,179,1,183,184,184
00:31:19,500F88CF,3,88CF,0,0,1,1,1,0,1,0,65560,0,26574,3,0,118,2821,17,179,1,183,184,184
00:31:19,500F88CF,2,88CF,0,0,1,1,1,0,1,0,65571,0,26589,5,0,119,2821,17,179,1,183,184,184
00:31:19,500F88CF,1,88CF,0,0,1,1,1,0,1,0,65583,0,26600,6,1,120,2821,17,179,1,183,184,184
00:31:35,500F8ACF,16,8ACF,0,0,1,1,1,0,1,0,65612,0,26630,7,0,121,2821,17,179,1,183,184,184
00:31:35,500F8ACF,15,8ACF,0,0,1,1,1,0,1,0,65671,0,26690,8,0,133,2821,17,179,1,183,184,184
00:31:35,500F8ACF,14,8ACF,0,0,1,1,1,0,1,0,65667,0,26685,7,0,132,2821,17,179,1,183,184,184
00:31:35,500F8ACF,13,8ACF,0,0,1,1,1,0,1,0,65650,0,26666,6,1,123,2821,17,179,1,183,184,184
00:31:35,500F8ACF,12,8ACF,0,0,1,1,1,0,1,0,65659,0,26677,5,0,121,2821,17,179,1,183,184,184
00:31:35,500F8ACF,11,8ACF,0,0,1,1,1,0,1,0,65658,0,26674,6,0,121,2821,17,179,1,183,184,184
00:31:35,500F8ACF,10,8ACF,0,0,1,1,1,0,1,0,65660,0,26677,5,0,122,2821,17,179,1,183,184,184
00:31:35,500F8ACF,9,8ACF,0,0,1,1,1,0,1,0,65647,0,26661,4,0,119,2821,17,179,1,183,184,184
00:31:35,500F8ACF,8,8ACF,0,0,1,1,1,0,1,0,65659,0,26677,6,0,124,2821,17,179,1,183,184,184
00:31:35,500F8ACF,7,8ACF,0,0,1,1,1,0,1,0,65647,0,26660,4,0,121,2821,17,179,1,183,184,184
00:31:35,500F8ACF,6,8ACF,0,0,1,1,1,0,1,0,65624,0,26639,4,0,120,2821,17,179,1,183,184,184
00:31:35,500F8ACF,5,8ACF,0,0,1,1,1,0,1,0,65632,0,26646,5,0,120,2821,17,179,1,183,184,184
00:31:35,500F8ACF,4,8ACF,0,0,1,1,1,0,1,0,65644,0,26661,6,0,119,2821,17,179,1,183,184,184
00:31:35,500F8ACF,3,8ACF,0,0,1,1,1,0,1,0,65647,0,26661,4,0,119,2821,17,179,1,183,184,184
00:31:35,500F8ACF,2,8ACF,0,0,1,1,1,0,1,0,65627,0,26645,4,0,120,2821,17,179,1,183,184,184
00:31:35,500F8ACF,1,8ACF,0,0,1,1,1,0,1,0,65618,0,26635,6,0,120,2821,17,179,1,183,184,184
00:31:43,500F8BCF,8,8BCF,0,0,1,1,1,0,1,0,65636,0,26653,4,0,118,2821,17,179,1,183,184,184
00:31:43,500F8BCF,7,8BCF,0,0,1,1,1,0,1,0,65607,0,26625,6,1,119,2820,17,179,1,183,184,184
00:31:43,500F8BCF,6,8BCF,0,0,1,1,1,0,1,0,65619,0,26638,6,0,124,2820,17,179,1,183,184,184
00:31:43,500F8BCF,5,8BCF,0,0,1,1,1,0,1,0,65611,0,26629,6,0,120,2820,17,179,1,183,184,184
00:31:43,500F8BCF,4,8BCF,0,0,1,1,1,0,1,0,65609,0,26628,5,0,117,2820,17,179,1,183,184,184
00:31:43,500F8BCF,3,8BCF,0,0,1,1,1,0,1,0,65623,0,26641,5,0,117,2820,17,179,1,183,184,184
00:31:43,500F8BCF,2,8BCF,0,0,1,1,1,0,1,0,65632,0,26650,6,0,124,2820,17,179,1,183,184,184
00:31:43,500F8BCF,1,8BCF,0,0,1,1,1,0,1,0,65617,0,26635,4,0,117,2820,17,179,1,183,184,184
00:31:51,500F8CCF,8,8CCF,0,0,1,1,1,0,1,0,65607,0,26626,5,0,117,2820,17,179,1,183,184,184
00:31:51,500F8CCF,7,8CCF,0,0,1,1,1,0,1,0,65613,0,26631,5,0,117,2821,17,179,1,183,184,184
00:31:51,500F8CCF,6,8CCF,0,0,1,1,1,0,1,0,65615,0,26634,5,0,117,2821,17,179,1,183,184,184
00:31:51,500F8CCF,5,8CCF,0,0,1,1,1,0,1,0,65621,0,26640,5,0,117,2821,17,179,1,183,184,184
00:31:51,500F8CCF,4,8CCF,0,0,1,1,1,0,1,0,65640,0,26658,6,0,118,2821,17,179,1,183,184,184
00:31:51,500F8CCF,3,8CCF,0,0,1,1,1,0,1,0,65620,0,26639,5,0,117,2821,17,179,1,183,184,184
00:31:51,500F8CCF,2,8CCF,0,0,1,1,1,0,1,0,65623,0,26641,5,0,117,2821,17,179,1,183,184,184
00:31:51,500F8CCF,1,8CCF,0,0,1,1,1,0,1,0,65652,0,26671,4,0,118,2821,17,179,1,183,184,184
00:32:07,500F8ECF,16,8ECF,0,0,1,1,1,0,1,0,65643,0,26661,6,0,118,2821,17,179,1,183,184,184
00:32:07,500F8ECF,15,8ECF,0,0,1,1,1,0,1,0,65633,0,26651,5,0,118,2821,17,179,1,183,184,184
00:32:07,500F8ECF,14,8ECF,0,0,1,1,1,0,1,0,65648,0,26666,4,0,119,2821,17,179,1,183,184,184
00:32:07,500F8ECF,13,8ECF,0,0,1,1,1,0,1,0,65646,0,26665,6,0,120,2821,17,179,1,183,184,184
00:32:07,500F8ECF,12,8ECF,0,0,1,1,1,0,1,0,65651,0,26670,8,0,125,2821,17,179,1,183,184,184
00:32:07,500F8ECF,11,8ECF,0,0,1,1,1,0,1,0,65662,0,26680,6,0,124,2821,17,179,1,183,184,184
00:32:07,500F8ECF,10,8ECF,0,0,1,1,1,0,1,0,65680,0,26699,6,0,131,2821,17,179,1,183,184,184
00:32:07,500F8ECF,9,8ECF,0,0,1,1,1,0,1,0,65649,0,26668,6,0,122,2821,17,179,1,183,184,184
00:32:07,500F8ECF,8,8ECF,0,0,1,1,1,0,1,0,65643,0,26662,6,0,119,2821,17,179,1,183,184,184
00:32:07,500F8ECF,7,8ECF,0,0,1,1,1,0,1,0,65676,0,26696,4,0,119,2820,17,179,1,183,184,184
00:32:07,500F8ECF,6,8ECF,0,0,1,1,1,0,1,0,65620,0,26640,5,0,117,2820,17,179,1,183,184,184
00:32:07,500F8ECF,5,8ECF,0,0,1,1,1,0,1,0,65640,0,26659,5,0,117,2820,17,179,1,183,184,184
00:32:07,500F8ECF,4,8ECF,0,0,1,1,1,0,1,0,65656,0,26676,5,0,118,2820,17,179,1,183,184,184
00:32:07,500F8ECF,3,8ECF,0,0,1,1,1,0,1,0,65667,0,26687,5,0,121,2820,17,179,1,183,184,184
00:32:07,500F8ECF,2,8ECF,0,0,1,1,1,0,1,0,65692,0,26712,6,0,126,2820,17,179,1,183,184,184
00:32:07,500F8ECF,1,8ECF,0,0,1,1,1,0,1,0,65687,0,26708,6,0,120,2820,17,179,1,183,184,184
00:32:15,500F8FCF,8,8FCF,0,0,1,1,1,0,1,0,65668,0,26688,9,0,119,2820,17,179,1,183,184,184
00:32:15,500F8FCF,7,8FCF,0,0,1,1,1,0,1,0,65670,0,26690,6,0,117,2820,17,179,1,183,184,184
00:32:15,500F8FCF,6,8FCF,0,0,1,1,1,0,1,0,65675,0,26695,6,0,118,2820,17,179,1,183,184,184
00:32:15,500F8FCF,5,8FCF,0,0,1,1,1,0,1,0,65696,0,26718,7,0,120,2820,17,179,1,183,184,184
00:32:15,500F8FCF,4,8FCF,0,0,1,1,1,0,1,0,65724,0,26746,7,0,129,2820,17,179,1,183,184,184
00:32:15,500F8FCF,3,8FCF,0,0,1,1,1,0,1,0,65750,0,26772,11,0,132,2820,17,179,1,183,184,184
00:32:15,500F8FCF,2,8FCF,0,0,1,1,1,0,1,0,65751,0,26773,7,0,131,2820,17,179,1,183,184,184
00:32:15,500F8FCF,1,8FCF,0,0,1,1,1,0,1,0,65745,0,26768,10,0,127,2820,17,179,1,183,184,184
00:32:23,500F90CF,8,90CF,0,0,1,1,1,0,1,0,65727,0,26750,6,0,125,2820,17,179,1,183,184,184
00:32:23,500F90CF,7,90CF,0,0,1,1,1,0,1,0,65693,0,26715,5,0,117,2821,17,179,1,183,184,184
00:32:23,500F90CF,6,90CF,0,0,1,1,1,0,1,0,65687,0,26708,6,0,116,2821,17,179,1,183,184,184
00:32:23,500F90CF,5,90CF,0,0,1,1,1,0,1,0,65665,0,26686,6,0,116,2821,17,179,1,183,184,184
00:32:23,500F90CF,4,90CF,0,0,1,1,1,0,1,0,65658,0,26682,6,0,116,2821,17,179,1,183,184,184
00:32:23,500F90CF,3,90CF,0,0,1,1,1,0,1,0,65701,0,26725,5,0,118,2821,17,179,1,183,184,184
00:32:23,500F90CF,2,90CF,0,0,1,1,1,0,1,0,65717,0,26740,6,0,123,2821,17,179,1,183,184,184
00:32:23,500F90CF,1,90CF,0,0,1,1,1,0,1,0,65751,0,26774,6,0,128,2821,17,179,1,183,184,184
00:32:39,500F92CF,16,92CF,0,0,1,1,1,0,1,0,65731,0,26754,6,0,119,2821,17,179,1,183,184,184
00:32:39,500F92CF,15,92CF,0,0,1,1,1,0,1,0,65734,0,26755,6,0,118,2821,17,179,1,183,184,184
00:32:39,500F92CF,14,92CF,0,0,1,1,1,0,1,0,65728,0,26751,6,0,115,2821,17,179,1,183,184,184
00:32:39,500F92CF,13,92CF,0,0,1,1,1,0,1,0,65738,0,26761,4,0,115,2821,17,179,1,183,184,184
00:32:39,500F92CF,12,92CF,0,0,1,1,1,0,1,0,65753,0,26776,6,1,116,2821,17,179,1,183,184,184
00:32:39,500F92CF,11,92CF,0,0,1,1,1,0,1,0,65807,0,26829,6,0,121,2821,17,179,1,183,184,184
00:32:39,500F92CF,10,92CF,0,0,1,1,1,0,1,0,65780,0,26803,6,0,118,2821,17,179,1,183,184,184
00:32:39,500F92CF,9,92CF,0,0,1,1,1,0,1,0,65819,0,26843,7,0,120,2821,17,179,1,183,184,183
00:32:39,500F92CF,8,92CF,0,0,1,1,1,0,1,0,65816,0,26838,6,0,121,2821,17,179,1,183,184,183
00:32:39,500F92CF,7,92CF,0,0,1,1,1,0,1,0,65818,0,26842,6,0,123,2820,17,179,1,183,184,183
00:32:39,500F92CF,6,92CF,0,0,1,1,1,0,1,0,65848,0,26870,7,0,129,2820,17,179,1,183,184,183
00:32:39,500F92CF,5,92CF,0,0,1,1,1,0,1,0,65855,0,26877,8,0,127,2820,17,179,1,183,184,183
00:32:39,500F92CF,4,92CF,0,0,1,1,1,0,1,0,65877,0,26899,7,0,130,2820,17,179,1,183,184,183
00:32:39,500F92CF,3,92CF,0,0,1,1,1,0,1,0,65899,0,26923,7,0,130,2820,17,179,1,183,184,183
00:32:39,500F92CF,2,92CF,0,0,1,1,1,0,1,0,65880,0,26901,6,0,117,2820,17,179,1,183,184,183
00:32:39,500F92CF,1,92CF,0,0,1,1,1,0,1,0,65870,0,26890,4,0,116,2820,17,179,1,183,184,184
00:32:47,500F93CF,8,93CF,0,0,1,1,1,0,1,0,65835,0,26856,6,0,116,2820,17,179,1,183,184,184
00:32:47,500F93CF,7,93CF,0,0,1,1,1,0,1,0,65836,0,26860,5,0,115,2820,17,179,1,183,184,184
00:32:47,500F93CF,6,93CF,0,0,1,1,1,0,1,0,65843,0,26868,6,1,115,2820,17,179,1,183,184,184
00:32:47,500F93CF,5,93CF,0,0,1,1,1,0,1,0,65875,0,26899,6,0,116,2820,17,179,1,183,184,184
00:32:47,500F93CF,4,93CF,0,0,1,1,1,0,1,0,65899,0,26922,6,0,117,2820,17,179,1,183,184,184
00:32:47,500F93CF,3,93CF,0,0,1,1,1,0,1,0,65959,0,26983,8,0,124,2820,17,179,1,183,184,184
