00:00:05,368375D3,16,75CF,0,0,1,1,1,0,1,0,39628,0,26874,180,3,129,0,0,181,0,0,0,0
00:00:05,368375D3,15,75CF,0,0,1,1,1,0,1,0,39629,0,26875,181,2,129,0,0,181,1,0,0,0
00:00:05,368375D3,14,75CF,0,0,1,1,1,0,1,0,39623,0,26868,176,3,124,0,0,181,1,184,0,0
00:00:05,368375D3,13,75CF,0,0,1,1,1,0,1,0,39611,0,26856,176,3,123,0,0,181,1,184,185,0
00:00:05,368375D3,12,75CF,0,0,1,1,1,0,1,0,39637,0,26882,187,3,131,0,0,181,1,184,185,183
00:00:05,368375D3,11,75CF,0,0,1,1,1,0,1,0,39617,0,26862,181,3,127,0,0,181,1,184,185,183
00:00:05,368375D3,10,75CF,0,0,1,1,1,0,1,0,39632,0,26876,183,3,132,2834,0,181,1,184,185,183
00:00:05,368375D3,9,75CF,0,0,1,1,1,0,1,0,39621,0,26865,167,2,121,2834,17,181,1,184,185,183
00:00:05,368375D3,8,75CF,0,0,1,1,1,0,1,0,39590,0,26834,159,2,118,2834,17,180,1,184,185,183
00:00:05,368375D3,7,75CF,0,0,1,1,1,0,1,0,39567,0,26811,151,2,116,2834,17,180,1,184,185,183
00:00:05,368375D3,6,75CF,0,0,1,1,1,0,1,0,39565,0,26808,151,2,115,2834,17,180,1,184,185,183
00:00:05,368375D3,5,75CF,0,0,1,1,1,0,1,0,39591,0,26834,153,2,117,2834,17,180,1,184,185,183
00:00:05,368375D3,4,75CF,0,0,1,1,1,0,1,0,39583,0,26826,149,2,116,2834,17,180,1,184,185,183
00:00:05,368375D3,3,75CF,0,0,1,1,1,0,1,0,39550,0,26792,150,2,116,2834,17,180,1,184,185,183
00:00:05,368375D3,2,75CF,0,0,1,1,1,0,1,0,39565,0,26807,151,2,116,2835,17,180,1,184,185,183
00:00:05,368375D3,1,75CF,0,0,1,1,1,0,1,0,39580,0,26822,150,3,116,2835,17,180,1,184,185,183
00:00:13,368376D3,8,76CF,0,0,1,1,1,0,1,0,39582,0,26824,156,2,118,2835,17,181,1,184,185,183
00:00:13,368376D3,7,76CF,0,0,1,1,1,0,1,0,39597,0,26839,182,3,125,2835,17,181,1,184,185,183
00:00:13,368376D3,6,76CF,0,0,1,1,1,0,1,0,39594,0,26835,175,2,130,2835,17,181,1,184,185,183
00:00:13,368376D3,5,76CF,0,0,1,1,1,0,1,0,39575,0,26817,176,3,127,2835,17,181,1,184,185,183
00:00:13,368376D3,4,76CF,0,0,1,1,1,0,1,0,39548,0,26789,162,3,120,2835,17,181,1,184,185,183
00:00:13,368376D3,3,76CF,0,0,1,1,1,0,1,0,39536,0,26778,149,2,117,2835,17,181,1,184,185,183
00:00:13,368376D3,2,76CF,0,0,1,1,1,0,1,0,39507,0,26748,149,2,117,2836,17,181,1,184,185,183
00:00:13,368376D3,1,76CF,0,0,1,1,1,0,1,0,39501,0,26742,147,2,116,2836,17,181,1,184,185,183
00:00:29,368378D3,16,78CF,0,0,1,1,1,0,1,0,39488,0,26732,146,2,117,2836,17,181,1,184,185,183
00:00:29,368378D3,15,78CF,0,0,1,1,1,0,1,0,39453,0,26695,150,2,116,2836,17,181,1,184,185,183
00:00:29,368378D3,14,78CF,0,0,1,1,1,0,1,0,39449,0,26691,147,2,116,2836,17,181,1,184,185,183
00:00:29,368378D3,13,78CF,0,0,1,1,1,0,1,0,39439,0,26682,151,2,117,2836,17,181,1,184,185,183
00:00:29,368378D3,12,78CF,0,0,1,1,1,0,1,0,39455,0,26698,145,2,117,2836,17,181,1,184,185,183
00:00:29,368378D3,11,78CF,0,0,1,1,1,0,1,0,39459,0,26700,152,3,118,2836,17,181,1,184,185,183
00:00:29,368378D3,10,78CF,0,0,1,1,1,0,1,0,39452,0,26694,156,2,120,2835,17,181,1,184,185,183
00:00:29,368378D3,9,78CF,0,0,1,1,1,0,1,0,39464,0,26705,162,2,120,2835,17,181,1,184,185,183
00:00:29,368378D3,8,78CF,0,0,1,1,1,0,1,0,39496,0,26737,191,3,129,2835,17,181,1,184,185,183
00:00:29,368378D3,7,78CF,0,0,1,1,1,0,1,0,39498,0,26739,210,3,132,2835,17,181,1,184,185,183
00:00:29,368378D3,6,78CF,0,0,1,1,1,0,1,0,39493,0,26733,215,3,128,2835,17,181,1,184,185,183
00:00:29,368378D3,5,78CF,0,0,1,1,1,0,1,0,39483,0,26724,184,2,119,2835,17,181,1,184,185,183
00:00:29,368378D3,4,78CF,0,0,1,1,1,0,1,0,39488,0,26728,174,3,119,2835,17,181,1,184,185,183
00:00:29,368378D3,3,78CF,0,0,1,1,1,0,1,0,39479,0,26718,174,3,119,2835,17,181,1,184,185,183
00:00:29,368378D3,2,78CF,0,0,1,1,1,0,1,0,39488,0,26727,174,2,119,2835,17,181,1,184,185,183
00:00:29,368378D3,1,78CF,0,0,1,1,1,0,1,0,39472,0,26711,173,2,119,2835,17,181,1,184,185,183
00:00:37,368379D3,8,79CF,0,0,1,1,1,0,1,0,39491,0,26729,170,3,119,2835,17,181,1,184,185,183
00:00:37,368379D3,7,79CF,0,0,1,1,1,0,1,0,39484,0,26723,167,2,119,2835,17,181,1,184,185,183
00:00:37,368379D3,6,79CF,0,0,1,1,1,0,1,0,39508,0,26747,158,2,119,2835,17,181,1,184,185,183
00:00:37,368379D3,5,79CF,0,0,1,1,1,0,1,0,39507,0,26745,159,2,119,2835,17,181,1,184,185,183
00:00:37,368379D3,4,79CF,0,0,1,1,1,0,1,0,39507,0,26744,162,2,120,2835,17,181,1,184,185,183
00:00:37,368379D3,3,79CF,0,0,1,1,1,0,1,0,39507,0,26744,154,3,118,2835,17,181,1,184,185,183
00:00:37,368379D3,2,79CF,0,0,1,1,1,0,1,0,39541,0,26778,168,2,120,2834,17,181,1,184,185,183
00:00:37,368379D3,1,79CF,0,0,1,1,1,0,1,0,39525,0,26761,173,2,121,2834,17,181,1,184,185,183
00:00:45,36837AD3,8,7ACF,0,0,1,1,1,0,1,0,39532,0,26768,155,2,116,2834,17,181,1,184,185,183
00:00:45,36837AD3,7,7ACF,0,0,1,1,1,0,1,0,39520,0,26756,153,2,116,2834,17,181,1,184,185,183
00:00:45,36837AD3,6,7ACF,0,0,1,1,1,0,1,0,39529,0,26765,180,2,125,2834,17,181,1,184,185,183
00:00:45,36837AD3,5,7ACF,0,0,1,1,1,0,1,0,39518,0,26753,206,3,124,2834,17,181,1,184,185,183
00:00:45,36837AD3,4,7ACF,0,0,1,1,1,0,1,0,39514,0,26749,189,3,116,2834,17,181,1,184,185,183
00:00:45,36837AD3,3,7ACF,0,0,1,1,1,0,1,0,39518,0,26753,197,3,117,2834,17,181,1,184,185,183
00:00:45,36837AD3,2,7ACF,0,0,1,1,1,0,1,0,39504,0,26739,186,3,115,2834,17,181,1,184,185,183
00:00:45,36837AD3,1,7ACF,0,0,1,1,1,0,1,0,39504,0,26738,189,3,113,2834,17,181,1,184,185,183
00:01:01,36837CD3,16,7CCF,0,0,1,1,1,0,1,0,39513,0,26747,187,3,113,2834,17,180,1,184,185,183
00:01:01,36837CD3,15,7CCF,0,0,1,1,1,0,1,0,39511,0,26745,186,3,113,2834,17,180,1,184,185,183
00:01:01,36837CD3,14,7CCF,0,0,1,1,1,0,1,0,39528,0,26762,182,3,113,2834,17,180,1,184,185,183
00:01:01,36837CD3,13,7CCF,0,0,1,1,1,0,1,0,39500,0,26733,148,2,121,2834,17,180,1,184,185,183
00:01:01,36837CD3,12,7CCF,0,0,1,1,1,0,1,0,39493,0,26726,141,2,118,2834,17,180,1,184,185,183
00:01:01,36837CD3,11,7CCF,0,0,1,1,1,0,1,0,39472,0,26704,140,2,117,2834,17,180,1,184,185,183
00:01:01,36837CD3,10,7CCF,0,0,1,1,1,0,1,0,39435,0,26667,144,2,118,2834,17,180,1,184,185,183
00:01:01,36837CD3,9,7CCF,0,0,1,1,1,0,1,0,39432,0,26664,148,2,118,2834,18,180,1,184,185,183
00:01:01,36837CD3,8,7CCF,0,0,1,1,1,0,1,0,39422,0,26653,144,2,118,2834,18,181,1,184,185,183
00:01:01,36837CD3,7,7CCF,0,0,1,1,1,0,1,0,39389,0,26620,144,2,118,2834,18,181,1,184,185,183
00:01:01,36837CD3,6,7CCF,0,0,1,1,1,0,1,0,39392,0,26622,145,2,117,2834,18,181,1,184,185,183
00:01:01,36837CD3,5,7CCF,0,0,1,1,1,0,1,0,39402,0,26632,146,2,118,2834,18,181,1,184,185,183
00:01:01,36837CD3,4,7CCF,0,0,1,1,1,0,1,0,39400,0,26630,142,2,118,2834,18,181,1,184,185,183
00:01:01,36837CD3,3,7CCF,0,0,1,1,1,0,1,0,39389,0,26618,145,2,119,2834,18,181,1,184,185,183
00:01:01,36837CD3,2,7CCF,0,0,1,1,1,0,1,0,39401,0,26630,142,2,119,2835,18,181,1,184,185,183
00:01:01,36837CD3,1,7CCF,0,0,1,1,1,0,1,0,39415,0,26643,144,2,120,2835,17,181,1,184,185,183
00:01:09,36837DD3,8,7DCF,0,0,1,1,1,0,1,0,39421,0,26648,143,2,120,2835,17,181,1,184,185,183
00:01:09,36837DD3,7,7DCF,0,0,1,1,1,0,1,0,39437,0,26664,148,3,121,2835,17,181,1,184,185,183
00:01:09,36837DD3,6,7DCF,0,0,1,1,1,0,1,0,39467,0,26693,165,3,125,2835,17,181,1,184,185,183
00:01:09,36837DD3,5,7DCF,0,0,1,1,1,0,1,0,39481,0,26707,171,2,126,2835,17,181,1,184,185,183
00:01:09,36837DD3,4,7DCF,0,0,1,1,1,0,1,0,39499,0,26724,195,3,129,2835,17,181,1,184,185,183
00:01:09,36837DD3,3,7DCF,0,0,1,1,1,0,1,0,39525,0,26751,188,3,134,2835,17,181,1,184,185,183
00:01:09,36837DD3,2,7DCF,0,0,1,1,1,0,1,0,39497,0,26722,184,3,120,2835,17,181,1,184,185,183
00:01:09,36837DD3,1,7DCF,0,0,1,1,1,0,1,0,39487,0,26712,179,2,119,2835,17,181,1,184,185,183
00:01:17,36837ED3,8,7ECF,0,0,1,1,1,0,1,0,39489,0,26713,173,2,117,2835,17,181,1,184,185,183
00:01:17,36837ED3,7,7ECF,0,0,1,1,1,0,1,0,39488,0,26711,170,3,118,2835,17,181,1,184,185,183
00:01:17,36837ED3,6,7ECF,0,0,1,1,1,0,1,0,39477,0,26700,167,3,118,2835,17,181,1,184,185,183
00:01:17,36837ED3,5,7ECF,0,0,1,1,1,0,1,0,39469,0,26692,170,3,119,2835,17,181,1,184,185,183
00:01:17,36837ED3,4,7ECF,0,0,1,1,1,0,1,0,39469,0,26692,162,3,119,2835,17,181,1,184,185,183
00:01:17,36837ED3,3,7ECF,0,0,1,1,1,0,1,0,39480,0,26702,162,3,119,2835,17,181,1,184,185,183
00:01:17,36837ED3,2,7ECF,0,0,1,1,1,0,1,0,39485,0,26707,154,2,119,2835,17,181,1,184,185,183
00:01:17,36837ED3,1,7ECF,0,0,1,1,1,0,1,0,39484,0,26706,136,2,118,2835,17,181,1,184,185,183
00:01:33,368380D3,16,80CF,0,0,1,1,1,0,1,0,39495,0,26716,137,2,120,2835,17,180,1,184,185,183
00:01:33,368380D3,15,80CF,0,0,1,1,1,0,1,0,39506,0,26727,142,2,119,2835,17,180,1,184,185,183
00:01:33,368380D3,14,80CF,0,0,1,1,1,0,1,0,39518,0,26738,149,2,120,2835,17,180,1,184,185,183
00:01:33,368380D3,13,80CF,0,0,1,1,1,0,1,0,39525,0,26745,175,2,128,2835,17,180,1,184,185,183
00:01:33,368380D3,12,80CF,0,0,1,1,1,0,1,0,39524,0,26743,177,3,129,2835,17,180,1,184,185,183
00:01:33,368380D3,11,80CF,0,0,1,1,1,0,1,0,39525,0,26744,199,3,124,2835,17,180,1,184,185,183
00:01:33,368380D3,10,80CF,0,0,1,1,1,0,1,0,39504,0,26722,177,2,115,2834,17,180,1,184,185,183
00:01:33,368380D3,9,80CF,0,0,1,1,1,0,1,0,39497,0,26716,186,3,117,2834,17,180,1,184,185,183
00:01:33,368380D3,8,80CF,0,0,1,1,1,0,1,0,39499,0,26717,194,3,119,2834,17,181,1,184,185,183
00:01:33,368380D3,7,80CF,0,0,1,1,1,0,1,0,39488,0,26706,185,3,117,2834,17,181,1,184,185,183
00:01:33,368380D3,6,80CF,0,0,1,1,1,0,1,0,39500,0,26717,203,3,123,2834,17,181,1,184,185,183
00:01:33,368380D3,5,80CF,0,0,1,1,1,0,1,0,39483,0,26699,210,3,126,2834,17,181,1,184,185,183
00:01:33,368380D3,4,80CF,0,0,1,1,1,0,1,0,39474,0,26690,183,3,118,2834,17,181,1,184,185,183
00:01:33,368380D3,3,80CF,0,0,1,1,1,0,1,0,39475,0,26690,202,3,122,2834,17,181,1,184,185,183
00:01:33,368380D3,2,80CF,0,0,1,1,1,0,1,0,39480,0,26694,196,3,120,2836,17,181,1,184,185,183
00:01:33,368380D3,1,80CF,0,0,1,1,1,0,1,0,39459,0,26673,181,3,117,2836,17,181,1,184,185,183
00:01:41,368381D3,8,81CF,0,0,1,1,1,0,1,0,39473,0,26687,182,2,118,2836,17,180,1,184,185,183
00:01:41,368381D3,7,81CF,0,0,1,1,1,0,1,0,39461,0,26675,180,3,116,2836,17,180,1,184,185,183
00:01:41,368381D3,6,81CF,0,0,1,1,1,0,1,0,39471,0,26684,175,2,116,2836,17,180,1,184,185,183
00:01:41,368381D3,5,81CF,0,0,1,1,1,0,1,0,39468,0,26680,176,3,116,2836,17,180,1,184,185,183
00:01:41,368381D3,4,81CF,0,0,1,1,1,0,1,0,39481,0,26693,185,3,117,2836,17,180,1,184,185,183
00:01:41,368381D3,3,81CF,0,0,1,1,1,0,1,0,39478,0,26689,179,2,117,2836,17,180,1,184,185,183
00:01:41,368381D3,2,81CF,0,0,1,1,1,0,1,0,39498,0,26709,175,2,116,2834,17,180,1,184,185,183
00:01:41,368381D3,1,81CF,0,0,1,1,1,0,1,0,39494,0,26704,176,3,117,2834,17,180,1,184,185,183
00:01:49,368382D3,8,82CF,0,0,1,1,1,0,1,0,39489,0,26698,171,2,117,2834,17,181,1,184,185,183
00:01:49,368382D3,7,82CF,0,0,1,1,1,0,1,0,39499,0,26708,173,3,118,2834,17,181,1,184,185,183
00:01:49,368382D3,6,82CF,0,0,1,1,1,0,1,0,39501,0,26709,171,2,117,2834,17,181,1,184,185,183
00:01:49,368382D3,5,82CF,0,0,1,1,1,0,1,0,39518,0,26725,176,3,118,2834,17,181,1,184,185,183
00:01:49,368382D3,4,82CF,0,0,1,1,1,0,1,0,39515,0,26722,175,2,118,2834,17,181,1,184,185,183
00:01:49,368382D3,3,82CF,0,0,1,1,1,0,1,0,39548,0,26754,168,2,118,2834,17,181,1,184,185,183
00:01:49,368382D3,2,82CF,0,0,1,1,1,0,1,0,39525,0,26730,178,3,119,2834,17,181,1,184,185,183
00:01:49,368382D3,1,82CF,0,0,1,1,1,0,1,0,39525,0,26729,163,2,118,2834,17,181,1,184,185,183
00:02:05,368384D3,16,84CF,0,0,1,1,1,0,1,0,39545,0,26749,178,3,119,2834,17,181,1,184,185,183
00:02:05,368384D3,15,84CF,0,0,1,1,1,0,1,0,39562,0,26765,188,3,122,2834,17,181,1,184,185,183
00:02:05,368384D3,14,84CF,0,0,1,1,1,0,1,0,39559,0,26761,188,3,124,2834,17,181,1,184,185,183
00:02:05,368384D3,13,84CF,0,0,1,1,1,0,1,0,39555,0,26757,190,3,125,2834,17,181,1,184,185,183
00:02:05,368384D3,12,84CF,0,0,1,1,1,0,1,0,39537,0,26738,174,2,120,2834,17,181,1,184,185,183
00:02:05,368384D3,11,84CF,0,0,1,1,1,0,1,0,39529,0,26730,177,3,122,2834,17,181,1,184,185,183
00:02:05,368384D3,10,84CF,0,0,1,1,1,0,1,0,39520,0,26721,174,2,120,2835,17,181,1,184,185,183
00:02:05,368384D3,9,84CF,0,0,1,1,1,0,1,0,39507,0,26707,169,2,119,2835,17,181,1,184,185,183
00:02:05,368384D3,8,84CF,0,0,1,1,1,0,1,0,39503,0,26703,168,2,119,2835,17,180,1,184,185,183
00:02:05,368384D3,7,84CF,0,0,1,1,1,0,1,0,39468,0,26668,172,2,119,2835,17,180,1,184,185,183
00:02:05,368384D3,6,84CF,0,0,1,1,1,0,1,0,39484,0,26683,172,3,119,2835,17,180,1,184,185,183
00:02:05,368384D3,5,84CF,0,0,1,1,1,0,1,0,39480,0,26678,170,3,119,2835,17,180,1,184,185,183
00:02:05,368384D3,4,84CF,0,0,1,1,1,0,1,0,39471,0,26669,175,3,119,2835,17,180,1,184,185,183
00:02:05,368384D3,3,84CF,0,0,1,1,1,0,1,0,39452,0,26649,172,3,119,2835,17,180,1,184,185,183
00:02:05,368384D3,2,84CF,0,0,1,1,1,0,1,0,39473,0,26670,167,2,119,2834,17,180,1,184,185,183
00:02:05,368384D3,1,84CF,0,0,1,1,1,0,1,0,39470,0,26667,170,2,119,2834,17,180,1,184,185,183
00:02:13,368385D3,8,85CF,0,0,1,1,1,0,1,0,39462,0,26658,171,2,119,2834,17,181,1,184,185,183
00:02:13,368385D3,7,85CF,0,0,1,1,1,0,1,0,39495,0,26691,176,2,120,2834,17,181,1,184,185,183
00:02:13,368385D3,6,85CF,0,0,1,1,1,0,1,0,39468,0,26664,173,2,119,2834,17,181,1,184,185,183
00:02:13,368385D3,5,85CF,0,0,1,1,1,0,1,0,39471,0,26667,173,3,119,2834,17,181,1,184,185,183
00:02:13,368385D3,4,85CF,0,0,1,1,1,0,1,0,39476,0,26671,170,2,120,2834,17,181,1,184,185,183
00:02:13,368385D3,3,85CF,0,0,1,1,1,0,1,0,39487,0,26681,174,3,120,2834,17,181,1,184,185,183
00:02:13,368385D3,2,85CF,0,0,1,1,1,0,1,0,39510,0,26705,178,3,121,2834,17,181,1,184,185,183
00:02:13,368385D3,1,85CF,0,0,1,1,1,0,1,0,39523,0,26716,170,3,121,2834,17,181,1,184,185,183
00:02:21,368386D3,8,86CF,0,0,1,1,1,0,1,0,39537,0,26731,179,3,122,2834,17,181,1,184,185,183
00:02:21,368386D3,7,86CF,0,0,1,1,1,0,1,0,39574,0,26767,196,3,127,2834,17,181,1,184,185,183
00:02:21,368386D3,6,86CF,0,0,1,1,1,0,1,0,39563,0,26756,183,3,125,2834,17,181,1,184,185,183
00:02:21,368386D3,5,86CF,0,0,1,1,1,0,1,0,39605,0,26798,203,3,132,2834,17,181,1,184,185,183
00:02:21,368386D3,4,86CF,0,0,1,1,1,0,1,0,39599,0,26791,204,3,126,2834,17,181,1,184,185,183
00:02:21,368386D3,3,86CF,0,0,1,1,1,0,1,0,39605,0,26797,205,3,128,2834,17,181,1,184,185,183
00:02:21,368386D3,2,86CF,0,0,1,1,1,0,1,0,39595,0,26787,185,3,120,2835,17,181,1,184,185,183
00:02:21,368386D3,1,86CF,0,0,1,1,1,0,1,0,39579,0,26770,173,2,118,2835,17,181,1,184,185,183
00:02:37,368388D3,16,88CF,0,0,1,1,1,0,1,0,39578,0,26768,178,3,118,2835,17,181,1,184,185,183
00:02:37,368388D3,15,88CF,0,0,1,1,1,0,1,0,39571,0,26762,178,3,118,2835,17,181,1,184,185,183
00:02:37,368388D3,14,88CF,0,0,1,1,1,0,1,0,39571,0,26762,172,2,117,2835,17,181,1,184,185,183
00:02:37,368388D3,13,88CF,0,0,1,1,1,0,1,0,39559,0,26749,172,3,117,2835,17,181,1,184,185,183
00:02:37,368388D3,12,88CF,0,0,1,1,1,0,1,0,39543,0,26736,178,3,117,2835,17,181,1,184,185,183
00:02:37,368388D3,11,88CF,0,0,1,1,1,0,1,0,39545,0,26736,176,3,117,2835,17,181,1,184,185,183
00:02:37,368388D3,10,88CF,0,0,1,1,1,0,1,0,39530,0,26722,175,2,117,2835,17,181,1,184,185,183
00:02:37,368388D3,9,88CF,0,0,1,1,1,0,1,0,39530,0,26722,174,3,116,2835,17,181,1,184,185,183
00:02:37,368388D3,8,88CF,0,0,1,1,1,0,1,0,39517,0,26710,175,2,117,2835,17,181,1,184,185,183
00:02:37,368388D3,7,88CF,0,0,1,1,1,0,1,0,39508,0,26699,172,2,116,2835,17,181,1,184,185,183
00:02:37,368388D3,6,88CF,0,0,1,1,1,0,1,0,39512,0,26704,181,3,117,2835,17,181,1,184,185,183
00:02:37,368388D3,5,88CF,0,0,1,1,1,0,1,0,39505,0,26696,175,2,116,2835,17,181,1,184,185,183
00:02:37,368388D3,4,88CF,0,0,1,1,1,0,1,0,39483,0,26675,174,2,117,2835,17,181,1,184,185,183
00:02:37,368388D3,3,88CF,0,0,1,1,1,0,1,0,39491,0,26682,171,2,116,2835,17,181,1,184,185,183
00:02:37,368388D3,2,88CF,0,0,1,1,1,0,1,0,39497,0,26689,173,2,116,2834,17,181,1,184,185,183
00:02:37,368388D3,1,88CF,0,0,1,1,1,0,1,0,39487,0,26678,181,3,116,2834,17,181,1,184,185,183
00:02:45,368389D3,8,89CF,0,0,1,1,1,0,1,0,39498,0,26689,172,2,116,2834,17,181,1,184,185,183
00:02:45,368389D3,7,89CF,0,0,1,1,1,0,1,0,39488,0,26678,179,3,117,2834,17,181,1,184,185,183
00:02:45,368389D3,6,89CF,0,0,1,1,1,0,1,0,39503,0,26693,175,2,116,2834,17,181,1,184,185,183
00:02:45,368389D3,5,89CF,0,0,1,1,1,0,1,0,39512,0,26702,176,3,116,2834,17,181,1,184,185,183
00:02:45,368389D3,4,89CF,0,0,1,1,1,0,1,0,39499,0,26689,177,3,116,2834,17,181,1,184,185,183
00:02:45,368389D3,3,89CF,0,0,1,1,1,0,1,0,39487,0,26677,178,3,116,2834,17,181,1,184,185,183
00:02:45,368389D3,2,89CF,0,0,1,1,1,0,1,0,39503,0,26692,187,3,118,2834,17,181,1,184,185,183
00:02:45,368389D3,1,89CF,0,0,1,1,1,0,1,0,39525,0,26714,205,3,129,2834,17,181,1,184,185,183
00:02:53,36838AD3,8,8ACF,0,0,1,1,1,0,1,0,39497,0,26686,191,3,125,2834,17,181,1,184,185,183
00:02:53,36838AD3,7,8ACF,0,0,1,1,1,0,1,0,39484,0,26672,169,2,119,2834,17,181,1,184,185,183
00:02:53,36838AD3,6,8ACF,0,0,1,1,1,0,1,0,39535,0,26722,189,3,122,2834,17,181,1,184,185,183
00:02:53,36838AD3,5,8ACF,0,0,1,1,1,0,1,0,39506,0,26694,175,2,119,2834,17,181,1,184,185,183
00:02:53,36838AD3,4,8ACF,0,0,1,1,1,0,1,0,39517,0,26705,180,3,120,2834,17,181,1,184,185,183
00:02:53,36838AD3,3,8ACF,0,0,1,1,1,0,1,0,39547,0,26734,194,3,122,2834,17,181,1,184,185,183
00:02:53,36838AD3,2,8ACF,0,0,1,1,1,0,1,0,39582,0,26770,201,3,133,2836,17,181,1,184,185,183
00:02:53,36838AD3,1,8ACF,0,0,1,1,1,0,1,0,39548,0,26735,159,2,124,2836,17,181,1,184,185,183
00:03:09,36838CD3,16,8CCF,0,0,1,1,1,0,1,0,39564,0,26750,149,2,121,2836,17,180,1,184,185,183
00:03:09,36838CD3,15,8CCF,0,0,1,1,1,0,1,0,39577,0,26763,155,2,121,2836,17,180,1,184,185,183
00:03:09,36838CD3,14,8CCF,0,0,1,1,1,0,1,0,39591,0,26777,151,2,122,2836,17,180,1,184,185,183
00:03:09,36838CD3,13,8CCF,0,0,1,1,1,0,1,0,39597,0,26782,165,2,124,2836,17,180,1,184,185,183
00:03:09,36838CD3,12,8CCF,0,0,1,1,1,0,1,0,39633,0,26818,178,3,133,2836,17,180,1,184,185,183
00:03:09,36838CD3,11,8CCF,0,0,1,1,1,0,1,0,39669,0,26853,135,2,120,2836,17,180,1,184,185,183
00:03:09,36838CD3,10,8CCF,0,0,1,1,1,0,1,0,39678,0,26862,138,2,123,2833,17,180,1,184,185,183
00:03:09,36838CD3,9,8CCF,0,0,1,1,1,0,1,0,39687,0,26871,172,2,124,2833,17,180,1,184,185,183
00:03:09,36838CD3,8,8CCF,0,0,1,1,1,0,1,0,39693,0,26876,156,2,122,2833,17,181,1,184,185,183
00:03:09,36838CD3,7,8CCF,0,0,1,1,1,0,1,0,39688,0,26871,158,2,118,2833,17,181,1,184,185,183
00:03:09,36838CD3,6,8CCF,0,0,1,1,1,0,1,0,39710,0,26893,161,3,126,2833,17,181,1,184,185,183
00:03:09,36838CD3,5,8CCF,0,0,1,1,1,0,1,0,39703,0,26885,149,2,122,2833,17,181,1,184,185,183
00:03:09,36838CD3,4,8CCF,0,0,1,1,1,0,1,0,39740,0,26922,161,2,128,2833,17,181,1,184,185,183
00:03:09,36838CD3,3,8CCF,0,0,1,1,1,0,1,0,39733,0,26914,156,2,126,2833,17,181,1,184,185,183
00:03:09,36838CD3,2,8CCF,0,0,1,1,1,0,1,0,39721,0,26902,164,3,127,2835,17,181,1,184,185,183
00:03:09,36838CD3,1,8CCF,0,0,1,1,1,0,1,0,39749,0,26930,144,3,125,2835,17,181,1,184,185,183
00:03:17,36838DD3,8,8DCF,0,0,1,1,1,0,1,0,39732,0,26912,143,2,131,2835,17,181,1,184,185,183
00:03:17,36838DD3,7,8DCF,0,0,1,1,1,0,1,0,39740,0,26920,136,2,122,2835,17,181,1,184,185,183
00:03:17,36838DD3,6,8DCF,0,0,1,1,1,0,1,0,39758,0,26938,129,2,120,2835,17,181,1,184,185,183
00:03:17,36838DD3,5,8DCF,0,0,1,1,1,0,1,0,39784,0,26963,141,2,127,2835,17,181,1,184,185,183
00:03:17,36838DD3,4,8DCF,0,0,1,1,1,0,1,0,39815,0,26993,144,2,130,2835,17,181,1,184,185,183
00:03:17,36838DD3,3,8DCF,0,0,1,1,1,0,1,0,39776,0,26954,135,2,121,2835,17,181,1,184,185,183
00:03:17,36838DD3,2,8DCF,0,0,1,1,1,0,1,0,39758,0,26936,124,1,118,2835,17,181,1,184,185,183
00:03:17,36838DD3,1,8DCF,0,0,1,1,1,0,1,0,39745,0,26922,125,2,117,2835,17,181,1,184,185,183
00:03:25,36838ED3,8,8ECF,0,0,1,1,1,0,1,0,39748,0,26926,124,2,116,2835,17,181,1,184,185,183
00:03:25,36838ED3,7,8ECF,0,0,1,1,1,0,1,0,39775,0,26952,130,2,118,2835,17,181,1,184,185,183
00:03:25,36838ED3,6,8ECF,0,0,1,1,1,0,1,0,39783,0,26960,139,2,119,2835,17,181,1,184,185,183
00:03:25,36838ED3,5,8ECF,0,0,1,1,1,0,1,0,39803,0,26979,160,2,128,2835,17,181,1,184,185,183
00:03:25,36838ED3,4,8ECF,0,0,1,1,1,0,1,0,39808,0,26984,160,3,127,2835,17,181,1,184,185,183
00:03:25,36838ED3,3,8ECF,0,0,1,1,1,0,1,0,39808,0,26984,161,2,128,2835,17,181,1,184,185,183
00:03:25,36838ED3,2,8ECF,0,0,1,1,1,0,1,0,39819,0,26994,160,3,131,2835,17,181,1,184,185,183
00:03:25,36838ED3,1,8ECF,0,0,1,1,1,0,1,0,39833,0,27008,163,2,131,2835,17,181,1,184,185,183
00:03:41,368390D3,16,90CF,0,0,1,1,1,0,1,0,39845,0,27019,163,3,131,2835,17,181,1,184,185,183
00:03:41,368390D3,15,90CF,0,0,1,1,1,0,1,0,39867,0,27041,167,2,130,2835,17,181,1,184,185,183
00:03:41,368390D3,14,90CF,0,0,1,1,1,0,1,0,39867,0,27041,162,2,127,2835,17,181,1,184,185,183
00:03:41,368390D3,13,90CF,0,0,1,1,1,0,1,0,39880,0,27053,164,3,128,2835,17,181,1,184,185,183
00:03:41,368390D3,12,90CF,0,0,1,1,1,0,1,0,39890,0,27063,169,3,128,2835,17,181,1,184,185,183
00:03:41,368390D3,11,90CF,0,0,1,1,1,0,1,0,39891,0,27064,167,2,127,2835,17,181,1,184,185,183
00:03:41,368390D3,10,90CF,0,0,1,1,1,0,1,0,39931,0,27103,171,3,130,2835,17,181,1,184,185,183
