00:00:18,3F93CFCF,8,CEDA,0,0,0,1,1,0,1,0,66452,0,26655,0,0,131,0,0,0,1,183,0,0
00:00:50,3F93D3CF,8,D2DA,0,0,0,1,1,0,1,0,66382,0,26590,0,0,119,0,0,0,1,183,184,0
00:01:22,3F93D7CF,8,D6DA,0,1,0,1,1,0,1,0,26914,0,26809,0,0,117,0,0,0,1,183,184,184
00:01:54,3F93DBCF,8,DADA,0,0,0,1,1,0,1,0,66848,0,27072,0,0,119,0,0,0,1,183,184,184
00:02:26,3F93DFCF,8,DEDA,0,0,0,1,1,0,1,0,67065,0,27299,1,0,127,2822,0,0,1,183,184,184
00:02:58,3F93E3CF,8,E2DA,0,1,0,1,1,0,1,0,27534,0,27422,0,0,114,2822,17,0,1,183,184,184
00:03:30,3F93E7CF,8,E6DA,0,0,0,1,1,0,1,0,67272,0,27516,0,0,120,2822,17,179,1,183,184,184
00:04:02,3F93EBCF,8,EADA,0,1,0,1,1,0,1,0,27094,0,26983,0,0,113,2822,17,179,1,183,184,184
00:04:34,3F93EFCF,8,EEDA,0,1,0,1,1,0,1,0,26814,0,26697,0,0,114,2822,17,179,1,183,184,184
00:05:06,3F93F3CF,8,F2DA,0,1,0,1,1,0,1,0,26814,0,26699,0,0,121,2822,17,179,1,183,184,184
00:05:38,3F93F7CF,8,F6DA,0,0,0,1,1,0,1,0,66443,0,26484,1,0,116,2822,17,179,1,183,184,184
00:06:10,3F93FBCF,8,FADA,0,1,0,1,1,0,1,0,26734,0,26625,0,0,115,2822,17,179,1,183,184,184
00:06:42,3F93FFCF,8,FEDA,0,0,0,1,1,0,1,0,66512,0,26568,1,0,126,2820,17,179,1,183,184,184
00:07:14,3F9403CF,8,02DA,0,1,0,1,1,0,1,0,26674,0,26560,0,0,118,2820,17,179,1,183,184,184
00:07:46,3F9407CF,8,06DA,0,1,0,1,1,0,1,0,26754,0,26643,0,0,120,2820,17,179,1,183,184,184
00:08:18,3F940BCF,8,0ADA,0,1,0,1,1,0,1,0,26774,0,26671,0,0,116,2820,17,179,1,183,184,184
00:08:50,3F940FCF,8,0EDA,0,1,0,1,1,0,1,0,27154,0,27047,0,0,128,2820,17,179,1,183,184,184
00:09:22,3F9413CF,8,12DA,0,0,0,1,1,0,1,0,67174,0,27270,1,0,121,2820,17,179,1,183,184,184
00:09:54,3F9417CF,8,16DA,0,1,0,1,1,0,1,0,27574,0,27457,0,0,125,2820,17,179,1,183,184,184
00:10:26,3F941BCF,8,1ADA,0,0,0,1,1,0,1,0,67426,0,27548,1,0,119,2820,17,179,1,183,184,184
00:10:58,3F941FCF,8,1EDA,0,1,0,1,1,0,1,0,27254,0,27147,0,0,121,2825,17,179,1,183,184,184
00:11:30,3F9423CF,8,22DA,0,1,0,1,1,0,1,0,26974,0,26868,0,0,127,2825,17,179,1,183,184,184
00:12:02,3F9427CF,8,26DA,0,1,0,1,1,0,1,0,26814,0,26696,0,0,125,2825,17,179,1,183,184,184
00:12:34,3F942BCF,8,2ADA,0,1,0,1,1,0,1,0,26634,0,26515,0,0,115,2825,17,179,1,183,184,184
00:13:06,3F942FCF,8,2EDA,0,1,0,1,1,0,1,0,26754,0,26649,0,0,119,2825,17,179,1,183,184,184
00:13:38,3F9433CF,8,32DA,0,1,0,1,1,0,1,0,26614,0,26506,0,0,125,2825,17,179,1,183,184,184
00:14:10,3F9437CF,8,36DA,0,1,0,1,1,0,1,0,26654,0,26553,0,0,126,2825,17,179,1,183,184,184
00:14:42,3F943BCF,8,3ADA,0,0,0,1,1,0,1,0,66437,0,26598,0,0,119,2825,17,179,1,183,184,184
00:15:14,3F943FCF,8,3EDA,0,1,0,1,1,0,1,0,26874,0,26773,0,0,130,2823,17,179,1,183,184,184
00:15:46,3F9443CF,8,42DA,0,1,0,1,1,0,1,0,27114,0,27003,0,0,116,2823,17,179,1,183,184,184
00:16:18,3F9447CF,8,46DA,0,1,0,1,1,0,1,0,27334,0,27223,0,0,115,2823,17,179,1,183,184,184
00:16:50,3F944BCF,8,4ADA,0,1,0,1,1,0,1,0,27514,0,27395,0,0,120,2823,17,179,1,183,184,184
00:17:22,3F944FCF,8,4EDA,0,1,0,1,1,0,1,0,27654,0,27549,0,0,120,2823,17,179,1,183,184,184
00:17:54,3F9453CF,8,52DA,0,1,0,1,1,0,1,0,27414,0,27303,0,0,122,2823,17,179,1,183,184,184
00:18:26,3F9457CF,8,56DA,0,1,0,1,1,0,1,0,26974,0,26868,0,0,120,2823,17,179,1,183,184,184
00:18:58,3F945BCF,8,5ADA,0,1,0,1,1,0,1,0,26794,0,26678,0,0,113,2823,17,179,1,183,184,184
00:19:30,3F945FCF,8,5EDA,0,1,0,1,1,0,1,0,26794,0,26686,0,0,116,2825,17,179,1,183,184,184
00:20:02,3F9463CF,8,62DA,0,1,0,1,1,0,1,0,26654,0,26540,0,0,116,2825,17,179,1,183,184,184
00:20:34,3F9467CF,8,66DA,0,1,0,1,1,0,1,0,26634,0,26528,0,0,117,2825,17,179,1,183,184,184
00:21:06,3F946BCF,8,6ADA,0,1,0,1,1,0,1,0,26594,0,26477,0,0,118,2825,17,179,1,183,184,184
00:21:38,3F946FCF,8,6EDA,0,1,0,1,1,0,1,0,26734,0,26632,0,0,117,2825,17,179,1,183,184,184
00:22:10,3F9473CF,8,72DA,0,0,0,1,1,0,1,0,66584,0,26692,0,0,129,2825,17,179,1,183,184,184
00:22:42,3F9477CF,8,76DA,0,1,0,1,1,0,1,0,26774,0,26664,0,0,118,2825,17,179,1,183,184,183
00:23:14,3F947BCF,8,7ADA,0,1,0,1,1,0,1,0,27134,0,27030,0,0,126,2825,17,179,1,183,184,183
00:23:46,3F947FCF,8,7EDA,0,1,0,1,1,0,1,0,27374,0,27269,1,0,126,2824,17,179,1,183,184,183
00:24:18,3F9483CF,8,82DA,0,1,0,1,1,0,1,0,27554,0,27446,0,0,130,2824,17,179,1,183,184,183
00:24:50,3F9487CF,8,86DA,0,1,0,1,1,0,1,0,27614,0,27496,0,0,115,2824,17,179,1,183,184,183
00:25:22,3F948BCF,8,8ADA,0,1,0,1,1,0,1,0,27294,0,27180,0,0,117,2824,17,179,1,183,184,183
00:25:54,3F948FCF,8,8EDA,0,1,0,1,1,0,1,0,26954,0,26848,0,0,119,2824,17,179,1,184,184,183
00:26:26,3F9493CF,8,92DA,0,1,0,1,1,0,1,0,26774,0,26661,0,0,116,2824,17,179,1,184,184,183
00:26:58,3F9497CF,8,96DA,0,0,0,1,1,0,1,0,66417,0,26585,0,0,125,2824,17,179,1,184,184,184
00:27:30,3F949BCF,8,9ADA,0,1,0,1,1,0,1,0,26694,0,26587,0,0,119,2824,17,179,1,184,184,184
00:28:02,3F949FCF,8,9EDA,0,0,0,1,1,0,1,0,66448,0,26634,0,0,117,2821,17,179,1,184,184,184
00:28:34,3F94A3CF,8,A2DA,0,0,0,1,1,0,1,0,66287,0,26478,0,0,118,2821,17,179,1,184,184,184
00:29:06,3F94A7CF,8,A6DA,0,0,0,1,1,0,1,0,66462,0,26663,0,0,118,2821,17,179,1,184,184,184
00:29:38,3F94ABCF,8,AADA,0,1,0,1,1,0,1,0,26774,0,26655,0,0,119,2821,17,179,1,184,184,184
00:30:10,3F94AFCF,8,AEDA,0,1,0,1,1,0,1,0,26814,0,26707,0,0,119,2821,17,179,1,183,184,184
00:30:42,3F94B3CF,8,B2DA,0,1,0,1,1,0,1,0,27034,0,26922,0,0,122,2821,17,179,1,183,184,184
00:31:14,3F94B7CF,8,B6DA,0,1,0,1,1,0,1,0,27334,0,27227,0,0,122,2821,17,179,1,183,184,184
00:31:46,3F94BBCF,8,BADA,0,1,0,1,1,0,1,0,27514,0,27410,1,0,130,2821,17,179,1,183,184,184
00:32:18,3F94BFCF,8,BEDA,0,1,0,1,1,0,1,0,27554,0,27453,1,0,115,2823,17,179,1,183,184,184
00:32:50,3F94C3CF,8,C2DA,0,1,0,1,1,0,1,0,27454,0,27338,0,0,115,2823,17,179,1,183,184,184
00:33:22,3F94C7CF,8,C6DA,0,1,0,1,1,0,1,0,26994,0,26877,1,0,114,2823,17,179,1,183,184,184
00:33:54,3F94CBCF,8,CADA,0,1,0,1,1,0,1,0,26754,0,26649,0,0,113,2823,17,179,1,183,184,184
00:34:26,3F94CFCF,8,CEDA,0,1,0,1,1,0,1,0,26814,0,26710,0,0,125,2823,17,179,1,183,184,184
00:34:58,3F94D3CF,8,D2DA,0,1,0,1,1,0,1,0,26594,0,26488,0,0,115,2823,17,179,1,183,184,184
00:35:30,3F94D7CF,8,D6DA,0,1,0,1,1,0,1,0,26674,0,26567,0,0,115,2823,17,179,1,183,184,184
00:36:02,3F94DBCF,8,DADA,0,1,0,1,1,0,1,0,26594,0,26474,0,0,118,2823,17,179,1,183,184,184
00:36:34,3F94DFCF,8,DEDA,0,1,0,1,1,0,1,0,26794,0,26684,0,0,118,2825,17,179,1,183,184,184
00:37:06,3F94E3CF,8,E2DA,0,1,0,1,1,0,1,0,26714,0,26600,0,0,119,2825,17,179,1,183,184,184
00:37:38,3F94E7CF,8,E6DA,0,1,0,1,1,0,1,0,26774,0,26661,0,0,117,2825,17,179,1,183,184,184
00:38:10,3F94EBCF,8,EADA,0,1,0,1,1,0,1,0,27094,0,26975,0,0,124,2825,17,179,1,183,184,184
00:38:42,3F94EFCF,8,EEDA,0,1,0,1,1,0,1,0,27374,0,27268,0,0,123,2825,17,179,1,183,184,184
00:39:14,3F94F3CF,8,F2DA,0,1,0,1,1,0,1,0,27554,0,27434,0,0,121,2825,17,179,1,183,184,184
00:39:46,3F94F7CF,8,F6DA,0,1,0,1,1,0,1,0,27634,0,27530,0,0,119,2825,17,179,1,183,184,184
00:40:18,3F94FBCF,8,FADA,0,1,0,1,1,0,1,0,27274,0,27157,0,0,116,2825,17,179,1,183,184,184
00:40:50,3F94FFCF,8,FEDA,0,1,0,1,1,0,1,0,26934,0,26833,0,0,116,2825,17,179,1,183,184,184
00:41:22,3F9503CF,8,02DA,0,1,0,1,1,0,1,0,26734,0,26615,0,0,115,2825,17,179,1,183,184,184
00:41:54,3F9507CF,8,06DA,0,1,0,1,1,0,1,0,26694,0,26589,0,0,120,2825,17,179,1,183,184,184
00:42:26,3F950BCF,8,0ADA,0,1,0,1,1,0,1,0,26714,0,26612,0,0,118,2825,17,179,1,183,184,184
00:42:58,3F950FCF,8,0EDA,0,1,0,1,1,0,1,0,26614,0,26513,0,0,125,2825,17,179,1,183,184,184
00:43:30,3F9513CF,8,12DA,0,1,0,1,1,0,1,0,26714,0,26603,0,0,117,2825,17,179,1,183,184,184
00:44:02,3F9517CF,8,16DA,0,1,0,1,1,0,1,0,26794,0,26691,0,0,119,2825,17,179,1,183,184,184
00:44:34,3F951BCF,8,1ADA,0,1,0,1,1,0,1,0,26734,0,26614,0,0,117,2825,17,179,1,183,184,184
00:45:06,3F951FCF,8,1EDA,0,1,0,1,1,0,1,0,27054,0,26946,0,0,128,2823,17,179,1,183,184,184
00:45:38,3F9523CF,8,22DA,0,1,0,1,1,0,1,0,27334,0,27226,0,0,118,2823,17,179,1,183,184,184
00:46:10,3F9527CF,8,26DA,0,1,0,1,1,0,1,0,27554,0,27434,0,0,125,2823,17,179,1,183,184,184
00:46:42,3F952BCF,8,2ADA,0,1,0,1,1,0,1,0,27654,0,27539,0,0,119,2823,17,179,1,183,184,184
00:47:14,3F952FCF,8,2EDA,0,1,0,1,1,0,1,0,27234,0,27128,0,0,115,2823,17,179,1,183,184,184
00:47:46,3F9533CF,8,32DA,0,1,0,1,1,0,1,0,26914,0,26798,0,0,116,2823,17,179,1,183,184,184
00:48:18,3F9537CF,8,36DA,0,1,0,1,1,0,1,0,26734,0,26627,0,0,116,2823,17,179,1,183,184,184
00:48:50,3F953BCF,8,3ADA,0,1,0,1,1,0,1,0,26774,0,26661,0,0,127,2823,17,179,1,183,184,184
00:49:22,3F953FCF,8,3EDA,0,1,0,1,1,0,1,0,26694,0,26589,0,0,116,2825,17,179,1,183,184,184
00:49:54,3F9543CF,8,42DA,0,1,0,1,1,0,1,0,26654,0,26552,0,0,119,2825,17,179,1,183,184,184
00:50:26,3F9547CF,8,46DA,0,1,0,1,1,0,1,0,26714,0,26597,0,0,126,2825,17,179,1,183,184,184
00:50:58,3F954BCF,8,4ADA,0,1,0,1,1,0,1,0,26814,0,26701,0,0,118,2825,17,179,1,183,184,184
00:51:30,3F954FCF,8,4EDA,0,1,0,1,1,0,1,0,26854,0,26738,0,0,129,2825,17,179,1,183,184,184
00:52:02,3F9553CF,8,52DA,0,1,0,1,1,0,1,0,26994,0,26875,0,0,118,2825,17,179,1,183,184,184
00:52:34,3F9557CF,8,56DA,0,1,0,1,1,0,1,0,27354,0,27236,0,0,122,2825,17,179,1,183,184,183
00:53:06,3F955BCF,8,5ADA,0,1,0,1,1,0,1,0,27514,0,27404,0,0,121,2825,17,179,1,183,184,183
00:53:38,3F955FCF,8,5EDA,0,1,0,1,1,0,1,0,27614,0,27504,0,0,118,2825,17,179,1,183,184,183
00:54:10,3F9563CF,8,62DA,0,1,0,1,1,0,1,0,27294,0,27190,0,0,123,2825,17,179,1,183,184,183
00:54:42,3F9567CF,8,66DA,0,1,0,1,1,0,1,0,26894,0,26779,0,0,115,2825,17,179,1,183,184,183
00:55:14,3F956BCF,8,6ADA,0,1,0,1,1,0,1,0,26754,0,26641,0,0,115,2825,17,179,1,183,184,183
00:55:46,3F956FCF,8,6EDA,0,1,0,1,1,0,1,0,26754,0,26638,0,0,127,2825,17,179,1,184,184,183
00:56:18,3F9573CF,8,72DA,0,1,0,1,1,0,1,0,26694,0,26586,0,0,116,2825,17,179,1,184,184,183
00:56:50,3F9577CF,8,76DA,0,1,0,1,1,0,1,0,26654,0,26546,0,0,121,2825,17,179,1,184,184,184
00:57:22,3F957BCF,8,7ADA,0,1,0,1,1,0,1,0,26674,0,26556,0,0,118,2825,17,179,1,184,184,184
00:57:54,3F957FCF,8,7EDA,0,1,0,1,1,0,1,0,26814,0,26703,0,0,118,2823,17,179,1,184,184,184
00:58:26,3F9583CF,8,82DA,0,1,0,1,1,0,1,0,26714,0,26596,0,0,119,2823,17,179,1,184,184,184
00:58:58,3F9587CF,8,86DA,0,1,0,1,1,0,1,0,26954,0,26835,0,0,116,2823,17,179,1,184,184,184
00:59:30,3F958BCF,8,8ADA,0,1,0,1,1,0,1,0,27234,0,27114,0,0,122,2823,17,179,1,184,184,184
01:00:02,3F958FCF,8,8EDA,0,1,0,1,1,0,1,0,27374,0,27265,0,0,114,2823,17,179,1,184,184,184
01:00:34,3F9593CF,8,92DA,0,1,0,1,1,0,1,0,27534,0,27422,0,0,114,2823,17,179,1,184,184,184
01:01:06,3F9597CF,8,96DA,0,1,0,1,1,0,1,0,27534,0,27425,0,0,117,2823,17,179,1,184,184,184
01:01:38,3F959BCF,8,9ADA,0,1,0,1,1,0,1,0,27014,0,26896,0,0,116,2823,17,179,1,184,184,184
01:02:10,3F959FCF,8,9EDA,0,1,0,1,1,0,1,0,26734,0,26619,0,0,113,2824,17,179,1,184,184,184
01:02:42,3F95A3CF,8,A2DA,0,1,0,1,1,0,1,0,26794,0,26692,0,0,113,2824,17,179,1,184,184,184
01:03:14,3F95A7CF,8,A6DA,0,1,0,1,1,0,1,0,26634,0,26530,0,0,118,2824,17,179,1,184,184,184
01:03:46,3F95ABCF,8,AADA,0,1,0,1,1,0,1,0,26674,0,26562,0,0,117,2824,17,179,1,184,184,184
01:04:18,3F95AFCF,8,AEDA,0,1,0,1,1,0,1,0,26694,0,26577,0,0,128,2824,17,179,1,184,184,184
01:04:50,3F95B3CF,8,B2DA,0,1,0,1,1,0,1,0,26734,0,26621,0,0,128,2824,17,179,1,184,184,184
01:05:22,3F95B7CF,8,B6DA,0,1,0,1,1,0,1,0,26734,0,26629,0,0,119,2824,17,179,1,184,184,184
01:05:54,3F95BBCF,8,BADA,0,1,0,1,1,0,1,0,26714,0,26601,0,0,116,2824,17,179,1,184,184,184
01:06:26,3F95BFCF,8,BEDA,0,1,0,1,1,0,1,0,27154,0,27046,0,0,121,2823,17,179,1,184,184,184
01:06:58,3F95C3CF,8,C2DA,0,1,0,1,1,0,1,0,27294,0,27185,0,0,116,2823,17,179,1,184,184,184
01:07:30,3F95C7CF,8,C6DA,0,1,0,1,1,0,1,0,27534,0,27418,0,0,117,2823,17,179,1,184,184,184
01:08:02,3F95CBCF,8,CADA,0,1,0,1,1,0,1,0,27654,0,27546,0,0,121,2823,17,179,1,184,184,184
01:08:34,3F95CFCF,8,CEDA,0,1,0,1,1,0,1,0,27274,0,27165,0,0,121,2823,17,179,1,183,184,184
01:09:06,3F95D3CF,8,D2DA,0,1,0,1,1,0,1,0,26994,0,26891,0,0,125,2823,17,179,1,183,184,184
01:09:38,3F95D7CF,8,D6DA,0,1,0,1,1,0,1,0,26814,0,26696,0,0,129,2823,17,179,1,183,184,184
01:10:10,3F95DBCF,8,DADA,0,1,0,1,1,0,1,0,26674,0,26560,1,0,115,2823,17,179,1,183,184,184
01:10:42,3F95DFCF,8,DEDA,0,1,0,1,1,0,1,0,26734,0,26620,0,0,117,2823,17,179,1,183,184,184
01:11:14,3F95E3CF,8,E2DA,0,1,0,1,1,0,1,0,26574,0,26471,0,0,117,2823,17,179,1,183,184,184
01:11:46,3F95E7CF,8,E6DA,0,1,0,1,1,0,1,0,26614,0,26498,0,0,118,2823,17,179,1,183,184,184
01:12:18,3F95EBCF,8,EADA,0,1,0,1,1,0,1,0,26754,0,26647,0,0,119,2823,17,179,1,183,184,184
01:12:50,3F95EFCF,8,EEDA,0,1,0,1,1,0,1,0,26754,0,26647,0,0,117,2823,17,179,1,183,184,184
01:13:22,3F95F3CF,8,F2DA,0,1,0,1,1,0,1,0,26934,0,26827,0,0,116,2823,17,179,1,183,184,184
01:13:54,3F95F7CF,8,F6DA,0,1,0,1,1,0,1,0,27314,0,27212,0,0,131,2823,17,179,1,183,184,184
01:14:26,3F95FBCF,8,FADA,0,1,0,1,1,0,1,0,27514,0,27397,0,0,127,2823,17,179,1,183,184,184
01:14:58,3F95FFCF,8,FEDA,0,1,0,1,1,0,1,0,27594,0,27483,0,0,118,2824,17,179,1,183,184,184
01:15:30,3F9603CF,8,02DA,0,1,0,1,1,0,1,0,27414,0,27300,1,0,115,2824,17,179,1,183,184,184
01:16:02,3F9607CF,8,06DA,0,1,0,1,1,0,1,0,26974,0,26866,0,0,118,2824,17,180,1,183,184,184
01:16:34,3F960BCF,8,0ADA,0,1,0,1,1,0,1,0,26794,0,26690,0,0,114,2824,17,180,1,183,184,184
01:17:06,3F960FCF,8,0EDA,0,1,0,1,1,0,1,0,26794,0,26678,0,0,118,2824,17,180,1,184,184,184
01:17:38,3F9613CF,8,12DA,0,1,0,1,1,0,1,0,26674,0,26558,0,0,117,2824,17,180,1,184,184,184
01:18:10,3F9617CF,8,16DA,0,1,0,1,1,0,1,0,26654,0,26536,0,0,116,2824,17,180,1,184,184,184
01:18:42,3F961BCF,8,1ADA,0,1,0,1,1,0,1,0,26594,0,26489,0,0,117,2824,17,180,1,184,184,184
01:19:14,3F961FCF,8,1EDA,0,1,0,1,1,0,1,0,26774,0,26655,0,0,118,2823,17,180,1,184,184,184
01:19:46,3F9623CF,8,22DA,0,1,0,1,1,0,1,0,26754,0,26645,0,0,120,2823,17,180,1,184,184,184
01:20:18,3F9627CF,8,26DA,0,1,0,1,1,0,1,0,26994,0,26884,0,0,128,2823,17,179,1,184,184,184
01:20:50,3F962BCF,8,2ADA,0,1,0,1,1,0,1,0,27314,0,27196,0,0,123,2823,17,179,1,184,184,184
01:21:22,3F962FCF,8,2EDA,0,1,0,1,1,0,1,0,27494,0,27378,0,0,121,2823,17,179,1,184,184,184
01:21:54,3F9633CF,8,32DA,0,1,0,1,1,0,1,0,27574,0,27455,1,0,120,2823,17,179,1,184,184,184
01:22:26,3F9637CF,8,36DA,0,1,0,1,1,0,1,0,27654,0,27552,0,0,127,2823,17,179,1,184,184,184
01:22:58,3F963BCF,8,3ADA,0,1,0,1,1,0,1,0,27214,0,27109,0,0,119,2823,17,179,1,184,184,184
01:23:30,3F963FCF,8,3EDA,0,1,0,1,1,0,1,0,26954,0,26839,0,0,117,2825,17,179,1,184,184,184
01:24:02,3F9643CF,8,42DA,0,1,0,1,1,0,1,0,26774,0,26672,0,0,118,2825,17,179,1,184,184,184
01:24:34,3F9647CF,8,46DA,0,1,0,1,1,0,1,0,26674,0,26566,0,0,119,2825,17,179,1,184,184,184
01:25:06,3F964BCF,8,4ADA,0,1,0,1,1,0,1,0,26794,0,26690,0,0,118,2825,17,179,1,184,184,184
01:25:38,3F964FCF,8,4EDA,0,1,0,1,1,0,1,0,26714,0,26611,0,0,133,2825,17,179,1,184,184,184
01:26:10,3F9653CF,8,52DA,0,1,0,1,1,0,1,0,26674,0,26554,0,0,120,2825,17,179,1,184,184,184
01:26:42,3F9657CF,8,56DA,0,1,0,1,1,0,1,0,26794,0,26675,0,0,118,2825,17,179,1,184,184,184
01:27:14,3F965BCF,8,5ADA,0,1,0,1,1,0,1,0,26694,0,26580,0,0,116,2825,17,179,1,184,184,184
01:27:46,3F965FCF,8,5EDA,0,1,0,1,1,0,1,0,27114,0,27011,0,0,124,2825,17,179,1,184,184,184
01:27:54,3F9660CF,1,60BA,0,1,1,1,1,0,1,0,27194,0,27089,0,0,127,2825,17,179,1,184,184,184
01:28:02,3F9661CF,8,61BA,0,1,1,1,1,0,1,0,27194,0,27078,0,0,116,2825,17,179,1,184,184,184
01:28:02,3F9661CF,7,61BA,0,1,1,1,1,0,1,0,27194,0,27084,0,0,115,2825,17,179,1,184,184,184
01:28:02,3F9661CF,6,61BA,0,1,1,1,1,0,1,0,27194,0,27081,0,0,117,2825,17,179,1,183,184,184
01:28:02,3F9661CF,5,61BA,0,1,1,1,1,0,1,0,27234,0,27127,0,0,123,2825,17,179,1,183,184,184
01:28:02,3F9661CF,4,61BA,0,1,1,1,1,0,1,0,27254,0,27140,0,0,126,2825,17,179,1,183,184,184
01:28:02,3F9661CF,3,61BA,0,1,1,1,1,0,1,0,27274,0,27166,0,0,127,2825,17,179,1,183,184,184
01:28:02,3F9661CF,2,61BA,0,1,1,1,1,0,1,0,27274,0,27166,0,0,123,2824,17,179,1,183,184,184
01:28:02,3F9661CF,1,61BA,0,1,1,1,1,0,1,0,27274,0,27168,0,0,121,2824,17,179,1,183,184,184
01:28:10,3F9662CF,8,62BA,0,1,1,1,1,0,1,0,27294,0,27192,0,0,128,2824,17,179,1,183,184,184
01:28:10,3F9662CF,7,62BA,0,1,1,1,1,0,1,0,27314,0,27194,0,0,127,2824,17,179,1,183,184,184
01:28:10,3F9662CF,6,62BA,0,1,1,1,1,0,1,0,27314,0,27206,0,1,127,2824,17,179,1,183,184,184
01:28:10,3F9662CF,5,62BA,0,1,1,1,1,0,1,0,27354,0,27234,0,0,130,2824,17,179,1,183,184,184
01:28:10,3F9662CF,4,62BA,0,1,1,1,1,0,1,0,27334,0,27231,0,0,129,2824,17,179,1,183,184,184
01:28:10,3F9662CF,3,62BA,0,1,1,1,1,0,1,0,27374,0,27260,0,0,129,2824,17,179,1,183,184,184
01:28:10,3F9662CF,2,62BA,0,1,1,1,1,0,1,0,27374,0,27258,0,0,128,2824,17,179,1,183,184,184
01:28:10,3F9662CF,1,62BA,0,1,1,1,1,0,1,0,27374,0,27260,0,0,126,2824,17,179,1,183,184,184
01:28:18,3F9663CF,8,63BA,0,1,1,1,1,0,1,0,27334,0,27227,0,0,117,2824,17,179,1,183,184,184
01:28:18,3F9663CF,7,63BA,0,1,1,1,1,0,1,0,27334,0,27222,0,0,117,2824,17,179,1,183,184,184
01:28:18,3F9663CF,6,63BA,0,1,1,1,1,0,1,0,27354,0,27236,0,0,116,2824,17,179,1,183,184,184
01:28:18,3F9663CF,5,63BA,0,1,1,1,1,0,1,0,27354,0,27240,0,0,117,2824,17,179,1,183,184,184
01:28:18,3F9663CF,4,63BA,0,1,1,1,1,0,1,0,27394,0,27287,0,0,120,2824,17,179,1,183,184,184
01:28:18,3F9663CF,3,63BA,0,1,1,1,1,0,1,0,27394,0,27276,0,0,121,2824,17,179,1,183,184,184
01:28:18,3F9663CF,2,63BA,0,1,1,1,1,0,1,0,27434,0,27315,0,0,129,2823,17,179,1,183,184,184
01:28:18,3F9663CF,1,63BA,0,1,1,1,1,0,1,0,27434,0,27329,0,0,128,2823,17,179,1,183,184,184
01:28:26,3F9664CF,8,64BA,0,1,1,1,1,0,1,0,27454,0,27348,0,0,126,2823,17,179,1,183,184,184
01:28:26,3F9664CF,7,64BA,0,1,1,1,1,0,1,0,27454,0,27349,0,0,126,2823,17,179,1,183,184,184
01:28:26,3F9664CF,6,64BA,0,1,1,1,1,0,1,0,27474,0,27359,0,0,130,2823,17,179,1,183,184,184
01:28:26,3F9664CF,5,64BA,0,1,1,1,1,0,1,0,27474,0,27366,0,0,130,2823,17,179,1,183,184,184
01:28:26,3F9664CF,4,64BA,0,1,1,1,1,0,1,0,27454,0,27353,0,0,125,2823,17,179,1,183,184,184
01:28:26,3F9664CF,3,64BA,0,1,1,1,1,0,1,0,27454,0,27343,0,0,118,2823,17,179,1,183,184,184
01:28:26,3F9664CF,2,64BA,0,1,1,1,1,0,1,0,27454,0,27335,0,0,118,2823,17,179,1,183,184,184
01:28:26,3F9664CF,1,64BA,0,1,1,1,1,0,1,0,27454,0,27344,0,0,120,2823,17,179,1,183,184,184
01:28:34,3F9665CF,8,65BA,0,1,1,1,1,0,1,0,27474,0,27372,0,0,123,2823,17,179,1,183,184,184
01:28:34,3F9665CF,7,65BA,0,1,1,1,1,0,1,0,27474,0,27368,0,0,121,2823,17,179,1,183,184,184
01:28:34,3F9665CF,6,65BA,0,1,1,1,1,0,1,0,27494,0,27382,0,0,130,2823,17,179,1,183,184,184
01:28:34,3F9665CF,5,65BA,0,1,1,1,1,0,1,0,27494,0,27386,0,0,130,2823,17,179,1,183,184,184
01:28:34,3F9665CF,4,65BA,0,1,1,1,1,0,1,0,27514,0,27403,1,0,130,2823,17,179,1,183,184,184
01:28:34,3F9665CF,3,65BA,0,1,1,1,1,0,1,0,27514,0,27403,0,0,131,2823,17,179,1,183,184,184
01:28:34,3F9665CF,2,65BA,0,1,1,1,1,0,1,0,27514,0,27398,0,0,131,2823,17,179,1,183,184,184
01:28:34,3F9665CF,1,65BA,0,1,1,1,1,0,1,0,27494,0,27392,0,0,127,2823,17,179,1,183,184,184
01:28:42,3F9666CF,8,66BA,0,1,1,1,1,0,1,0,27494,0,27387,0,0,120,2823,17,179,1,183,184,184
01:28:42,3F9666CF,7,66BA,0,1,1,1,1,0,1,0,27514,0,27395,0,0,122,2823,17,179,1,183,184,184
01:28:42,3F9666CF,6,66BA,0,1,1,1,1,0,1,0,27534,0,27418,0,0,126,2823,17,179,1,183,184,184
01:28:42,3F9666CF,5,66BA,0,1,1,1,1,0,1,0,27534,0,27419,1,0,121,2823,17,179,1,183,184,184
01:28:42,3F9666CF,4,66BA,0,1,1,1,1,0,1,0,27534,0,27429,0,0,121,2823,17,179,1,183,184,184
01:28:42,3F9666CF,3,66BA,0,1,1,1,1,0,1,0,27534,0,27433,0,0,121,2823,17,179,1,183,184,184
01:28:42,3F9666CF,2,66BA,0,1,1,1,1,0,1,0,27554,0,27444,0,0,122,2824,17,179,1,183,184,184
01:28:42,3F9666CF,1,66BA,0,1,1,1,1,0,1,0,27574,0,27458,0,0,121,2824,17,179,1,183,184,184
01:28:50,3F9667CF,8,67BA,0,1,1,1,1,0,1,0,27574,0,27458,0,0,122,2824,17,179,1,183,184,184
01:28:50,3F9667CF,7,67BA,0,1,1,1,1,0,1,0,27594,0,27481,0,0,126,2824,17,179,1,183,184,184
