00:12:12,36D830F3,12,2F73,0,0,0,1,1,0,1,0,67229,0,26741,9,0,125,0,0,0,0,0,184,184
00:12:34,36D833B3,2,3373,0,0,0,1,1,0,1,0,67571,0,27080,15,0,125,0,0,0,0,0,184,184
00:13:06,36D837B3,2,3773,0,0,0,1,1,0,1,0,67801,0,27312,13,0,128,2821,0,0,0,0,184,184
00:13:38,36D83BB3,2,3B73,0,0,0,1,1,0,1,0,67893,0,27400,5,0,115,2821,17,0,0,0,184,184
00:14:10,36D83FB3,2,3F73,0,0,0,1,1,0,1,0,68019,0,27527,7,0,124,2821,17,179,0,0,184,184
00:14:42,36D843B3,2,4373,0,0,0,1,1,0,1,0,67641,0,27149,8,0,127,2821,17,179,1,0,184,184
00:15:14,36D847B3,2,4773,0,0,0,1,1,0,1,0,67369,0,26881,4,0,115,2821,17,179,1,183,184,184
00:15:46,36D84BB3,2,4B73,0,0,0,1,1,0,1,0,67095,0,26607,3,0,116,2821,17,179,1,183,184,184
00:16:18,36D84FB3,2,4F73,0,0,0,1,1,0,1,0,67044,0,26560,6,1,127,2821,17,179,1,183,184,184
00:16:50,36D853B3,2,5373,0,0,0,1,1,0,1,0,67018,0,26539,2,0,118,2821,17,179,1,183,184,184
00:17:22,36D857B3,2,5773,0,0,0,1,1,0,1,0,66937,0,26438,1,0,118,2822,17,179,1,183,184,184
00:17:54,36D85BB3,2,5B73,0,0,0,1,1,0,1,0,67000,0,26504,3,0,117,2822,17,179,1,183,184,184
00:18:26,36D85FB3,2,5F73,0,0,0,1,1,0,1,0,67060,0,26565,6,0,119,2822,17,180,1,183,184,184
00:18:58,36D863B3,2,6373,0,0,0,1,1,0,1,0,67053,0,26561,6,0,119,2822,17,180,1,183,184,184
00:19:30,36D867B3,2,6773,0,0,0,1,1,0,1,0,67297,0,26806,5,0,118,2822,17,180,1,183,184,184
00:20:02,36D86BB3,2,6B73,0,0,0,1,1,0,1,0,67607,0,27111,7,0,124,2822,17,180,1,183,184,184
00:20:34,36D86FB3,2,6F73,0,0,0,1,1,0,1,0,67820,0,27326,6,0,119,2822,17,180,1,183,184,183
00:21:06,36D873B3,2,7373,0,0,0,1,1,0,1,0,67935,0,27439,7,0,117,2822,17,180,1,183,184,183
00:21:38,36D877B3,2,7773,0,0,0,1,1,0,1,0,68012,0,27519,7,0,119,2822,17,180,1,183,184,183
00:22:10,36D87BB3,2,7B73,0,0,0,1,1,0,1,0,67660,0,27165,9,0,127,2822,17,180,1,183,184,183
00:22:42,36D87FB3,2,7F73,0,0,0,1,1,0,1,0,67368,0,26874,8,0,129,2822,17,179,1,183,184,183
00:23:14,36D883B3,2,8373,0,0,0,1,1,0,1,0,67180,0,26684,7,0,129,2822,17,179,1,183,184,183
00:23:46,36D887B3,2,8773,0,0,0,1,1,0,1,0,66981,0,26483,7,0,115,2822,17,179,1,183,184,183
00:24:18,36D88BB3,2,8B73,0,0,0,1,1,0,1,0,67074,0,26574,8,0,118,2822,17,179,1,183,184,183
00:24:50,36D88FB3,2,8F73,0,0,0,1,1,0,1,0,66992,0,26493,8,1,121,2822,17,179,1,183,184,183
00:25:22,36D893B3,2,9373,0,0,0,1,1,0,1,0,67029,0,26528,7,0,120,2822,17,179,1,183,184,183
00:25:54,36D897B3,2,9773,0,0,0,1,1,0,1,0,67067,0,26571,22,0,120,2822,17,179,1,183,184,183
00:26:26,36D89BB3,2,9B73,0,0,0,1,1,0,1,0,67025,0,26527,7,0,120,2822,17,179,1,183,184,183
00:26:58,36D89FB3,2,9F73,0,0,0,1,1,0,1,0,67110,0,26614,8,0,120,2822,17,179,1,183,184,183
00:27:30,36D8A3B3,2,A373,0,0,0,1,1,0,1,0,67485,0,26989,17,0,131,2822,17,179,1,183,184,183
00:28:02,36D8A7B3,2,A773,0,0,0,1,1,0,1,0,67719,0,27222,10,0,122,2822,17,179,1,184,184,183
00:28:34,36D8ABB3,2,AB73,0,0,0,1,1,0,1,0,67897,0,27400,8,0,124,2822,17,179,1,184,184,183
00:29:06,36D8AFB3,2,AF73,0,0,0,1,1,0,1,0,67984,0,27489,9,0,119,2822,17,179,1,184,184,184
00:29:38,36D8B3B3,2,B373,0,0,0,1,1,0,1,0,67867,0,27370,14,0,127,2822,17,179,1,184,184,184
00:30:10,36D8B7B3,2,B773,0,0,0,1,1,0,1,0,67403,0,26905,12,0,124,2822,17,179,1,184,184,184
00:30:42,36D8BBB3,2,BB73,0,0,0,1,1,0,1,0,67170,0,26672,6,0,113,2822,17,179,1,184,184,184
00:31:14,36D8BFB3,2,BF73,0,0,0,1,1,0,1,0,67146,0,26647,9,0,125,2822,17,179,1,184,184,184
00:31:46,36D8C3B3,2,C373,0,0,0,1,1,0,1,0,66992,0,26494,5,0,119,2822,17,179,1,184,184,184
00:32:18,36D8C7B3,2,C773,0,0,0,1,1,0,1,0,67018,0,26522,7,0,121,2822,17,179,1,184,184,184
00:32:50,36D8CBB3,2,CB73,0,0,0,1,1,0,1,0,66998,0,26504,9,0,130,2822,17,179,1,184,184,184
00:33:22,36D8CFB3,2,CF73,0,0,0,1,1,0,1,0,67066,0,26573,6,0,121,2822,17,179,1,184,184,184
00:33:54,36D8D3B3,2,D373,0,0,0,1,1,0,1,0,67061,0,26567,6,1,128,2822,17,179,1,184,184,184
00:34:26,36D8D7B3,2,D773,0,0,0,1,1,0,1,0,67110,0,26612,5,0,120,2822,17,179,1,184,184,184
00:34:58,36D8DBB3,2,DB73,0,0,0,1,1,0,1,0,67307,0,26809,5,0,117,2822,17,179,1,184,184,184
00:35:30,36D8DFB3,2,DF73,0,0,0,1,1,0,1,0,67683,0,27180,3,0,119,2822,17,180,1,184,184,184
00:36:02,36D8E3B3,2,E373,0,0,0,1,1,0,1,0,67875,0,27367,6,0,123,2822,17,180,1,184,184,184
00:36:34,36D8E7B3,2,E773,0,0,0,1,1,0,1,0,68027,0,27517,5,0,129,2822,17,180,1,183,184,184
00:37:06,36D8EBB3,2,EB73,0,0,0,1,1,0,1,0,67991,0,27478,7,0,126,2822,17,180,1,183,184,184
00:37:38,36D8EFB3,2,EF73,0,0,0,1,1,0,1,0,67457,0,26940,8,0,112,2822,17,180,1,183,184,184
00:38:10,36D8F3B3,2,F373,0,0,0,1,1,0,1,0,67211,0,26692,6,0,113,2822,17,180,1,183,184,184
00:38:42,36D8F7B3,2,F773,0,0,0,1,1,0,1,0,67180,0,26665,8,0,120,2821,17,180,1,183,184,184
00:39:14,36D8FBB3,2,FB73,0,0,0,1,1,0,1,0,67050,0,26531,8,1,119,2821,17,180,1,183,184,184
00:39:46,36D8FFB3,2,FF73,0,0,0,1,1,0,1,0,67131,0,26613,24,1,132,2821,17,179,1,183,184,184
00:40:18,36D903B3,2,0373,0,0,0,1,1,0,1,0,66951,0,26434,19,0,119,2821,17,179,1,183,184,184
00:40:50,36D907B3,2,0773,0,0,0,1,1,0,1,0,67083,0,26567,32,1,126,2821,17,179,1,183,184,184
00:41:22,36D90BB3,2,0B73,0,0,0,1,1,0,1,0,67048,0,26534,23,0,120,2821,17,179,1,183,184,184
00:41:54,36D90FB3,2,0F73,0,0,0,1,1,0,1,0,67140,0,26628,29,0,126,2821,17,179,1,183,184,184
00:42:26,36D913B3,2,1373,0,0,0,1,1,0,1,0,67401,0,26890,11,0,123,2821,17,179,1,183,184,184
00:42:58,36D917B3,2,1773,0,0,0,1,1,0,1,0,67633,0,27125,9,0,117,2821,17,179,1,183,184,184
00:43:30,36D91BB3,2,1B73,0,0,0,1,1,0,1,0,67870,0,27364,27,0,127,2821,17,179,1,183,184,184
00:44:02,36D91FB3,2,1F73,0,0,0,1,1,0,1,0,67950,0,27446,9,0,116,2821,17,179,1,183,184,184
00:44:34,36D923B3,2,2373,0,0,0,1,1,0,1,0,68008,0,27507,7,0,118,2821,17,179,1,183,184,184
00:45:06,36D927B3,2,2773,0,0,0,1,1,0,1,0,67600,0,27099,9,0,126,2821,17,179,1,183,184,184
00:45:38,36D92BB3,2,2B73,0,0,0,1,1,0,1,0,67338,0,26838,7,0,119,2821,17,179,1,183,184,184
00:46:10,36D92FB3,2,2F73,0,0,0,1,1,0,1,0,67167,0,26669,8,0,124,2821,17,179,1,183,184,184
00:46:42,36D933B3,2,3373,0,0,0,1,1,0,1,0,67028,0,26529,6,0,118,2821,17,179,1,183,184,184
00:47:14,36D937B3,2,3773,0,0,0,1,1,0,1,0,67045,0,26546,8,0,120,2822,17,179,1,183,184,184
00:48:52,36D943F3,4,4373,0,0,0,1,1,0,1,0,67014,0,26517,8,0,121,2822,17,179,1,183,184,184
00:49:22,36D947B3,2,4773,0,0,0,1,1,0,1,0,67121,0,26623,23,0,131,2822,17,179,1,183,184,184
00:49:54,36D94BB3,2,4B73,0,0,0,1,1,0,1,0,67203,0,26701,14,0,120,2822,17,179,1,183,184,184
00:50:26,36D94FB3,2,4F73,0,0,0,1,1,0,1,0,67598,0,27100,33,1,130,2822,17,179,1,183,184,184
00:50:58,36D953B3,2,5373,0,0,0,1,1,0,1,0,67774,0,27274,9,0,118,2822,17,179,1,183,184,184
00:51:30,36D957B3,2,5773,0,0,0,1,1,0,1,0,67952,0,27454,32,1,129,2821,17,179,1,183,184,184
00:52:02,36D95BB3,2,5B73,0,0,0,1,1,0,1,0,68020,0,27524,31,0,127,2821,17,179,1,183,184,184
00:52:34,36D95FB3,2,5F73,0,0,0,1,1,0,1,0,67665,0,27171,22,0,117,2821,17,179,1,183,184,184
00:53:06,36D963B3,2,6373,0,0,0,1,1,0,1,0,67358,0,26866,30,0,124,2821,17,179,1,183,184,184
00:53:38,36D967B3,2,6773,0,0,0,1,1,0,1,0,67198,0,26709,24,1,129,2821,17,179,1,183,184,184
00:54:10,36D96BB3,2,6B73,0,0,0,1,1,0,1,0,66978,0,26492,7,0,115,2821,17,179,1,183,184,184
00:54:42,36D96FB3,2,6F73,0,0,0,1,1,0,1,0,67082,0,26597,8,0,118,2821,17,179,1,183,184,184
00:55:14,36D973B3,2,7373,0,0,0,1,1,0,1,0,66995,0,26512,10,0,118,2821,17,179,1,183,184,184
00:55:46,36D977B3,2,7773,0,0,0,1,1,0,1,0,66977,0,26495,10,0,130,2821,17,179,1,183,184,184
00:56:18,36D97BB3,2,7B73,0,0,0,1,1,0,1,0,67088,0,26605,10,0,130,2821,17,179,1,183,184,184
00:56:50,36D97FB3,2,7F73,0,0,0,1,1,0,1,0,67038,0,26558,22,0,132,2821,17,179,1,183,184,184
01:05:30,36D9C0CF,13,C0B3,0,0,1,1,1,0,1,0,67345,0,26862,7,0,120,2821,17,179,1,183,184,184
01:05:30,36D9C0CF,12,C0B3,0,0,1,1,1,0,1,0,67345,0,26862,5,0,117,2821,17,179,1,183,184,184
01:05:30,36D9C0CF,11,C0B3,0,0,1,1,1,0,1,0,67321,0,26838,6,0,116,2821,17,179,1,183,184,184
01:05:30,36D9C0CF,10,C0B3,0,0,1,1,1,0,1,0,67326,0,26844,4,0,116,2821,17,179,1,183,184,184
01:05:30,36D9C0CF,9,C0B3,0,0,1,1,1,0,1,0,67357,0,26875,5,0,118,2821,17,179,1,183,184,184
01:05:30,36D9C0CF,8,C0B3,0,0,1,1,1,0,1,0,67428,0,26946,8,0,121,2821,17,179,1,183,184,184
01:05:30,36D9C0CF,7,C0B3,0,0,1,1,1,0,1,0,67476,0,26993,8,0,124,2821,17,179,1,183,184,184
01:05:30,36D9C0CF,6,C0B3,0,0,1,1,1,0,1,0,67493,0,27011,6,0,130,2821,17,179,1,183,184,184
01:05:30,36D9C0CF,5,C0B3,0,0,1,1,1,0,1,0,67493,0,27011,7,0,126,2821,17,180,1,183,184,184
01:05:30,36D9C0CF,4,C0B3,0,0,1,1,1,0,1,0,67510,0,27028,7,0,128,2821,17,180,1,183,184,184
01:05:30,36D9C0CF,3,C0B3,0,0,1,1,1,0,1,0,67482,0,27001,11,0,123,2821,17,180,1,183,184,184
01:05:30,36D9C0CF,2,C0B3,0,0,1,1,1,0,1,0,67481,0,26999,12,0,121,2821,17,180,1,183,184,184
01:05:30,36D9C0CF,1,C0B3,0,0,1,1,1,0,1,0,67477,0,26996,7,0,119,2821,17,180,1,183,184,183
01:05:46,36D9C2CF,16,C2B3,0,0,1,1,1,0,1,0,67483,0,27002,7,0,119,2821,17,180,1,183,184,183
01:05:46,36D9C2CF,15,C2B3,0,0,1,1,1,0,1,0,67494,0,27013,9,0,124,2821,17,180,1,183,184,183
01:05:46,36D9C2CF,14,C2B3,0,0,1,1,1,0,1,0,67524,0,27044,10,0,130,2821,17,180,1,183,184,183
01:05:46,36D9C2CF,13,C2B3,0,0,1,1,1,0,1,0,67539,0,27057,7,0,130,2821,17,179,1,183,184,183
01:05:46,36D9C2CF,12,C2B3,0,0,1,1,1,0,1,0,67540,0,27059,8,0,127,2821,17,179,1,183,184,183
01:05:46,36D9C2CF,11,C2B3,0,0,1,1,1,0,1,0,67564,0,27083,18,1,128,2821,17,179,1,183,184,183
01:05:46,36D9C2CF,10,C2B3,0,0,1,1,1,0,1,0,67568,0,27087,8,0,123,2821,17,179,1,183,184,183
01:05:46,36D9C2CF,9,C2B3,0,0,1,1,1,0,1,0,67593,0,27113,8,0,129,2821,17,179,1,183,184,184
01:05:46,36D9C2CF,8,C2B3,0,0,1,1,1,0,1,0,67611,0,27129,7,0,125,2821,17,179,1,183,184,184
01:05:46,36D9C2CF,7,C2B3,0,0,1,1,1,0,1,0,67634,0,27153,9,0,131,2821,17,179,1,183,184,184
01:05:46,36D9C2CF,6,C2B3,0,0,1,1,1,0,1,0,67657,0,27176,12,1,131,2821,17,179,1,183,184,184
01:05:46,36D9C2CF,5,C2B3,0,0,1,1,1,0,1,0,67653,0,27173,7,0,127,2821,17,179,1,183,184,184
01:05:46,36D9C2CF,4,C2B3,0,0,1,1,1,0,1,0,67675,0,27195,8,0,131,2821,17,179,1,183,184,184
01:05:46,36D9C2CF,3,C2B3,0,0,1,1,1,0,1,0,67660,0,27180,8,0,129,2821,17,179,1,183,184,184
01:05:46,36D9C2CF,2,C2B3,0,0,1,1,1,0,1,0,67659,0,27177,7,0,127,2821,17,179,1,183,184,184
01:05:46,36D9C2CF,1,C2B3,0,0,1,1,1,0,1,0,67658,0,27177,8,0,127,2821,17,179,1,183,184,184
01:06:02,36D9C4CF,16,C4B3,0,0,1,1,1,0,1,0,67650,0,27169,8,0,129,2821,17,179,1,183,184,184
01:06:02,36D9C4CF,15,C4B3,0,0,1,1,1,0,1,0,67651,0,27170,8,0,127,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,14,C4B3,0,0,1,1,1,0,1,0,67662,0,27181,18,0,128,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,13,C4B3,0,0,1,1,1,0,1,0,67669,0,27187,9,0,130,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,12,C4B3,0,0,1,1,1,0,1,0,67676,0,27196,8,0,130,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,11,C4B3,0,0,1,1,1,0,1,0,67658,0,27176,7,0,124,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,10,C4B3,0,0,1,1,1,0,1,0,67676,0,27195,9,0,124,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,9,C4B3,0,0,1,1,1,0,1,0,67711,0,27230,10,0,129,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,8,C4B3,0,0,1,1,1,0,1,0,67684,0,27201,9,0,126,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,7,C4B3,0,0,1,1,1,0,1,0,67707,0,27225,8,0,129,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,6,C4B3,0,0,1,1,1,0,1,0,67694,0,27211,7,0,125,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,5,C4B3,0,0,1,1,1,0,1,0,67731,0,27250,13,0,130,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,4,C4B3,0,0,1,1,1,0,1,0,67736,0,27255,7,0,128,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,3,C4B3,0,0,1,1,1,0,1,0,67725,0,27241,7,0,123,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,2,C4B3,0,0,1,1,1,0,1,0,67747,0,27265,10,0,128,2822,17,179,1,183,184,184
01:06:02,36D9C4CF,1,C4B3,0,0,1,1,1,0,1,0,67755,0,27270,6,0,125,2822,17,179,1,183,184,184
01:06:18,36D9C6CF,16,C6B3,0,0,1,1,1,0,1,0,67758,0,27273,8,0,121,2822,17,179,1,183,184,184
01:06:18,36D9C6CF,15,C6B3,0,0,1,1,1,0,1,0,67774,0,27291,8,0,124,2823,17,179,1,183,184,184
01:06:18,36D9C6CF,14,C6B3,0,0,1,1,1,0,1,0,67785,0,27304,8,0,126,2823,17,179,1,183,184,184
01:06:18,36D9C6CF,13,C6B3,0,0,1,1,1,0,1,0,67796,0,27312,9,0,130,2823,17,179,1,183,184,184
01:06:18,36D9C6CF,12,C6B3,0,0,1,1,1,0,1,0,67802,0,27321,16,1,129,2823,17,179,1,183,184,184
01:06:18,36D9C6CF,11,C6B3,0,0,1,1,1,0,1,0,67816,0,27333,8,0,130,2823,17,179,1,183,184,184
01:06:18,36D9C6CF,10,C6B3,0,0,1,1,1,0,1,0,67845,0,27362,8,0,127,2823,17,179,1,183,184,184
01:06:18,36D9C6CF,9,C6B3,0,0,1,1,1,0,1,0,67837,0,27356,8,0,129,2823,17,179,1,183,184,184
01:06:18,36D9C6CF,8,C6B3,0,0,1,1,1,0,1,0,67817,0,27336,12,0,127,2823,17,179,1,183,184,184
01:06:18,36D9C6CF,7,C6B3,0,0,1,1,1,0,1,0,67818,0,27336,7,0,124,2822,17,179,1,183,184,184
01:06:18,36D9C6CF,6,C6B3,0,0,1,1,1,0,1,0,67825,0,27343,4,0,120,2822,17,179,1,183,184,184
01:06:18,36D9C6CF,5,C6B3,0,0,1,1,1,0,1,0,67808,0,27326,7,0,120,2822,17,179,1,183,184,184
01:06:18,36D9C6CF,4,C6B3,0,0,1,1,1,0,1,0,67821,0,27339,9,0,120,2822,17,179,1,183,184,184
01:06:18,36D9C6CF,3,C6B3,0,0,1,1,1,0,1,0,67824,0,27342,7,0,120,2822,17,179,1,183,184,184
01:06:18,36D9C6CF,2,C6B3,0,0,1,1,1,0,1,0,67823,0,27343,6,1,120,2822,17,179,1,183,184,184
01:06:18,36D9C6CF,1,C6B3,0,0,1,1,1,0,1,0,67827,0,27344,8,0,119,2822,17,179,1,183,184,184
01:06:34,36D9C8CF,16,C8B3,0,0,1,1,1,0,1,0,67841,0,27360,8,0,121,2822,17,179,1,183,184,184
01:06:34,36D9C8CF,15,C8B3,0,0,1,1,1,0,1,0,67828,0,27345,6,0,120,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,14,C8B3,0,0,1,1,1,0,1,0,67848,0,27366,9,0,122,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,13,C8B3,0,0,1,1,1,0,1,0,67856,0,27373,8,0,126,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,12,C8B3,0,0,1,1,1,0,1,0,67867,0,27385,7,0,127,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,11,C8B3,0,0,1,1,1,0,1,0,67880,0,27397,9,0,127,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,10,C8B3,0,0,1,1,1,0,1,0,67901,0,27417,6,0,130,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,9,C8B3,0,0,1,1,1,0,1,0,67911,0,27427,9,0,130,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,8,C8B3,0,0,1,1,1,0,1,0,67924,0,27441,13,0,128,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,7,C8B3,0,0,1,1,1,0,1,0,67926,0,27445,12,1,129,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,6,C8B3,0,0,1,1,1,0,1,0,67940,0,27458,7,0,129,2821,17,179,1,183,184,184
01:06:34,36D9C8CF,5,C8B3,0,0,1,1,1,0,1,0,67941,0,27459,8,0,128,2821,17,180,1,183,184,184
01:06:34,36D9C8CF,4,C8B3,0,0,1,1,1,0,1,0,67949,0,27465,8,0,125,2821,17,180,1,183,184,184
01:06:34,36D9C8CF,3,C8B3,0,0,1,1,1,0,1,0,67966,0,27483,10,0,127,2821,17,180,1,183,184,184
01:06:34,36D9C8CF,2,C8B3,0,0,1,1,1,0,1,0,67977,0,27495,8,0,130,2821,17,180,1,183,184,184
01:06:34,36D9C8CF,1,C8B3,0,0,1,1,1,0,1,0,67977,0,27495,11,0,129,2821,17,180,1,183,184,184
01:06:50,36D9CACF,16,CAB3,0,0,1,1,1,0,1,0,67983,0,27500,9,0,129,2821,17,180,1,183,184,184
01:06:50,36D9CACF,15,CAB3,0,0,1,1,1,0,1,0,67977,0,27494,13,0,129,2821,17,180,1,183,184,184
01:06:50,36D9CACF,14,CAB3,0,0,1,1,1,0,1,0,67975,0,27494,8,1,128,2821,17,180,1,183,184,184
01:06:50,36D9CACF,13,CAB3,0,0,1,1,1,0,1,0,67975,0,27491,12,0,128,2821,17,179,1,183,184,184
01:06:50,36D9CACF,12,CAB3,0,0,1,1,1,0,1,0,67964,0,27482,10,1,127,2821,17,179,1,183,184,184
01:06:50,36D9CACF,11,CAB3,0,0,1,1,1,0,1,0,67969,0,27485,8,0,123,2821,17,179,1,183,184,184
01:06:50,36D9CACF,10,CAB3,0,0,1,1,1,0,1,0,67977,0,27495,9,0,129,2821,17,179,1,183,184,184
01:06:50,36D9CACF,9,CAB3,0,0,1,1,1,0,1,0,67973,0,27490,9,0,128,2821,17,179,1,183,184,184
01:06:50,36D9CACF,8,CAB3,0,0,1,1,1,0,1,0,67968,0,27485,16,0,129,2821,17,179,1,183,184,184
01:06:50,36D9CACF,7,CAB3,0,0,1,1,1,0,1,0,67991,0,27508,9,0,130,2823,17,179,1,183,184,184
01:06:50,36D9CACF,6,CAB3,0,0,1,1,1,0,1,0,67989,0,27506,10,0,130,2823,17,179,1,183,184,184
01:06:50,36D9CACF,5,CAB3,0,0,1,1,1,0,1,0,67985,0,27502,8,0,129,2823,17,179,1,183,184,184
01:06:50,36D9CACF,4,CAB3,0,0,1,1,1,0,1,0,67995,0,27513,12,0,130,2823,17,179,1,183,184,184
01:06:50,36D9CACF,3,CAB3,0,0,1,1,1,0,1,0,67984,0,27500,9,0,130,2823,17,179,1,183,184,184
01:06:50,36D9CACF,2,CAB3,0,0,1,1,1,0,1,0,68000,0,27516,17,0,129,2823,17,179,1,183,184,184
01:06:50,36D9CACF,1,CAB3,0,0,1,1,1,0,1,0,68006,0,27522,10,0,129,2823,17,179,1,183,184,184
01:07:06,36D9CCCF,16,CCB3,0,0,1,1,1,0,1,0,68017,0,27533,8,0,129,2823,17,179,1,183,184,184
01:07:06,36D9CCCF,15,CCB3,0,0,1,1,1,0,1,0,68002,0,27518,12,1,126,2821,17,179,1,183,184,184
01:07:06,36D9CCCF,14,CCB3,0,0,1,1,1,0,1,0,67998,0,27514,13,0,126,2821,17,179,1,183,184,184
01:07:06,36D9CCCF,13,CCB3,0,0,1,1,1,0,1,0,68013,0,27531,15,0,126,2821,17,179,1,183,184,184
01:07:06,36D9CCCF,12,CCB3,0,0,1,1,1,0,1,0,68003,0,27519,8,0,123,2821,17,179,1,183,184,184
01:07:06,36D9CCCF,11,CCB3,0,0,1,1,1,0,1,0,68028,0,27545,22,0,127,2821,17,179,1,183,184,184
01:07:06,36D9CCCF,10,CCB3,0,0,1,1,1,0,1,0,68026,0,27542,19,0,126,2821,17,179,1,183,184,184
01:07:06,36D9CCCF,9,CCB3,0,0,1,1,1,0,1,0,68014,0,27531,9,0,126,2821,17,179,1,183,184,184
01:07:06,36D9CCCF,8,CCB3,0,0,1,1,1,0,1,0,68038,0,27554,10,0,127,2821,17,179,1,183,184,184
01:07:06,36D9CCCF,7,CCB3,0,0,1,1,1,0,1,0,68031,0,27548,11,0,122,2823,17,179,1,183,184,184
01:07:06,36D9CCCF,6,CCB3,0,0,1,1,1,0,1,0,68033,0,27549,9,0,124,2823,17,179,1,183,184,184
01:07:06,36D9CCCF,5,CCB3,0,0,1,1,1,0,1,0,68037,0,27554,12,0,123,2823,17,179,1,183,184,184
01:07:06,36D9CCCF,4,CCB3,0,0,1,1,1,0,1,0,68051,0,27567,11,0,119,2823,17,179,1,183,184,184
01:07:06,36D9CCCF,3,CCB3,0,0,1,1,1,0,1,0,68052,0,27570,9,0,126,2823,17,179,1,183,184,184
01:07:06,36D9CCCF,2,CCB3,0,0,1,1,1,0,1,0,68099,0,27616,12,0,127,2823,17,179,1,183,184,184
01:07:06,36D9CCCF,1,CCB3,0,0,1,1,1,0,1,0,68068,0,27583,12,1,128,2823,17,179,1,183,184,184
01:07:22,36D9CECF,16,CEB3,0,0,1,1,1,0,1,0,68065,0,27581,15,0,122,2823,17,179,1,183,184,184
01:07:22,36D9CECF,15,CEB3,0,0,1,1,1,0,1,0,68083,0,27598,17,1,130,2823,17,179,1,183,184,184
01:07:22,36D9CECF,14,CEB3,0,0,1,1,1,0,1,0,68080,0,27594,20,0,124,2823,17,179,1,183,184,184
01:07:22,36D9CECF,13,CEB3,0,0,1,1,1,0,1,0,68095,0,27611,19,1,130,2823,17,179,1,183,184,184
01:07:22,36D9CECF,12,CEB3,0,0,1,1,1,0,1,0,68108,0,27625,8,0,130,2823,17,179,1,183,184,184
01:07:22,36D9CECF,11,CEB3,0,0,1,1,1,0,1,0,68104,0,27621,10,0,129,2823,17,179,1,183,184,184
01:07:22,36D9CECF,10,CEB3,0,0,1,1,1,0,1,0,68109,0,27626,12,1,129,2823,17,179,1,183,184,184
01:07:22,36D9CECF,9,CEB3,0,0,1,1,1,0,1,0,68099,0,27615,18,1,129,2823,17,179,1,183,184,184
01:07:22,36D9CECF,8,CEB3,0,0,1,1,1,0,1,0,68114,0,27630,9,0,129,2823,17,179,1,183,184,184
01:07:22,36D9CECF,7,CEB3,0,0,1,1,1,0,1,0,68098,0,27615,10,0,128,2823,17,179,1,183,184,184
01:07:22,36D9CECF,6,CEB3,0,0,1,1,1,0,1,0,68118,0,27636,15,0,130,2823,17,179,1,183,184,184
01:07:22,36D9CECF,5,CEB3,0,0,1,1,1,0,1,0,68103,0,27620,22,0,123,2823,17,179,1,183,184,184
01:07:22,36D9CECF,4,CEB3,0,0,1,1,1,0,1,0,68098,0,27613,10,0,124,2823,17,179,1,183,184,184
01:07:22,36D9CECF,3,CEB3,0,0,1,1,1,0,1,0,68132,0,27649,9,0,126,2823,17,179,1,183,184,184
01:07:22,36D9CECF,2,CEB3,0,0,1,1,1,0,1,0,68105,0,27624,8,0,123,2823,17,179,1,183,184,184
01:07:22,36D9CECF,1,CEB3,0,0,1,1,1,0,1,0,68099,0,27616,9,0,122,2823,17,179,1,183,184,184
01:07:38,36D9D0CF,16,D0B3,0,0,1,1,1,0,1,0,68105,0,27623,8,0,121,2823,17,179,1,183,184,184
01:07:38,36D9D0CF,15,D0B3,0,0,1,1,1,0,1,0,68105,0,27621,8,0,123,2822,17,179,1,183,184,184
01:07:38,36D9D0CF,14,D0B3,0,0,1,1,1,0,1,0,68105,0,27622,17,0,124,2822,17,179,1,183,184,184
01:07:38,36D9D0CF,13,D0B3,0,0,1,1,1,0,1,0,68118,0,27635,9,0,123,2822,17,179,1,183,184,184
01:07:38,36D9D0CF,12,D0B3,0,0,1,1,1,0,1,0,68113,0,27630,8,0,126,2822,17,179,1,183,184,184
01:07:38,36D9D0CF,11,D0B3,0,0,1,1,1,0,1,0,68115,0,27631,9,0,122,2822,17,179,1,183,184,184
01:07:38,36D9D0CF,10,D0B3,0,0,1,1,1,0,1,0,68100,0,27617,13,1,125,2822,17,179,1,183,184,184
