00:59:25,7BE6658F,5,64FD,0,0,0,1,1,0,1,0,66689,0,27308,6,0,117,2809,17,177,1,183,184,182
00:59:57,7BE6698F,5,68FD,0,0,0,1,1,0,1,0,66831,0,27454,7,0,115,2809,17,177,1,183,184,182
01:00:29,7BE66D8F,5,6CFD,0,0,0,1,1,0,1,0,66741,0,27368,8,0,123,2809,17,177,1,183,184,182
01:01:01,7BE6718F,5,70FD,0,0,0,1,1,0,1,0,66322,0,26953,7,0,116,2809,17,177,1,183,184,184
01:01:33,7BE6758F,5,74FD,0,0,0,1,1,0,1,0,66079,0,26713,5,0,112,2809,17,177,1,183,184,184
01:02:05,7BE6798F,5,78FD,0,0,0,1,1,0,1,0,65938,0,26576,8,0,116,2815,17,177,1,183,184,184
01:02:37,7BE67D8F,5,7CFD,0,0,0,1,1,0,1,0,65899,0,26538,10,1,129,2815,17,177,1,183,184,184
01:03:09,7BE6818F,5,80FD,0,0,0,1,1,0,1,0,65818,0,26460,7,0,116,2815,17,177,1,183,184,184
01:03:41,7BE6858F,5,84FD,0,0,0,1,1,0,1,0,65883,0,26528,19,0,126,2815,17,177,1,183,184,184
01:04:13,7BE6898F,5,88FD,0,0,0,1,1,0,1,0,65779,0,26426,10,0,121,2815,17,177,1,183,184,184
01:04:45,7BE68D8F,5,8CFD,0,0,0,1,1,0,1,0,65851,0,26498,7,0,117,2815,17,177,1,183,184,184
01:05:17,7BE6918F,5,90FD,0,0,0,1,1,0,1,0,66217,0,26866,6,1,116,2815,17,177,1,183,184,184
01:05:49,7BE6958F,5,94FD,0,0,0,1,1,0,1,0,66543,0,27192,4,0,119,2815,17,177,1,183,184,184
01:06:21,7BE6998F,5,98FD,0,0,0,1,1,0,1,0,66731,0,27378,3,0,117,2816,17,177,1,183,184,184
01:06:53,7BE69D8F,5,9CFD,0,0,0,1,1,0,1,0,66843,0,27492,6,0,121,2816,17,177,1,183,184,184
01:07:25,7BE6A18F,5,A0FD,0,0,0,1,1,0,1,0,66442,0,27091,2,0,125,2816,17,177,1,183,184,184
01:07:57,7BE6A58F,5,A4FD,0,0,0,1,1,0,1,0,66192,0,26832,4,0,129,2816,17,177,1,183,184,184
01:08:29,7BE6A98F,5,A8FD,0,0,0,1,1,0,1,0,65909,0,26539,2,1,114,2816,17,177,1,183,184,184
01:09:01,7BE6AD8F,5,ACFD,0,0,0,1,1,0,1,0,65924,0,26553,2,0,114,2816,17,177,1,183,184,184
01:09:33,7BE6B18F,5,B0FD,0,0,0,1,1,0,1,0,65894,0,26512,1,0,121,2816,17,177,1,183,184,184
01:10:05,7BE6B58F,5,B4FD,0,0,0,1,1,0,1,0,65844,0,26465,1,0,118,2816,17,177,1,183,184,184
01:10:37,7BE6B98F,5,B8FD,0,0,0,1,1,0,1,0,65867,0,26489,2,0,128,2816,17,177,1,183,184,184
01:11:09,7BE6BD8F,5,BCFD,0,0,0,1,1,0,1,0,65890,0,26500,2,0,116,2816,17,177,1,183,184,184
01:11:41,7BE6C18F,5,C0FD,0,0,0,1,1,0,1,0,66107,0,26710,2,0,119,2816,17,177,1,183,184,184
01:12:13,7BE6C58F,5,C4FD,0,0,0,1,1,0,1,0,66447,0,27047,1,0,120,2816,17,177,1,183,184,184
01:12:45,7BE6C98F,5,C8FD,0,0,0,1,1,0,1,0,66719,0,27322,2,0,115,2816,17,177,1,183,184,184
01:13:17,7BE6CD8F,5,CCFD,0,0,0,1,1,0,1,0,66830,0,27418,1,0,114,2816,17,177,1,183,184,184
01:13:49,7BE6D18F,5,D0FD,0,0,0,1,1,0,1,0,66727,0,27323,5,0,123,2816,17,177,1,183,184,184
01:14:21,7BE6D58F,5,D4FD,0,0,0,1,1,0,1,0,66208,0,26800,2,0,113,2816,17,177,1,183,184,184
01:14:53,7BE6D98F,5,D8FD,0,0,0,1,1,0,1,0,66084,0,26679,5,0,122,2817,17,177,1,183,184,184
01:15:25,7BE6DD8F,5,DCFD,0,0,0,1,1,0,1,0,65999,0,26593,3,0,115,2817,17,177,1,183,184,184
01:15:57,7BE6E18F,5,E0FD,0,0,0,1,1,0,1,0,65851,0,26444,4,0,116,2817,17,177,1,183,184,184
01:16:29,7BE6E58F,5,E4FD,0,0,0,1,1,0,1,0,65980,0,26571,2,0,122,2817,17,177,1,183,184,184
01:17:01,7BE6E98F,5,E8FD,0,1,0,1,1,0,1,0,26594,0,26478,0,0,121,2817,17,177,1,183,184,184
01:17:33,7BE6ED8F,5,ECFD,0,0,0,1,1,0,1,0,65921,0,26487,2,0,123,2817,17,177,1,183,184,184
01:18:05,7BE6F18F,5,F0FD,0,0,0,1,1,0,1,0,66132,0,26691,2,0,121,2817,17,177,1,183,184,184
01:18:37,7BE6F58F,5,F4FD,0,1,0,1,1,0,1,0,27114,0,26996,0,0,115,2817,17,177,1,183,184,184
01:19:09,7BE6F98F,5,F8FD,0,0,0,1,1,0,1,0,66772,0,27328,2,0,121,2817,17,177,1,183,184,184
01:19:41,7BE6FD8F,5,FCFD,0,0,0,1,1,0,1,0,66881,0,27430,1,0,114,2817,17,177,1,183,184,184
01:20:13,7BE7018F,5,00FD,0,0,0,1,1,0,1,0,66890,0,27438,1,0,126,2817,17,178,1,183,184,184
01:20:45,7BE7058F,5,04FD,0,0,0,1,1,0,1,0,66315,0,26823,0,0,112,2817,17,178,1,183,184,184
01:21:17,7BE7098F,5,08FD,0,1,0,1,1,0,1,0,26774,0,26660,0,0,117,2817,17,178,1,183,184,184
01:21:49,7BE70D8F,5,0CFD,0,1,0,1,1,0,1,0,26714,0,26609,0,0,117,2817,17,178,1,183,184,184
01:22:21,7BE7118F,5,10FD,0,1,0,1,1,0,1,0,26554,0,26442,0,0,118,2817,17,178,1,183,184,184
01:22:53,7BE7158F,5,14FD,0,0,0,1,1,0,1,0,66019,0,26536,1,0,126,2817,17,178,1,183,184,184
01:23:25,7BE7198F,5,18FD,0,1,0,1,1,0,1,0,26594,0,26487,0,0,119,2821,17,178,1,183,184,184
01:23:57,7BE71D8F,5,1CFD,0,0,0,1,1,0,1,0,66072,0,26548,1,0,131,2821,17,178,1,183,184,184
01:24:29,7BE7218F,5,20FD,0,0,0,1,1,0,1,0,66266,0,26758,2,0,123,2821,17,178,1,183,184,184
01:25:01,7BE7258F,5,24FD,0,0,0,1,1,0,1,0,66482,0,26966,1,0,114,2821,17,178,1,183,184,184
01:25:33,7BE7298F,5,28FD,0,0,0,1,1,0,1,0,66773,0,27254,1,0,114,2821,17,178,1,183,184,184
01:26:05,7BE72D8F,5,2CFD,0,1,0,1,1,0,1,0,27534,0,27419,0,0,115,2821,17,178,1,183,184,184
01:26:37,7BE7318F,5,30FD,0,1,0,1,1,0,1,0,27554,0,27437,0,0,112,2821,17,178,1,183,184,184
01:27:09,7BE7358F,5,34FD,0,0,0,1,1,0,1,0,66457,0,26906,1,0,113,2821,17,178,1,183,184,184
01:27:41,7BE7398F,5,38FD,0,1,0,1,1,0,1,0,26754,0,26640,0,0,113,2820,17,178,1,183,184,184
01:28:13,7BE73D8F,5,3CFD,0,0,0,1,1,0,1,0,66135,0,26592,2,0,117,2820,17,178,1,183,184,184
01:28:45,7BE7418F,5,40FD,0,0,0,1,1,0,1,0,65976,0,26438,2,0,127,2820,17,178,1,183,184,184
01:29:17,7BE7458F,5,44FD,0,0,0,1,1,0,1,0,66053,0,26512,1,0,116,2820,17,178,1,183,184,184
01:29:49,7BE7498F,5,48FD,0,0,0,1,1,0,1,0,66050,0,26503,0,0,129,2820,17,178,1,183,184,184
01:30:21,7BE74D8F,5,4CFD,0,0,0,1,1,0,1,0,66117,0,26561,1,0,131,2820,17,178,1,183,184,184
01:30:53,7BE7518F,5,50FD,0,0,0,1,1,0,1,0,66317,0,26762,0,0,121,2820,17,178,1,183,184,184
01:31:25,7BE7558F,5,54FD,0,1,0,1,1,0,1,0,27094,0,26991,0,0,115,2820,17,178,1,183,184,184
01:31:57,7BE7598F,5,58FD,0,1,0,1,1,0,1,0,27354,0,27243,0,0,114,2822,17,178,1,183,184,184
01:32:29,7BE75D8F,5,5CFD,0,1,0,1,1,0,1,0,27494,0,27392,0,0,114,2822,17,178,1,183,184,184
01:33:01,7BE7618F,5,60FD,0,1,0,1,1,0,1,0,27594,0,27479,0,0,113,2822,17,178,1,183,184,184
01:33:33,7BE7658F,5,64FD,0,1,0,1,1,0,1,0,27034,0,26924,0,0,113,2822,17,178,1,183,184,184
01:34:05,7BE7698F,5,68FD,0,1,0,1,1,0,1,0,26734,0,26626,0,0,114,2822,17,178,1,183,184,184
01:34:37,7BE76D8F,5,6CFD,0,1,0,1,1,0,1,0,26714,0,26607,0,0,116,2822,17,178,1,183,184,184
01:35:09,7BE7718F,5,70FD,0,1,0,1,1,0,1,0,26574,0,26454,0,0,116,2822,17,178,1,183,184,183
01:35:41,7BE7758F,5,74FD,0,1,0,1,1,0,1,0,26614,0,26506,0,0,116,2822,17,178,1,183,184,183
01:36:13,7BE7798F,5,78FD,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2822,17,178,1,183,184,183
01:36:45,7BE77D8F,5,7CFD,0,0,0,1,1,0,1,0,66074,0,26436,0,0,118,2822,17,178,1,183,184,183
01:37:17,7BE7818F,5,80FD,0,0,0,1,1,0,1,0,66281,0,26652,0,0,115,2822,17,178,1,183,184,183
01:37:49,7BE7858F,5,84FD,0,1,0,1,1,0,1,0,27174,0,27060,0,0,115,2822,17,178,1,183,184,183
01:38:21,7BE7898F,5,88FD,0,1,0,1,1,0,1,0,27394,0,27279,0,0,114,2822,17,178,1,184,184,183
01:38:53,7BE78D8F,5,8CFD,0,1,0,1,1,0,1,0,27534,0,27422,0,0,116,2822,17,178,1,184,184,183
01:39:25,7BE7918F,5,90FD,0,0,0,1,1,0,1,0,67027,0,27377,1,0,125,2822,17,178,1,184,184,184
01:39:57,7BE7958F,5,94FD,0,1,0,1,1,0,1,0,26974,0,26860,0,0,124,2822,17,178,1,184,184,184
01:40:29,7BE7998F,5,98FD,0,1,0,1,1,0,1,0,26714,0,26602,0,0,113,2822,17,178,1,184,184,184
01:41:01,7BE79D8F,5,9CFD,0,1,0,1,1,0,1,0,26734,0,26616,0,0,121,2822,17,178,1,184,184,184
01:41:33,7BE7A18F,5,A0FD,0,1,0,1,1,0,1,0,26514,0,26404,0,0,115,2822,17,178,1,184,184,184
01:42:05,7BE7A58F,5,A4FD,0,1,0,1,1,0,1,0,26614,0,26509,0,0,118,2822,17,178,1,184,184,184
01:42:37,7BE7A98F,5,A8FD,0,1,0,1,1,0,1,0,26474,0,26370,0,0,117,2822,17,178,1,183,184,184
01:43:09,7BE7AD8F,5,ACFD,0,1,0,1,1,0,1,0,26554,0,26445,0,0,118,2822,17,178,1,183,184,184
01:43:41,7BE7B18F,5,B0FD,0,1,0,1,1,0,1,0,26914,0,26812,0,0,128,2822,17,178,1,183,184,184
01:44:13,7BE7B58F,5,B4FD,0,1,0,1,1,0,1,0,27254,0,27144,0,0,115,2822,17,178,1,183,184,184
01:44:45,7BE7B98F,5,B8FD,0,1,0,1,1,0,1,0,27494,0,27388,0,0,127,2821,17,178,1,183,184,184
01:45:17,7BE7BD8F,5,BCFD,0,1,0,1,1,0,1,0,27514,0,27409,0,0,112,2821,17,178,1,183,184,184
01:45:49,7BE7C18F,5,C0FD,0,1,0,1,1,0,1,0,27274,0,27171,0,0,112,2821,17,179,1,183,184,184
01:46:21,7BE7C58F,5,C4FD,0,1,0,1,1,0,1,0,26934,0,26822,0,0,119,2821,17,179,1,183,184,184
01:46:53,7BE7C98F,5,C8FD,0,1,0,1,1,0,1,0,26714,0,26594,0,0,115,2821,17,179,1,184,184,184
01:47:25,7BE7CD8F,5,CCFD,0,0,0,1,1,0,1,0,66367,0,26582,0,0,125,2821,17,179,1,184,184,184
01:47:57,7BE7D18F,5,D0FD,0,0,0,1,1,0,1,0,66275,0,26494,0,0,118,2821,17,179,1,184,184,184
01:48:29,7BE7D58F,5,D4FD,0,0,0,1,1,0,1,0,66270,0,26500,1,1,121,2821,17,179,1,184,184,184
01:49:01,7BE7D98F,5,D8FD,0,0,0,1,1,0,1,0,66131,0,26366,2,0,117,2818,17,179,1,184,184,184
01:49:33,7BE7DD8F,5,DCFD,0,0,0,1,1,0,1,0,66313,0,26555,3,0,125,2818,17,179,1,184,184,184
01:50:05,7BE7E18F,5,E0FD,0,0,0,1,1,0,1,0,66612,0,26861,1,0,116,2818,17,178,1,184,184,184
01:50:37,7BE7E58F,5,E4FD,0,0,0,1,1,0,1,0,66979,0,27234,2,0,131,2818,17,178,1,184,184,184
01:51:09,7BE7E98F,5,E8FD,0,1,0,1,1,0,1,0,27494,0,27388,0,0,118,2818,17,178,1,184,184,184
01:51:41,7BE7ED8F,5,ECFD,0,1,0,1,1,0,1,0,27574,0,27473,0,0,115,2818,17,178,1,184,184,184
01:52:13,7BE7F18F,5,F0FD,0,1,0,1,1,0,1,0,27274,0,27156,0,0,118,2818,17,178,1,184,184,184
01:52:45,7BE7F58F,5,F4FD,0,1,0,1,1,0,1,0,26914,0,26798,0,0,116,2818,17,178,1,184,184,184
01:53:17,7BE7F98F,5,F8FD,0,1,0,1,1,0,1,0,26674,0,26568,0,0,115,2823,17,178,1,184,184,184
01:53:49,7BE7FD8F,5,FCFD,0,1,0,1,1,0,1,0,26554,0,26451,0,0,115,2823,17,178,1,184,184,184
01:54:21,7BE8018F,5,00FD,0,1,0,1,1,0,1,0,26654,0,26550,0,0,120,2823,17,179,1,184,184,184
01:54:53,7BE8058F,5,04FD,0,0,0,1,1,0,1,0,66324,0,26508,0,0,126,2823,17,179,1,184,184,184
01:55:25,7BE8098F,5,08FD,0,1,0,1,1,0,1,0,26554,0,26442,0,0,118,2823,17,179,1,183,184,184
01:55:57,7BE80D8F,5,0CFD,0,1,0,1,1,0,1,0,26674,0,26562,0,0,116,2823,17,179,1,183,184,184
01:56:29,7BE8118F,5,10FD,0,1,0,1,1,0,1,0,27134,0,27025,0,0,128,2823,17,179,1,183,184,184
01:57:01,7BE8158F,5,14FD,0,1,0,1,1,0,1,0,27254,0,27136,0,0,114,2823,17,179,1,183,184,184
01:57:33,7BE8198F,5,18FD,0,1,0,1,1,0,1,0,27514,0,27407,0,0,127,2822,17,179,1,183,184,184
01:58:05,7BE81D8F,5,1CFD,0,1,0,1,1,0,1,0,27654,0,27548,0,0,128,2822,17,179,1,183,184,184
01:58:37,7BE8218F,5,20FD,0,1,0,1,1,0,1,0,27194,0,27084,0,0,120,2822,17,179,1,183,184,184
01:59:09,7BE8258F,5,24FD,0,1,0,1,1,0,1,0,26894,0,26778,0,0,116,2822,17,179,1,183,184,184
01:59:41,7BE8298F,5,28FD,0,1,0,1,1,0,1,0,26754,0,26648,0,0,129,2822,17,179,1,183,184,184
02:00:13,7BE82D8F,5,2CFD,0,1,0,1,1,0,1,0,26534,0,26418,0,0,115,2822,17,179,1,183,184,184
02:00:45,7BE8318F,5,30FD,0,1,0,1,1,0,1,0,26634,0,26525,0,0,116,2822,17,179,1,183,184,184
02:01:17,7BE8358F,5,34FD,0,1,0,1,1,0,1,0,26634,0,26523,0,0,125,2822,17,179,1,183,184,184
02:01:49,7BE8398F,5,38FD,0,1,0,1,1,0,1,0,26574,0,26469,0,0,127,2823,17,179,1,183,184,184
02:02:21,7BE83D8F,5,3CFD,0,1,0,1,1,0,1,0,26834,0,26718,0,0,122,2823,17,179,1,183,184,184
02:02:53,7BE8418F,5,40FD,0,1,0,1,1,0,1,0,27114,0,26994,0,0,115,2823,17,179,1,183,184,184
02:03:25,7BE8458F,5,44FD,0,1,0,1,1,0,1,0,27414,0,27304,0,0,120,2823,17,179,1,183,184,184
02:03:57,7BE8498F,5,48FD,0,1,0,1,1,0,1,0,27454,0,27345,0,0,113,2823,17,179,1,184,184,184
02:04:29,7BE84D8F,5,4CFD,0,1,0,1,1,0,1,0,27614,0,27501,0,0,118,2823,17,179,1,184,184,184
02:05:01,7BE8518F,5,50FD,0,1,0,1,1,0,1,0,27034,0,26923,0,0,112,2823,17,179,1,184,184,184
02:05:33,7BE8558F,5,54FD,0,1,0,1,1,0,1,0,26874,0,26767,0,0,121,2823,17,179,1,184,184,184
02:06:05,7BE8598F,5,58FD,0,1,0,1,1,0,1,0,26754,0,26651,0,0,127,2821,17,179,1,184,184,184
02:06:37,7BE85D8F,5,5CFD,0,1,0,1,1,0,1,0,26534,0,26428,0,0,115,2821,17,179,1,184,184,184
02:07:09,7BE8618F,5,60FD,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2821,17,179,1,184,184,184
02:07:41,7BE8658F,5,64FD,0,1,0,1,1,0,1,0,26654,0,26550,0,0,127,2821,17,179,1,184,184,184
02:08:13,7BE8698F,5,68FD,0,1,0,1,1,0,1,0,26574,0,26458,0,0,119,2821,17,179,1,183,184,184
02:08:45,7BE86D8F,5,6CFD,0,1,0,1,1,0,1,0,26834,0,26716,0,0,122,2821,17,179,1,183,184,184
02:09:17,7BE8718F,5,70FD,0,1,0,1,1,0,1,0,27054,0,26952,0,0,114,2821,17,179,1,183,184,184
02:09:49,7BE8758F,5,74FD,0,1,0,1,1,0,1,0,27454,0,27346,0,0,127,2821,17,179,1,183,184,184
02:10:21,7BE8798F,5,78FD,0,1,0,1,1,0,1,0,27514,0,27404,0,0,115,2823,17,179,1,183,184,184
02:10:53,7BE87D8F,5,7CFD,0,1,0,1,1,0,1,0,27594,0,27474,0,0,126,2823,17,179,1,183,184,184
02:11:25,7BE8818F,5,80FD,0,1,0,1,1,0,1,0,26974,0,26859,0,0,112,2823,17,178,1,183,184,184
02:11:57,7BE8858F,5,84FD,0,1,0,1,1,0,1,0,26814,0,26707,0,0,114,2823,17,178,1,183,184,184
02:12:29,7BE8898F,5,88FD,0,1,0,1,1,0,1,0,26714,0,26612,0,0,116,2823,17,178,1,183,184,184
02:13:01,7BE88D8F,5,8CFD,0,1,0,1,1,0,1,0,26594,0,26474,0,0,116,2823,17,178,1,183,184,184
02:13:33,7BE8918F,5,90FD,0,1,0,1,1,0,1,0,26654,0,26553,0,0,123,2823,17,178,1,183,184,184
02:14:05,7BE8958F,5,94FD,0,1,0,1,1,0,1,0,26554,0,26437,0,0,117,2823,17,178,1,183,184,184
02:14:37,7BE8998F,5,98FD,0,1,0,1,1,0,1,0,26554,0,26442,0,0,119,2821,17,178,1,183,184,184
02:15:09,7BE89D8F,5,9CFD,0,1,0,1,1,0,1,0,26854,0,26744,0,0,115,2821,17,178,1,183,184,184
02:15:41,7BE8A18F,5,A0FD,0,1,0,1,1,0,1,0,27254,0,27145,0,0,123,2821,17,179,1,183,184,184
02:16:13,7BE8A58F,5,A4FD,0,1,0,1,1,0,1,0,27494,0,27374,0,0,119,2821,17,179,1,183,184,184
02:16:45,7BE8A98F,5,A8FD,0,1,0,1,1,0,1,0,27614,0,27503,0,0,125,2821,17,179,1,183,184,184
02:17:17,7BE8AD8F,5,ACFD,0,1,0,1,1,0,1,0,27314,0,27207,0,1,113,2821,17,179,1,183,184,184
02:17:49,7BE8B18F,5,B0FD,0,1,0,1,1,0,1,0,26954,0,26852,1,0,127,2821,17,179,1,183,184,184
02:18:21,7BE8B58F,5,B4FD,0,1,0,1,1,0,1,0,26694,0,26593,0,0,121,2821,17,179,1,183,184,184
02:18:53,7BE8B98F,5,B8FD,0,1,0,1,1,0,1,0,26714,0,26607,0,0,125,2822,17,179,1,183,184,184
02:19:25,7BE8BD8F,5,BCFD,0,1,0,1,1,0,1,0,26554,0,26434,0,0,116,2822,17,179,1,183,184,184
02:19:57,7BE8C18F,5,C0FD,0,1,0,1,1,0,1,0,26654,0,26535,0,0,122,2822,17,179,1,183,184,184
02:20:29,7BE8C58F,5,C4FD,0,1,0,1,1,0,1,0,26574,0,26456,0,0,117,2822,17,179,1,183,184,184
02:21:01,7BE8C98F,5,C8FD,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2822,17,179,1,183,184,184
02:21:33,7BE8CD8F,5,CCFD,0,1,0,1,1,0,1,0,27014,0,26896,0,0,127,2822,17,179,1,183,184,184
02:22:05,7BE8D18F,5,D0FD,0,1,0,1,1,0,1,0,27314,0,27202,0,0,120,2822,17,179,1,183,184,184
02:22:37,7BE8D58F,5,D4FD,0,1,0,1,1,0,1,0,27514,0,27406,0,0,123,2822,17,179,1,183,184,184
02:23:09,7BE8D98F,5,D8FD,0,1,0,1,1,0,1,0,27674,0,27555,0,0,126,2823,17,179,1,183,184,184
02:23:41,7BE8DD8F,5,DCFD,0,1,0,1,1,0,1,0,27254,0,27141,0,0,126,2823,17,179,1,183,184,184
02:24:13,7BE8E18F,5,E0FD,0,1,0,1,1,0,1,0,26914,0,26798,0,0,125,2823,17,179,1,183,184,184
02:24:45,7BE8E58F,5,E4FD,0,1,0,1,1,0,1,0,26654,0,26547,0,0,115,2823,17,179,1,183,184,184
02:25:17,7BE8E98F,5,E8FD,0,1,0,1,1,0,1,0,26614,0,26494,0,0,116,2823,17,179,1,184,184,184
02:25:49,7BE8ED8F,5,ECFD,0,1,0,1,1,0,1,0,26594,0,26485,0,0,116,2823,17,179,1,184,184,184
02:26:21,7BE8F18F,5,F0FD,0,1,0,1,1,0,1,0,26634,0,26519,0,0,126,2823,17,179,1,184,184,184
02:26:53,7BE8F58F,5,F4FD,0,1,0,1,1,0,1,0,26614,0,26513,0,0,118,2823,17,179,1,184,184,184
02:27:25,7BE8F98F,5,F8FD,0,1,0,1,1,0,1,0,26614,0,26496,0,0,117,2822,17,179,1,184,184,184
02:27:57,7BE8FD8F,5,FCFD,0,1,0,1,1,0,1,0,26974,0,26869,0,0,116,2822,17,179,1,184,184,184
02:28:29,7BE9018F,5,00FD,0,1,0,1,1,0,1,0,27334,0,27223,0,0,126,2822,17,178,1,184,184,184
02:29:01,7BE9058F,5,04FD,0,1,0,1,1,0,1,0,27514,0,27396,0,0,122,2822,17,178,1,184,184,184
02:29:33,7BE9098F,5,08FD,0,1,0,1,1,0,1,0,27634,0,27523,0,0,117,2822,17,178,1,183,184,184
02:30:05,7BE90D8F,5,0CFD,0,1,0,1,1,0,1,0,27174,0,27062,0,0,113,2822,17,178,1,183,184,184
02:30:37,7BE9118F,5,10FD,0,1,0,1,1,0,1,0,26894,0,26793,0,0,125,2822,17,178,1,183,184,184
02:31:09,7BE9158F,5,14FD,0,1,0,1,1,0,1,0,26694,0,26581,0,0,116,2822,17,178,1,183,184,184
02:31:41,7BE9198F,5,18FD,0,1,0,1,1,0,1,0,26694,0,26578,0,0,118,2823,17,178,1,183,184,184
02:32:13,7BE91D8F,5,1CFD,0,1,0,1,1,0,1,0,26514,0,26411,0,0,115,2823,17,178,1,183,184,184
02:32:45,7BE9218F,5,20FD,0,1,0,1,1,0,1,0,26634,0,26525,0,0,131,2823,17,179,1,183,184,184
02:33:17,7BE9258F,5,24FD,0,1,0,1,1,0,1,0,26674,0,26561,0,0,127,2823,17,179,1,183,184,184
02:33:49,7BE9298F,5,28FD,0,1,0,1,1,0,1,0,26614,0,26507,0,0,118,2823,17,179,1,184,184,184
02:34:21,7BE92D8F,5,2CFD,0,1,0,1,1,0,1,0,27074,0,26957,0,0,123,2823,17,179,1,184,184,184
02:34:53,7BE9318F,5,30FD,0,1,0,1,1,0,1,0,27354,0,27234,1,1,118,2823,17,179,1,184,184,184
02:35:25,7BE9358F,5,34FD,0,1,0,1,1,0,1,0,27454,0,27337,0,0,115,2823,17,179,1,184,184,184
02:35:57,7BE9398F,5,38FD,0,1,0,1,1,0,1,0,27654,0,27534,0,0,118,2823,17,179,1,184,184,184
02:36:29,7BE93D8F,5,3CFD,0,1,0,1,1,0,1,0,27174,0,27059,0,0,114,2823,17,179,1,184,184,184
02:37:01,7BE9418F,5,40FD,0,1,0,1,1,0,1,0,26894,0,26779,0,0,124,2823,17,178,1,184,184,184
02:37:33,7BE9458F,5,44FD,0,1,0,1,1,0,1,0,26674,0,26567,0,0,117,2823,17,178,1,184,184,184
02:38:05,7BE9498F,5,48FD,0,1,0,1,1,0,1,0,26594,0,26479,0,0,117,2823,17,178,1,184,184,184
02:38:37,7BE94D8F,5,4CFD,0,1,0,1,1,0,1,0,26654,0,26542,0,0,120,2823,17,178,1,184,184,184
02:39:09,7BE9518F,5,50FD,0,1,0,1,1,0,1,0,26594,0,26493,0,0,117,2823,17,178,1,184,184,184
02:39:41,7BE9558F,5,54FD,0,1,0,1,1,0,1,0,26534,0,26417,0,0,117,2823,17,178,1,184,184,184
02:40:13,7BE9598F,5,58FD,0,1,0,1,1,0,1,0,26674,0,26570,0,0,118,2823,17,178,1,184,184,184
02:40:45,7BE95D8F,5,5CFD,0,1,0,1,1,0,1,0,27114,0,27001,0,0,124,2823,17,178,1,184,184,184
02:41:17,7BE9618F,5,60FD,0,1,0,1,1,0,1,0,27334,0,27217,0,0,122,2823,17,178,1,184,184,184
02:41:49,7BE9658F,5,64FD,0,1,0,1,1,0,1,0,27534,0,27426,0,0,129,2823,17,178,1,184,184,184
02:42:21,7BE9698F,5,68FD,0,1,0,1,1,0,1,0,27654,0,27551,0,0,128,2823,17,178,1,183,184,184
02:42:53,7BE96D8F,5,6CFD,0,1,0,1,1,0,1,0,27194,0,27074,0,0,119,2823,17,178,1,183,184,184
02:43:25,7BE9718F,5,70FD,0,1,0,1,1,0,1,0,26834,0,26732,0,0,115,2823,17,178,1,183,184,184
02:43:57,7BE9758F,5,74FD,0,1,0,1,1,0,1,0,26774,0,26665,0,0,120,2823,17,178,1,183,184,184
02:44:29,7BE9798F,5,78FD,0,1,0,1,1,0,1,0,26514,0,26400,0,0,114,2823,17,178,1,183,184,184
02:45:01,7BE97D8F,5,7CFD,0,1,0,1,1,0,1,0,26654,0,26539,0,0,116,2823,17,178,1,183,184,184
02:45:33,7BE9818F,5,80FD,0,1,0,1,1,0,1,0,26614,0,26509,0,0,121,2823,17,178,1,183,184,184
02:46:05,7BE9858F,5,84FD,0,1,0,1,1,0,1,0,26554,0,26448,0,0,119,2823,17,178,1,183,184,184
02:46:37,7BE9898F,5,88FD,0,1,0,1,1,0,1,0,26794,0,26676,0,0,115,2823,17,178,1,183,184,184
02:47:09,7BE98D8F,5,8CFD,0,1,0,1,1,0,1,0,27134,0,27033,1,0,127,2823,17,178,1,183,184,184
02:47:41,7BE9918F,5,90FD,0,1,0,1,1,0,1,0,27394,0,27284,0,0,126,2823,17,178,1,183,184,184
02:48:13,7BE9958F,5,94FD,0,1,0,1,1,0,1,0,27454,0,27347,0,0,114,2823,17,178,1,183,184,184
02:48:45,7BE9998F,5,98FD,0,1,0,1,1,0,1,0,27654,0,27535,0,0,120,2823,17,178,1,183,184,184
02:49:17,7BE99D8F,5,9CFD,0,1,0,1,1,0,1,0,27154,0,27052,0,0,124,2823,17,178,1,183,184,184
02:49:49,7BE9A18F,5,A0FD,0,1,0,1,1,0,1,0,26794,0,26689,1,0,113,2823,17,179,1,183,184,184
02:50:21,7BE9A58F,5,A4FD,0,1,0,1,1,0,1,0,26734,0,26617,0,0,116,2823,17,179,1,183,184,184
02:50:53,7BE9A98F,5,A8FD,0,1,0,1,1,0,1,0,26574,0,26469,0,0,116,2823,17,179,1,183,184,184
02:51:25,7BE9AD8F,5,ACFD,0,1,0,1,1,0,1,0,26634,0,26531,0,0,125,2823,17,179,1,183,184,184
02:51:57,7BE9B18F,5,B0FD,0,1,0,1,1,0,1,0,26594,0,26492,0,0,117,2823,17,179,1,183,184,184
02:52:29,7BE9B58F,5,B4FD,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2823,17,179,1,183,184,184
02:53:01,7BE9B98F,5,B8FD,0,1,0,1,1,0,1,0,26854,0,26742,0,0,115,2822,17,179,1,183,184,184
