00:00:12,577916E0,0,0,19974,0,0,141
00:00:20,577917E0,0,0,19974,0,0,141
00:00:28,577918E0,0,0,19974,0,0,141
00:00:44,57791AE0,0,0,19974,0,0,142
00:00:52,57791BE0,0,0,19974,0,0,142
00:01:00,57791CE0,0,0,19974,0,0,142
00:01:16,57791EE0,0,0,19974,0,0,143
00:01:24,57791FE0,0,0,19974,0,0,143
00:01:32,577920E0,0,0,19974,0,0,143
00:01:48,577922E0,0,0,19974,0,0,143
00:01:56,577923E0,0,0,19974,0,0,143
00:02:04,577924E0,0,0,19974,0,0,144
00:02:20,577926E0,0,0,19974,0,0,144
00:02:28,577927E0,0,0,19974,0,0,144
00:02:36,577928E0,0,0,19974,0,0,144
00:02:52,57792AE0,0,0,19974,0,0,145
00:03:00,57792BE0,0,0,19974,0,0,145
00:03:08,57792CE0,0,0,19974,0,0,145
00:03:24,57792EE0,0,0,19974,0,0,145
00:03:32,57792FE0,0,0,19974,0,0,145
00:03:40,577930E0,0,0,19974,0,0,145
00:03:56,577932E0,0,0,19974,0,0,145
00:04:04,577933E0,0,0,19974,0,0,146
00:04:12,577934E0,0,0,19974,0,0,146
00:04:28,577936E0,0,0,19974,0,0,146
00:04:36,577937E0,0,0,19974,0,0,146
00:04:44,577938E0,0,0,19974,0,0,145
00:05:00,57793AE0,0,0,19974,0,0,145
00:05:08,57793BE0,0,0,19974,0,0,144
00:05:16,57793CE0,0,0,19974,0,0,144
00:05:32,57793EE0,0,0,19974,0,0,143
00:05:40,57793FE0,0,0,19974,0,0,143
00:05:48,577940E0,0,0,19974,0,0,142
00:06:04,577942E0,0,0,19974,0,0,142
00:06:12,577943E0,0,0,19974,0,0,141
00:06:20,577944E0,0,0,19974,0,0,141
00:06:36,577946E0,0,0,19974,0,0,141
00:06:44,577947E0,0,0,19974,0,0,141
00:06:52,577948E0,0,0,19974,0,0,141
00:07:08,57794AE0,0,0,19974,0,0,141
00:07:16,57794BE0,0,0,19974,0,0,141
00:07:24,57794CE0,0,0,19974,0,0,141
00:07:40,57794EE0,0,0,19974,0,0,142
00:07:48,57794FE0,0,0,19974,0,0,142
00:07:56,577950E0,0,0,19974,0,0,142
00:08:12,577952E0,0,0,19974,0,0,143
00:08:20,577953E0,0,0,19974,0,0,143
00:08:28,577954E0,0,0,19974,0,0,143
00:08:44,577956E0,0,0,19974,0,0,144
00:08:52,577957E0,0,0,19974,0,0,144
00:09:00,577958E0,0,0,19974,0,0,144
00:09:16,57795AE0,0,0,19974,0,0,144
00:09:24,57795BE0,0,0,19974,0,0,144
00:09:32,57795CE0,0,0,19974,0,0,144
00:09:48,57795EE0,0,0,19974,0,0,145
00:09:56,57795FE0,0,0,19974,0,0,145
00:10:04,577960E0,0,0,19974,0,0,145
00:10:20,577962E0,0,0,19974,0,0,145
00:10:28,577963E0,0,0,19974,0,0,145
00:10:36,577964E0,0,0,19974,0,0,145
00:10:52,577966E0,0,0,19974,0,0,146
00:11:00,577967E0,0,0,19974,0,0,146
00:11:08,577968E0,0,0,19974,0,0,146
00:11:24,57796AE0,0,0,19974,0,0,145
00:11:32,57796BE0,0,0,19974,0,0,145
00:11:40,57796CE0,0,0,19974,0,0,144
00:11:56,57796EE0,0,0,19974,0,0,144
00:12:04,57796FE0,0,0,19974,0,0,143
00:12:12,577970E0,0,0,19974,0,0,143
00:12:28,577972E0,0,0,19974,0,0,142
00:12:36,577973E0,0,0,19974,0,0,142
00:12:44,577974E0,0,0,19974,0,0,142
00:13:00,577976E0,0,0,19974,0,0,141
00:13:08,577977E0,0,0,19974,0,0,141
00:13:16,577978E0,0,0,19974,0,0,141
00:13:32,57797AE0,0,0,19974,0,0,141
00:13:40,57797BE0,0,0,19974,0,0,141
00:13:48,57797CE0,0,0,19974,0,0,141
00:14:04,57797EE0,0,0,19974,0,0,142
00:14:12,57797FE0,0,0,19974,0,0,142
00:14:20,577980E0,0,0,19974,0,0,142
00:14:36,577982E0,0,0,19974,0,0,142
00:14:44,577983E0,0,0,19974,0,0,143
00:14:52,577984E0,0,0,19974,0,0,143
00:15:08,577986E0,0,0,19974,0,0,143
00:15:16,577987E0,0,0,19974,0,0,144
00:15:24,577988E0,0,0,19974,0,0,144
00:15:40,57798AE0,0,0,19974,0,0,144
00:15:48,57798BE0,0,0,19974,0,0,144
00:15:56,57798CE0,0,0,19974,0,0,144
00:16:12,57798EE0,0,0,19974,0,0,144
00:16:20,57798FE0,0,0,19974,0,0,145
00:16:28,577990E0,0,0,19974,0,0,145
00:16:44,577992E0,0,0,19974,0,0,145
00:16:52,577993E0,0,0,19974,0,0,145
00:17:00,577994E0,0,0,19974,0,0,145
00:17:16,577996E0,0,0,19974,0,0,146
00:17:24,577997E0,0,0,19974,0,0,146
00:17:32,577998E0,0,0,19974,0,0,146
00:17:48,57799AE0,0,0,19974,0,0,146
00:17:56,57799BE0,0,0,19974,0,0,145
00:18:04,57799CE0,0,0,19974,0,0,145
00:18:20,57799EE0,0,0,19974,0,0,144
00:18:28,57799FE0,0,0,19974,0,0,144
00:18:36,5779A0E0,0,0,19974,0,0,144
00:18:52,5779A2E0,0,0,19974,0,0,143
00:19:00,5779A3E0,0,0,19974,0,0,143
00:19:08,5779A4E0,0,0,19974,0,0,142
00:19:24,5779A6E0,0,0,19974,0,0,142
00:19:32,5779A7E0,0,0,19974,0,0,141
00:19:40,5779A8E0,0,0,19974,0,0,141
00:19:56,5779AAE0,0,0,19974,0,0,141
00:20:04,5779ABE0,0,0,19974,0,0,140
00:20:12,5779ACE0,0,0,19974,0,0,141
00:20:28,5779AEE0,0,0,19974,0,0,141
00:20:36,5779AFE0,0,0,19974,0,0,142
00:20:44,5779B0E0,0,0,19974,0,0,142
00:21:00,5779B2E0,0,0,19974,0,0,142
00:21:08,5779B3E0,0,0,19974,0,0,142
00:21:16,5779B4E0,0,0,19974,0,0,142
00:21:32,5779B6E0,0,0,19974,0,0,143
00:21:40,5779B7E0,0,0,19974,0,0,143
00:21:48,5779B8E0,0,0,19974,0,0,143
00:22:04,5779BAE0,0,0,19974,0,0,144
00:22:12,5779BBE0,0,0,19974,0,0,144
00:22:20,5779BCE0,0,0,19974,0,0,144
00:22:36,5779BEE0,0,0,19974,0,0,144
00:22:44,5779BFE0,0,0,19974,0,0,144
00:22:52,5779C0E0,0,0,19974,0,0,145
00:23:08,5779C2E0,0,0,19974,0,0,145
00:23:16,5779C3E0,0,0,19974,0,0,145
00:23:24,5779C4E0,0,0,19974,0,0,145
00:23:40,5779C6E0,0,0,19974,0,0,145
00:23:48,5779C7E0,0,0,19974,0,0,146
00:23:56,5779C8E0,0,0,19974,0,0,146
00:24:12,5779CAE0,0,0,19974,0,0,146
00:24:20,5779CBE0,0,0,19974,0,0,146
00:24:28,5779CCE0,0,0,19974,0,0,146
00:24:44,5779CEE0,0,0,19974,0,0,145
00:24:52,5779CFE0,0,0,19974,0,0,144
00:25:00,5779D0E0,0,0,19974,0,0,144
00:25:16,5779D2E0,0,0,19974,0,0,143
00:25:24,5779D3E0,0,0,19974,0,0,143
00:25:32,5779D4E0,0,0,19974,0,0,143
00:25:48,5779D6E0,0,0,19974,0,0,142
00:25:56,5779D7E0,0,0,19974,0,0,142
00:26:04,5779D8E0,0,0,19974,0,0,142
00:26:20,5779DAE0,0,0,19974,0,0,141
00:26:28,5779DBE0,0,0,19974,0,0,141
00:26:36,5779DCE0,0,0,19974,0,0,141
00:26:52,5779DEE0,0,0,19974,0,0,141
00:27:00,5779DFE0,0,0,19974,0,0,141
00:27:08,5779E0E0,0,0,19974,0,0,141
00:27:24,5779E2E0,0,0,19974,0,0,142
00:27:32,5779E3E0,0,0,19974,0,0,142
00:27:40,5779E4E0,0,0,19974,0,0,142
00:27:56,5779E6E0,0,0,19974,0,0,143
00:28:04,5779E7E0,0,0,19974,0,0,143
00:28:12,5779E8E0,0,0,19974,0,0,143
00:28:28,5779EAE0,0,0,19974,0,0,143
00:28:36,5779EBE0,0,0,19974,0,0,143
00:28:44,5779ECE0,0,0,19974,0,0,144
00:29:00,5779EEE0,0,0,19974,0,0,144
00:29:08,5779EFE0,0,0,19974,0,0,144
00:29:16,5779F0E0,0,0,19974,0,0,144
00:29:32,5779F2E0,0,0,19974,0,0,145
00:29:40,5779F3E0,0,0,19974,0,0,145
00:29:48,5779F4E0,0,0,19974,0,0,145
00:30:04,5779F6E0,0,0,19974,0,0,145
00:30:12,5779F7E0,0,0,19974,0,0,145
00:30:20,5779F8E0,0,0,19974,0,0,145
00:30:36,5779FAE0,0,0,19974,0,0,146
00:30:44,5779FBE0,0,0,19974,0,0,146
00:30:52,5779FCE0,0,0,19974,0,0,146
00:31:08,5779FEE0,0,0,19974,0,0,146
00:31:16,5779FFE0,0,0,19974,0,0,145
00:31:24,577A00E0,0,0,19974,0,0,145
00:31:40,577A02E0,0,0,19974,0,0,144
00:31:48,577A03E0,0,0,19974,0,0,144
00:31:56,577A04E0,0,0,19974,0,0,143
00:32:12,577A06E0,0,0,19974,0,0,143
00:32:20,577A07E0,0,0,19974,0,0,142
00:32:28,577A08E0,0,0,19974,0,0,142
00:32:44,577A0AE0,0,0,19974,0,0,142
00:32:52,577A0BE0,0,0,19974,0,0,141
00:33:00,577A0CE0,0,0,19974,0,0,141
00:33:16,577A0EE0,0,0,19974,0,0,141
00:33:24,577A0FE0,0,0,19974,0,0,141
00:33:32,577A10E0,0,0,19974,0,0,141
00:33:48,577A12E0,0,0,19974,0,0,141
00:33:56,577A13E0,0,0,19974,0,0,141
00:34:04,577A14E0,0,0,19974,0,0,142
00:34:20,577A16E0,0,0,19974,0,0,142
00:34:28,577A17E0,0,0,19974,0,0,143
00:34:36,577A18E0,0,0,19974,0,0,143
00:34:52,577A1AE0,0,0,19974,0,0,143
00:35:00,577A1BE0,0,0,19974,0,0,143
00:35:08,577A1CE0,0,0,19974,0,0,143
00:35:24,577A1EE0,0,0,19974,0,0,144
00:35:32,577A1FE0,0,0,19974,0,0,144
00:35:40,577A20E0,0,0,19974,0,0,144
00:35:56,577A22E0,0,0,19974,0,0,144
00:36:04,577A23E0,0,0,19974,0,0,145
00:36:12,577A24E0,0,0,19974,0,0,145
00:36:28,577A26E0,0,0,19974,0,0,145
00:36:36,577A27E0,0,0,19974,0,0,145
00:36:44,577A28E0,0,0,19974,0,0,145
00:37:00,577A2AE0,0,0,19974,0,0,145
00:37:08,577A2BE0,0,0,19974,0,0,145
00:37:16,577A2CE0,0,0,19974,0,0,145
00:37:32,577A2EE0,0,0,19974,0,0,146
00:37:40,577A2FE0,0,0,19974,0,0,146
00:37:48,577A30E0,0,0,19974,0,0,145
00:38:04,577A32E0,0,0,19974,0,0,145
00:38:12,577A33E0,0,0,19974,0,0,145
00:38:20,577A34E0,0,0,19974,0,0,144
00:38:36,577A36E0,0,0,19974,0,0,143
00:38:44,577A37E0,0,0,19974,0,0,143
00:38:52,577A38E0,0,0,19974,0,0,143
00:39:08,577A3AE0,0,0,19974,0,0,142
00:39:16,577A3BE0,0,0,19974,0,0,142
00:39:24,577A3CE0,0,0,19974,0,0,141
00:39:40,577A3EE0,0,0,19974,0,0,141
00:39:48,577A3FE0,0,0,19974,0,0,141
00:39:56,577A40E0,0,0,19974,0,0,141
00:40:12,577A42E0,0,0,19974,0,0,141
00:40:20,577A43E0,0,0,19974,0,0,141
00:40:28,577A44E0,0,0,19974,0,0,141
00:40:44,577A46E0,0,0,19974,0,0,142
00:40:52,577A47E0,0,0,19974,0,0,142
00:41:00,577A48E0,0,0,19974,0,0,142
00:41:16,577A4AE0,0,0,19974,0,0,142
00:41:24,577A4BE0,0,0,19974,0,0,143
00:41:32,577A4CE0,0,0,19974,0,0,143
00:41:48,577A4EE0,0,0,19974,0,0,143
00:41:56,577A4FE0,0,0,19974,0,0,144
00:42:04,577A50E0,0,0,19974,0,0,144
00:42:20,577A52E0,0,0,19974,0,0,144
00:42:28,577A53E0,0,0,19974,0,0,144
00:42:36,577A54E0,0,0,19974,0,0,144
00:42:52,577A56E0,0,0,19974,0,0,144
00:43:00,577A57E0,0,0,19974,0,0,145
00:43:08,577A58E0,0,0,19974,0,0,145
00:43:24,577A5AE0,0,0,19974,0,0,145
00:43:32,577A5BE0,0,0,19974,0,0,145
00:43:40,577A5CE0,0,0,19974,0,0,145
00:43:56,577A5EE0,0,0,19974,0,0,146
00:44:04,577A5FE0,0,0,19974,0,0,146
00:44:12,577A60E0,0,0,19974,0,0,146
00:44:28,577A62E0,0,0,19974,0,0,145
00:44:36,577A63E0,0,0,19974,0,0,145
00:44:44,577A64E0,0,0,19974,0,0,145
00:45:00,577A66E0,0,0,19974,0,0,144
00:45:08,577A67E0,0,0,19974,0,0,144
00:45:16,577A68E0,0,0,19974,0,0,144
00:45:32,577A6AE0,0,0,19974,0,0,143
00:45:40,577A6BE0,0,0,19974,0,0,143
00:45:48,577A6CE0,0,0,19974,0,0,142
00:46:04,577A6EE0,0,0,19974,0,0,141
00:46:12,577A6FE0,0,0,19974,0,0,141
00:46:20,577A70E0,0,0,19974,0,0,141
00:46:36,577A72E0,0,0,19974,0,0,140
00:46:44,577A73E0,0,0,19974,0,0,140
00:46:52,577A74E0,0,0,19974,0,0,141
00:47:08,577A76E0,0,0,19974,0,0,141
00:47:16,577A77E0,0,0,19974,0,0,141
00:47:24,577A78E0,0,0,19974,0,0,142
00:47:40,577A7AE0,0,0,19974,0,0,142
00:47:48,577A7BE0,0,0,19974,0,0,142
00:47:56,577A7CE0,0,0,19974,0,0,142
00:48:12,577A7EE0,0,0,19974,0,0,143
00:48:20,577A7FE0,0,0,19974,0,0,143
00:48:28,577A80E0,0,0,19974,0,0,143
00:48:44,577A82E0,0,0,19974,0,0,144
00:48:52,577A83E0,0,0,19974,0,0,144
00:49:00,577A84E0,0,0,19974,0,0,144
00:49:16,577A86E0,0,0,19974,0,0,144
00:49:24,577A87E0,0,0,19974,0,0,144
00:49:32,577A88E0,0,0,19974,0,0,145
00:49:48,577A8AE0,0,0,19974,0,0,145
00:49:56,577A8BE0,0,0,19974,0,0,145
00:50:04,577A8CE0,0,0,19974,0,0,145
00:50:20,577A8EE0,0,0,19974,0,0,145
00:50:28,577A8FE0,0,0,19974,0,0,146
00:50:36,577A90E0,0,0,19974,0,0,146
00:50:52,577A92E0,0,0,19974,0,0,146
00:51:00,577A93E0,0,0,19974,0,0,146
00:51:08,577A94E0,0,0,19974,0,0,146
00:51:24,577A96E0,0,0,19974,0,0,145
00:51:32,577A97E0,0,0,19974,0,0,144
00:51:40,577A98E0,0,0,19974,0,0,144
00:51:56,577A9AE0,0,0,19974,0,0,144
00:52:04,577A9BE0,0,0,19974,0,0,143
00:52:12,577A9CE0,0,0,19974,0,0,143
00:52:28,577A9EE0,0,0,19974,0,0,142
00:52:36,577A9FE0,0,0,19974,0,0,142
00:52:44,577AA0E0,0,0,19974,0,0,142
00:53:00,577AA2E0,0,0,19974,0,0,141
00:53:08,577AA3E0,0,0,19974,0,0,141
00:53:16,577AA4E0,0,0,19974,0,0,140
00:53:32,577AA6E0,0,0,19974,0,0,141
00:53:40,577AA7E0,0,0,19974,0,0,141
00:53:48,577AA8E0,0,0,19974,0,0,141
00:54:04,577AAAE0,0,0,19974,0,0,142
00:54:12,577AABE0,0,0,19974,0,0,142
00:54:20,577AACE0,0,0,19974,0,0,142
00:54:36,577AAEE0,0,0,19974,0,0,143
00:54:44,577AAFE0,0,0,19974,0,0,143
00:54:52,577AB0E0,0,0,19974,0,0,143
00:55:08,577AB2E0,0,0,19974,0,0,144
00:55:16,577AB3E0,0,0,19974,0,0,144
00:55:24,577AB4E0,0,0,19974,0,0,144
00:55:40,577AB6E0,0,0,19974,0,0,144
00:55:48,577AB7E0,0,0,19974,0,0,144
00:55:56,577AB8E0,0,0,19974,0,0,145
00:56:12,577ABAE0,0,0,19974,0,0,145
00:56:20,577ABBE0,0,0,19974,0,0,145
00:56:28,577ABCE0,0,0,19974,0,0,145
00:56:44,577ABEE0,0,0,19974,0,0,145
00:56:52,577ABFE0,0,0,19974,0,0,146
00:57:00,577AC0E0,0,0,19974,0,0,146
00:57:16,577AC2E0,0,0,19974,0,0,146
00:57:24,577AC3E0,0,0,19974,0,0,146
00:57:32,577AC4E0,0,0,19974,0,0,146
00:57:48,577AC6E0,0,0,19974,0,0,145
00:57:56,577AC7E0,0,0,19974,0,0,145
00:58:04,577AC8E0,0,0,19974,0,0,144
00:58:20,577ACAE0,0,0,19974,0,0,143
00:58:28,577ACBE0,0,0,19974,0,0,143
00:58:36,577ACCE0,0,0,19974,0,0,143
00:58:52,577ACEE0,0,0,19974,0,0,142
00:59:00,577ACFE0,0,0,19974,0,0,142
00:59:08,577AD0E0,0,0,19974,0,0,142
00:59:24,577AD2E0,0,0,19974,0,0,141
00:59:32,577AD3E0,0,0,19974,0,0,141
00:59:40,577AD4E0,0,0,19974,0,0,141
00:59:56,577AD6E0,0,0,19974,0,0,141
01:00:04,577AD7E0,0,0,19974,0,0,141
01:00:12,577AD8E0,0,0,19974,0,0,141
01:00:28,577ADAE0,0,0,19974,0,0,142
01:00:36,577ADBE0,0,0,19974,0,0,142
01:00:44,577ADCE0,0,0,19974,0,0,142
01:01:00,577ADEE0,0,0,19974,0,0,143
01:01:08,577ADFE0,0,0,19974,0,0,143
01:01:16,577AE0E0,0,0,19974,0,0,143
01:01:32,577AE2E0,0,0,19974,0,0,143
01:01:40,577AE3E0,0,0,19974,0,0,143
01:01:48,577AE4E0,0,0,19974,0,0,144
01:02:04,577AE6E0,0,0,19974,0,0,144
01:02:12,577AE7E0,0,0,19974,0,0,144
01:02:20,577AE8E0,0,0,19974,0,0,144
01:02:36,577AEAE0,0,0,19974,0,0,145
01:02:44,577AEBE0,0,0,19974,0,0,145
01:02:52,577AECE0,0,0,19974,0,0,145
01:03:08,577AEEE0,0,0,19974,0,0,145
01:03:16,577AEFE0,0,0,19974,0,0,145
01:03:24,577AF0E0,0,0,19974,0,0,145
01:03:40,577AF2E0,0,0,19974,0,0,145
01:03:48,577AF3E0,0,0,19974,0,0,145
01:03:56,577AF4E0,0,0,19974,0,0,146
01:04:12,577AF6E0,0,0,19974,0,0,146
01:04:20,577AF7E0,0,0,19974,0,0,145
01:04:28,577AF8E0,0,0,19974,0,0,145
01:04:44,577AFAE0,0,0,19974,0,0,144
01:04:52,577AFBE0,0,0,19974,0,0,144
01:05:00,577AFCE0,0,0,19974,0,0,143
01:05:16,577AFEE0,0,0,19974,0,0,143
01:05:24,577AFFE0,0,0,19974,0,0,142
01:05:32,577B00E0,0,0,19974,0,0,142
01:05:48,577B02E0,0,0,19974,0,0,142
01:05:56,577B03E0,0,0,19974,0,0,141
01:06:04,577B04E0,0,0,19974,0,0,141
01:06:20,577B06E0,0,0,19974,0,0,141
01:06:28,577B07E0,0,0,19974,0,0,141
01:06:36,577B08E0,0,0,19974,0,0,141
01:06:52,577B0AE0,0,0,19974,0,0,141
01:07:00,577B0BE0,0,0,19974,0,0,141
01:07:08,577B0CE0,0,0,19974,0,0,142
01:07:24,577B0EE0,0,0,19974,0,0,142
01:07:32,577B0FE0,0,0,19974,0,0,142
01:07:40,577B10E0,0,0,19974,0,0,142
01:07:56,577B12E0,0,0,19974,0,0,143
01:08:04,577B13E0,0,0,19974,0,0,143
01:08:12,577B14E0,0,0,19974,0,0,143
01:08:28,577B16E0,0,0,19974,0,0,144
01:08:36,577B17E0,0,0,19974,0,0,144
01:08:44,577B18E0,0,0,19974,0,0,144
01:09:00,577B1AE0,0,0,19974,0,0,144
01:09:08,577B1BE0,0,0,19974,0,0,144
01:09:16,577B1CE0,0,0,19974,0,0,144
01:09:32,577B1EE0,0,0,19974,0,0,145
01:09:40,577B1FE0,0,0,19974,0,0,145
01:09:48,577B20E0,0,0,19974,0,0,145
01:10:04,577B22E0,0,0,19974,0,0,145
01:10:12,577B23E0,0,0,19974,0,0,145
01:10:20,577B24E0,0,0,19974,0,0,145
01:10:36,577B26E0,0,0,19974,0,0,146
01:10:44,577B27E0,0,0,19974,0,0,146
01:10:52,577B28E0,0,0,19974,0,0,146
01:11:08,577B2AE0,0,0,19974,0,0,145
01:11:16,577B2BE0,0,0,19974,0,0,145
01:11:24,577B2CE0,0,0,19974,0,0,144
01:11:40,577B2EE0,0,0,19974,0,0,144
01:11:48,577B2FE0,0,0,19974,0,0,143
01:11:56,577B30E0,0,0,19974,0,0,143
01:12:12,577B32E0,0,0,19974,0,0,142
01:12:20,577B33E0,0,0,19974,0,0,142
01:12:28,577B34E0,0,0,19974,0,0,142
01:12:44,577B36E0,0,0,19974,0,0,141
01:12:52,577B37E0,0,0,19974,0,0,141
01:13:00,577B38E0,0,0,19974,0,0,140
01:13:16,577B3AE0,0,0,19974,0,0,141
01:13:24,577B3BE0,0,0,19974,0,0,141
01:13:32,577B3CE0,0,0,19974,0,0,141
01:13:48,577B3EE0,0,0,19974,0,0,142
01:13:56,577B3FE0,0,0,19974,0,0,142
01:14:04,577B40E0,0,0,19974,0,0,142
01:14:20,577B42E0,0,0,19974,0,0,142
01:14:28,577B43E0,0,0,19974,0,0,143
01:14:36,577B44E0,0,0,19974,0,0,143
01:14:52,577B46E0,0,0,19974,0,0,143
01:15:00,577B47E0,0,0,19974,0,0,144
01:15:08,577B48E0,0,0,19974,0,0,144
01:15:24,577B4AE0,0,0,19974,0,0,144
01:15:32,577B4BE0,0,0,19974,0,0,144
01:15:40,577B4CE0,0,0,19974,0,0,144
01:15:56,577B4EE0,0,0,19974,0,0,144
01:16:04,577B4FE0,0,0,19974,0,0,145
01:16:12,577B50E0,0,0,19974,0,0,145
01:16:28,577B52E0,0,0,19974,0,0,145
01:16:36,577B53E0,0,0,19974,0,0,145
01:16:44,577B54E0,0,0,19974,0,0,145
01:17:00,577B56E0,0,0,19974,0,0,146
01:17:08,577B57E0,0,0,19974,0,0,146
01:17:16,577B58E0,0,0,19974,0,0,146
01:17:32,577B5AE0,0,0,19974,0,0,145
01:17:40,577B5BE0,0,0,19974,0,0,145
01:17:48,577B5CE0,0,0,19974,0,0,145
01:18:04,577B5EE0,0,0,19974,0,0,144
01:18:12,577B5FE0,0,0,19974,0,0,144
01:18:20,577B60E0,0,0,19974,0,0,143
01:18:36,577B62E0,0,0,19974,0,0,143
01:18:44,577B63E0,0,0,19974,0,0,142
01:18:52,577B64E0,0,0,19974,0,0,142
01:19:08,577B66E0,0,0,19974,0,0,142
01:19:16,577B67E0,0,0,19974,0,0,141
01:19:24,577B68E0,0,0,19974,0,0,141
01:19:40,577B6AE0,0,0,19974,0,0,140
01:19:48,577B6BE0,0,0,19974,0,0,141
01:19:56,577B6CE0,0,0,19974,0,0,141
01:20:12,577B6EE0,0,0,19974,0,0,141
01:20:20,577B6FE0,0,0,19974,0,0,142
01:20:28,577B70E0,0,0,19974,0,0,142
01:20:44,577B72E0,0,0,19974,0,0,142
01:20:52,577B73E0,0,0,19974,0,0,142
01:21:00,577B74E0,0,0,19974,0,0,143
01:21:16,577B76E0,0,0,19974,0,0,143
01:21:24,577B77E0,0,0,19974,0,0,143
01:21:32,577B78E0,0,0,19974,0,0,143
01:21:48,577B7AE0,0,0,19974,0,0,144
01:21:56,577B7BE0,0,0,19974,0,0,144
01:22:04,577B7CE0,0,0,19974,0,0,144
01:22:20,577B7EE0,0,0,19974,0,0,144
01:22:28,577B7FE0,0,0,19974,0,0,145
01:22:36,577B80E0,0,0,19974,0,0,145
01:22:52,577B82E0,0,0,19974,0,0,145
01:23:00,577B83E0,0,0,19974,0,0,145
01:23:08,577B84E0,0,0,19974,0,0,145
01:23:24,577B86E0,0,0,19974,0,0,145
01:23:32,577B87E0,0,0,19974,0,0,146
01:23:40,577B88E0,0,0,19974,0,0,146
01:23:56,577B8AE0,0,0,19974,0,0,146
01:24:04,577B8BE0,0,0,19974,0,0,146
01:24:12,577B8CE0,0,0,19974,0,0,146
01:24:28,577B8EE0,0,0,19974,0,0,145
01:24:36,577B8FE0,0,0,19974,0,0,144
01:24:44,577B90E0,0,0,19974,0,0,144
01:25:00,577B92E0,0,0,19974,0,0,143
01:25:08,577B93E0,0,0,19974,0,0,143
01:25:16,577B94E0,0,0,19974,0,0,143
01:25:32,577B96E0,0,0,19974,0,0,142
01:25:40,577B97E0,0,0,19974,0,0,142
01:25:48,577B98E0,0,0,19974,0,0,142
01:26:04,577B9AE0,0,0,19974,0,0,141
01:26:12,577B9BE0,0,0,19974,0,0,141
01:26:20,577B9CE0,0,0,19974,0,0,141
01:26:36,577B9EE0,0,0,19974,0,0,141
01:26:44,577B9FE0,0,0,19974,0,0,141
01:26:52,577BA0E0,0,0,19974,0,0,141
01:27:08,577BA2E0,0,0,19974,0,0,142
01:27:16,577BA3E0,0,0,19974,0,0,142
01:27:24,577BA4E0,0,0,19974,0,0,142
01:27:40,577BA6E0,0,0,19974,0,0,143
01:27:48,577BA7E0,0,0,19974,0,0,143
01:27:56,577BA8E0,0,0,19974,0,0,143
01:28:12,577BAAE0,0,0,19974,0,0,143
01:28:20,577BABE0,0,0,19974,0,0,143
01:28:28,577BACE0,0,0,19974,0,0,144
01:28:44,577BAEE0,0,0,19974,0,0,144
01:28:52,577BAFE0,0,0,19974,0,0,144
01:29:00,577BB0E0,0,0,19974,0,0,144
01:29:16,577BB2E0,0,0,19974,0,0,145
01:29:24,577BB3E0,0,0,19974,0,0,145
01:29:32,577BB4E0,0,0,19974,0,0,145
01:29:48,577BB6E0,0,0,19974,0,0,145
01:29:56,577BB7E0,0,0,19974,0,0,145
01:30:04,577BB8E0,0,0,19974,0,0,145
01:30:20,577BBAE0,0,0,19974,0,0,146
01:30:28,577BBBE0,0,0,19974,0,0,146
01:30:36,577BBCE0,0,0,19974,0,0,146
01:30:52,577BBEE0,0,0,19974,0,0,146
01:31:00,577BBFE0,0,0,19974,0,0,145
01:31:08,577BC0E0,0,0,19974,0,0,145
01:31:24,577BC2E0,0,0,19974,0,0,144
01:31:32,577BC3E0,0,0,19974,0,0,144
01:31:40,577BC4E0,0,0,19974,0,0,143
01:31:56,577BC6E0,0,0,19974,0,0,143
01:32:04,577BC7E0,0,0,19974,0,0,142
01:32:12,577BC8E0,0,0,19974,0,0,142
01:32:28,577BCAE0,0,0,19974,0,0,142
01:32:36,577BCBE0,0,0,19974,0,0,141
01:32:44,577BCCE0,0,0,19974,0,0,141
01:33:00,577BCEE0,0,0,19974,0,0,141
01:33:08,577BCFE0,0,0,19974,0,0,141
01:33:16,577BD0E0,0,0,19974,0,0,141
01:33:32,577BD2E0,0,0,19974,0,0,141
01:33:40,577BD3E0,0,0,19974,0,0,141
01:33:48,577BD4E0,0,0,19974,0,0,142
01:34:04,577BD6E0,0,0,19974,0,0,142
01:34:12,577BD7E0,0,0,19974,0,0,143
01:34:20,577BD8E0,0,0,19974,0,0,143
01:34:36,577BDAE0,0,0,19974,0,0,143
01:34:44,577BDBE0,0,0,19974,0,0,143
01:34:52,577BDCE0,0,0,19974,0,0,143
01:35:08,577BDEE0,0,0,19974,0,0,144
01:35:16,577BDFE0,0,0,19974,0,0,144
01:35:24,577BE0E0,0,0,19974,0,0,144
01:35:40,577BE2E0,0,0,19974,0,0,144
01:35:48,577BE3E0,0,0,19974,0,0,145
01:35:56,577BE4E0,0,0,19974,0,0,145
01:36:12,577BE6E0,0,0,19974,0,0,145
01:36:20,577BE7E0,0,0,19974,0,0,145
01:36:28,577BE8E0,0,0,19974,0,0,145
01:36:44,577BEAE0,0,0,19974,0,0,145
01:36:52,577BEBE0,0,0,19974,0,0,145
01:37:00,577BECE0,0,0,19974,0,0,145
01:37:16,577BEEE0,0,0,19974,0,0,146
01:37:24,577BEFE0,0,0,19974,0,0,146
01:37:32,577BF0E0,0,0,19974,0,0,146
01:37:48,577BF2E0,0,0,19974,0,0,145
