06:30:41,68FC792F,791B,1,1,1,1,0,27439,63,00000000000000000000000000000000000000000000000000,2
06:30:42,68FC794F,793B,1,1,1,1,0,27415,63,00000000000000000000000000000000000000000000000000,2
06:30:43,68FC796F,795B,1,1,1,1,0,27419,63,00000000000000000000000000000000000000000000000000,2
06:30:44,68FC798F,797B,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,2
06:30:45,68FC79AF,799B,1,1,1,1,0,27394,63,00000000000000000000000000000000000000000000000000,2
06:30:46,68FC79CF,79BB,1,1,1,1,0,27437,63,00000000000000000000000000000000000000000000000000,2
06:30:47,68FC79EF,79DB,1,1,1,1,0,27442,63,00000000000000000000000000000000000000000000000000,2
06:30:48,68FC7A0F,79FB,1,1,1,1,0,27445,63,00000000000000000000000000000000000000000000000000,2
06:30:49,68FC7A2F,7A1B,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,2
06:30:50,68FC7A4F,7A3B,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,2
06:30:51,68FC7A6F,7A5B,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,2
06:30:52,68FC7A8F,7A7B,1,1,1,1,0,27389,63,00000000000000000000000000000000000000000000000000,2
06:30:53,68FC7AAF,7A9B,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,2
06:30:54,68FC7ACF,7ABB,1,1,1,1,0,27388,63,00000000000000000000000000000000000000000000010000,2
06:30:55,68FC7AEF,7ADB,1,1,1,1,0,27415,63,00000000000000000000000000000000000000000000000000,2
06:30:56,68FC7B0F,7AFB,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,2
06:30:57,68FC7B2F,7B1B,1,1,1,1,0,27391,63,00000000000000000000000000000000000000000000000000,2
06:30:58,68FC7B4F,7B3B,1,1,1,1,0,27386,63,00000000000000000000000000000000000000000000000000,2
06:30:59,68FC7B6F,7B5B,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,2
06:31:00,68FC7B8F,7B7B,1,1,1,1,0,27424,63,00000000000000000000000000000000000000000000000000,2
06:31:01,68FC7BAF,7B9B,1,1,1,1,0,27428,63,00000000000000000000000000000000000000000000000000,2
06:31:02,68FC7BCF,7BBB,1,1,1,1,0,27459,63,00000000000000000000000000000000000000000000000000,2
06:31:03,68FC7BEF,7BDB,1,1,1,1,0,27434,63,00000000000000000000000000000001100000000001000000,2
06:31:04,68FC7C0F,7BFB,1,1,1,1,0,27405,63,00000000000000000000000000000000000000000000000000,2
06:31:05,68FC7C2F,7C1B,1,1,1,1,0,27387,63,00000000000000000000000000000000000000000000000000,2
06:31:06,68FC7C4F,7C3B,1,1,1,1,0,27369,63,00000000000000000000000000000000000000000000000000,2
06:31:07,68FC7C6F,7C5B,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000000000000,2
06:31:08,68FC7C8F,7C7B,1,1,1,1,0,27346,63,00000000000000000000000000000000000000000000000000,2
06:31:09,68FC7CAF,7C9B,1,1,1,1,0,27315,63,00000000000000000000000000000000000000000000000000,2
06:31:10,68FC7CCF,7CBB,1,1,1,1,0,27305,63,00000000000000000000000000000000000000000000000000,2
06:31:11,68FC7CEF,7CDB,1,1,1,1,0,27283,63,00000000000000000000000000000000000000000000000000,2
06:31:12,68FC7D0F,7CFB,1,1,1,1,0,27266,63,00000000000000000000000000000000000000000000000000,2
06:31:13,68FC7D2F,7D1B,1,1,1,1,0,27234,63,00000000000000000000000000000000000000000000000000,2
06:31:14,68FC7D4F,7D3B,1,1,1,1,0,27229,63,00000000000000000000000000000000000000000000000000,2
06:31:15,68FC7D6F,7D5B,1,1,1,1,0,27214,63,00000000000000000000000000000000000000000000000000,2
06:31:16,68FC7D8F,7D7B,1,1,1,1,0,27208,63,00000000000000000000000000000000000000000000000000,2
06:31:17,68FC7DAF,7D9B,1,1,1,1,0,27181,63,00000000000000000000000000000000000000000000000000,2
06:31:18,68FC7DCF,7DBB,1,1,1,1,0,27148,63,00000000000000000000000000000000000000000000000000,2
06:31:19,68FC7DEF,7DDB,1,1,1,1,0,27124,63,00000000000000000000000000000000000000000000000000,2
06:31:20,68FC7E0F,7DFB,1,1,1,1,0,27108,63,00000000000000000000000000000000000000000000000000,2
06:31:21,68FC7E2F,7E1B,1,1,1,1,0,27083,63,00000000000000000000000000000000000000000000000000,2
06:31:22,68FC7E4F,7E3B,1,1,1,1,0,27064,63,00000000000000000000000000000000000000000000000000,2
06:31:23,68FC7E6F,7E5B,1,1,1,1,0,27061,63,00000000000000000000000000000000000000000000000000,2
06:31:24,68FC7E8F,7E7B,1,1,1,1,0,27063,63,00000000000000000000000000000000000000000000000000,2
06:31:25,68FC7EAF,7E9B,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000000,2
06:31:26,68FC7ECF,7EBB,1,1,1,1,0,27065,63,00000000000000000000000000000000000000000000000000,2
06:31:27,68FC7EEF,7EDB,1,1,1,1,0,27067,63,00000000000000000000000000000000000000000000000000,2
06:31:28,68FC7F0F,7EFB,1,1,1,1,0,27087,63,00000000000000000000000000000000000000000000000000,2
06:31:29,68FC7F2F,7F1B,1,1,1,1,0,27053,63,00000000000000000000000000000000000000000000000000,2
06:31:30,68FC7F4F,7F3B,1,1,1,1,0,27021,63,00000000000000000000000000000000000000000000000000,2
06:31:31,68FC7F6F,7F5B,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,2
06:31:32,68FC7F8F,7F7B,1,1,1,1,0,27003,63,00000000000000000000000000000000000000000000000000,2
06:31:33,68FC7FAF,7F9B,1,1,1,1,0,26998,63,00000000000000000000000000000000000000000000000000,2
06:31:34,68FC7FCF,7FBB,1,1,1,1,0,26997,63,00000000000000000000000000000000000000000000000000,2
06:31:35,68FC7FEF,7FDB,1,1,1,1,0,26990,63,00000000000000000000000000000000000000000000000000,2
06:31:36,68FC800F,7FFB,1,1,1,1,0,26990,63,00000000000000000000000000000000000000000000000000,2
06:31:37,68FC802F,801B,1,1,1,1,0,26971,63,00000000000000000000000000000000000000000000000000,2
06:31:38,68FC804F,803B,1,1,1,1,0,26951,63,00000000000000000000000000000000000000000000000000,2
06:31:39,68FC806F,805B,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000000000000,2
06:31:40,68FC808F,807B,1,1,1,1,0,26938,63,00000000000000000000000000000000000000000000000000,2
06:31:41,68FC80AF,809B,1,1,1,1,0,26918,63,00000000000000000000000000000000000000000000000000,2
06:31:42,68FC80CF,80BB,1,1,1,1,0,26911,63,00000000000000000000000000000000000000000000000000,2
06:31:43,68FC80EF,80DB,1,1,1,1,0,26918,63,00000000000000000000000000000000000000000000000000,2
06:31:44,68FC810F,80FB,1,1,1,1,0,26910,63,00000000000000000000000000000000000000000000000000,2
06:31:45,68FC812F,811B,1,1,1,1,0,26893,63,00000000000000000000000000000000000000000000000000,2
06:31:46,68FC814F,813B,1,1,1,1,0,26844,63,00000000000000000000000000000000000000000000000000,2
06:31:47,68FC816F,815B,1,1,1,1,0,26833,63,00000000000000000000000000000000000000000000000000,2
06:31:48,68FC818F,817B,1,1,1,1,0,26803,63,00000000000000000000000000000000000000000000000000,2
06:31:49,68FC81AF,819B,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,2
06:31:50,68FC81CF,81BB,1,1,1,1,0,26770,63,00000000000000000000000000000000000000000000000000,2
06:31:51,68FC81EF,81DB,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,2
06:31:52,68FC820F,81FB,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,2
06:31:53,68FC822F,821B,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000000000000,2
06:31:54,68FC824F,823B,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,2
06:31:55,68FC826F,825B,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,2
06:31:56,68FC828F,827B,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000000000000,2
06:31:57,68FC82AF,829B,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,2
06:31:58,68FC82CF,82BB,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,2
06:31:59,68FC82EF,82DB,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,2
06:32:00,68FC830F,82FB,1,1,1,1,0,26791,63,00000000000000000000000000000000000000000000000000,2
06:32:01,68FC832F,831B,1,1,1,1,0,26792,63,00000000000000000000000000000000000000000000000000,2
06:32:02,68FC834F,833B,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000000,2
06:32:03,68FC836F,835B,1,1,1,1,0,26809,63,00000000000000000000000000000000000000000000000000,2
06:32:04,68FC838F,837B,1,1,1,1,0,26822,63,00000000000000000000000000000000000000000000000000,2
06:32:05,68FC83AF,839B,1,1,1,1,0,26806,63,00000000000000000000000000000000000000000000000000,2
06:32:06,68FC83CF,83BB,1,1,1,1,0,26799,63,00000000000000000000000000000000000000000000000000,2
06:32:07,68FC83EF,83DB,1,1,1,1,0,26805,63,00000000000000000000000000000000000000000000000000,2
06:32:08,68FC840F,83FB,1,1,1,1,0,26807,63,00000000000000000000000000000000000000000000000000,2
06:32:09,68FC842F,841B,1,1,1,1,0,26802,63,00000000000000000000000000000000000000000000000000,2
06:32:10,68FC844F,843B,1,1,1,1,0,26792,63,00000000000000000000000000000000000000000000000000,2
06:32:11,68FC846F,845B,1,1,1,1,0,26805,63,00000000000000000000000000000000000000000000000000,2
06:32:12,68FC848F,847B,1,1,1,1,0,26797,63,00000000000000000000000000000000000000000000000000,2
06:32:13,68FC84AF,849B,1,1,1,1,0,26798,63,00000000000000000000000000000000000000000000000000,2
06:32:14,68FC84CF,84BB,1,1,1,1,0,26782,63,00000000000000000000000000000000000000000000000000,2
06:32:15,68FC84EF,84DB,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000000,2
06:32:16,68FC850F,84FB,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000000000000,2
06:32:17,68FC852F,851B,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000000,2
06:32:18,68FC854F,853B,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,2
06:32:19,68FC856F,855B,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,2
06:32:20,68FC858F,857B,1,1,1,1,0,26732,63,00000000000000000000000000000000000000000000000000,2
06:32:21,68FC85AF,859B,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000000000000,2
06:32:22,68FC85CF,85BB,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,2
06:32:23,68FC85EF,85DB,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,2
06:32:24,68FC860F,85FB,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,2
06:32:25,68FC862F,861B,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,2
06:32:26,68FC864F,863B,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,2
06:32:27,68FC866F,865B,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,2
06:32:28,68FC868F,867B,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,2
06:32:29,68FC86AF,869B,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,2
06:32:30,68FC86CF,86BB,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,2
06:32:31,68FC86EF,86DB,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,2
06:32:32,68FC870F,86FB,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,2
06:32:33,68FC872F,871B,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,2
06:32:34,68FC874F,873B,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,2
06:32:35,68FC876F,875B,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,2
06:32:36,68FC878F,877B,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,2
06:32:38,68FC87CF,879B,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,2
06:32:40,68FC880F,87DB,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,2
06:32:41,68FC882F,881B,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
06:32:42,68FC884F,883B,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
06:32:43,68FC886F,885B,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,8
06:32:44,68FC888F,887B,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,8
06:32:45,68FC88AF,889B,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
06:32:46,68FC88CF,88BB,1,1,1,1,0,26627,63,00000000000000000000000000000000000000000000000000,8
06:32:47,68FC88EF,88DB,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
06:32:48,68FC890F,88FB,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,8
06:32:49,68FC892F,891B,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
06:32:50,68FC894F,893B,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,8
06:32:51,68FC896F,895B,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
06:32:52,68FC898F,897B,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
06:32:53,68FC89AF,899B,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,8
06:32:54,68FC89CF,89BB,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,8
06:32:55,68FC89EF,89DB,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,8
06:32:56,68FC8A0F,89FB,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,8
06:32:57,68FC8A2F,8A1B,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
06:32:58,68FC8A4F,8A3B,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,8
06:32:59,68FC8A6F,8A5B,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
06:33:00,68FC8A8F,8A7B,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
06:33:01,68FC8AAF,8A9B,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,8
06:33:02,68FC8ACF,8ABB,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,8
06:33:03,68FC8AEF,8ADB,1,1,1,1,0,26607,63,00000000000000000000000000000000000000000000000000,8
06:33:04,68FC8B0F,8AFB,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,8
06:33:05,68FC8B2F,8B1B,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,8
06:33:06,68FC8B4F,8B3B,1,1,1,1,0,26600,63,00000000000000000000000000000000000000000000000000,8
06:33:07,68FC8B6F,8B5B,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
06:33:08,68FC8B8F,8B7B,1,1,1,1,0,26636,63,00000000000000000000000000000000000000000000000000,8
06:33:09,68FC8BAF,8B9B,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,8
06:33:10,68FC8BCF,8BBB,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,8
06:33:11,68FC8BEF,8BDB,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
06:33:12,68FC8C0F,8BFB,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
06:33:13,68FC8C2F,8C1B,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
06:33:14,68FC8C4F,8C3B,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
06:33:15,68FC8C6F,8C5B,1,1,1,1,0,26672,63,00000000000000000000000000000000000000000000000000,8
06:33:16,68FC8C8F,8C7B,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
06:33:17,68FC8CAF,8C9B,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,8
06:33:18,68FC8CCF,8CBB,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
06:33:19,68FC8CEF,8CDB,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,8
06:33:20,68FC8D0F,8CFB,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,8
06:33:21,68FC8D2F,8D1B,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,8
06:33:22,68FC8D4F,8D3B,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
06:33:23,68FC8D6F,8D5B,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,8
06:33:24,68FC8D8F,8D7B,1,1,1,1,0,26605,63,00000000000000000000000000000000000000000000000000,8
06:33:25,68FC8DAF,8D9B,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,8
06:33:26,68FC8DCF,8DBB,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,8
06:33:27,68FC8DEF,8DDB,1,1,1,1,0,26593,63,00000000000000000000000000000000000000000000000000,8
06:33:28,68FC8E0F,8DFB,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,8
06:33:29,68FC8E2F,8E1B,1,1,1,1,0,26589,63,00000000000000000000000000000000000000000000000000,8
06:33:30,68FC8E4F,8E3B,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,8
06:33:31,68FC8E6F,8E5B,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,8
06:33:32,68FC8E8F,8E7B,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,8
06:33:33,68FC8EAF,8E9B,1,1,1,1,0,26621,63,00000000000000000000000000000000000000000000000000,8
06:33:34,68FC8ECF,8EBB,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,8
06:33:35,68FC8EEF,8EDB,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,8
06:33:36,68FC8F0F,8EFB,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
06:33:37,68FC8F2F,8F1B,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,8
06:33:38,68FC8F4F,8F3B,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
06:33:39,68FC8F6F,8F5B,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
06:33:40,68FC8F8F,8F7B,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,8
06:33:41,68FC8FAF,8F9B,1,1,1,1,0,26633,63,00000000000000000000000000000000000000000000000000,8
06:33:42,68FC8FCF,8FBB,1,1,1,1,0,26637,63,00000000000000000000000000000000000000000000000000,8
06:33:43,68FC8FEF,8FDB,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,8
06:33:44,68FC900F,8FFB,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,8
06:33:45,68FC902F,901B,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,8
06:33:46,68FC904F,903B,1,1,1,1,0,26601,63,00000000000000000000000000000000000000000000000000,8
06:33:47,68FC906F,905B,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,8
06:33:48,68FC908F,907B,1,1,1,1,0,26580,63,00000000000000000000000000000000000000000000000000,8
06:33:49,68FC90AF,909B,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,8
06:33:50,68FC90CF,90BB,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,8
06:33:51,68FC90EF,90DB,1,1,1,1,0,26550,63,00000000000000000000000000000000000000000000000000,8
06:33:52,68FC910F,90FB,1,1,1,1,0,26552,63,00000000000000000000000000000000000000000000000000,8
06:33:53,68FC912F,911B,1,1,1,1,0,26544,63,00000000000000000000000000000000000000000000000000,8
06:33:54,68FC914F,913B,1,1,1,1,0,26543,63,00000000000000000000000000000000000000000000000000,8
06:33:55,68FC916F,915B,1,1,1,1,0,26556,63,00000000000000000000000000000000000000000000000000,8
06:33:56,68FC918F,917B,1,1,1,1,0,26548,63,00000000000000000000000000000000000000000000000000,8
06:33:57,68FC91AF,919B,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,8
06:33:58,68FC91CF,91BB,1,1,1,1,0,26569,63,00000000000000000000000000000000000000000000000000,8
06:33:59,68FC91EF,91DB,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
06:34:00,68FC920F,91FB,1,1,1,1,0,26597,63,00000000000000000000000000000000000000000000000000,8
06:34:01,68FC922F,921B,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,8
06:34:02,68FC924F,923B,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,8
06:34:03,68FC926F,925B,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,8
06:34:04,68FC928F,927B,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
06:34:05,68FC92AF,929B,1,1,1,1,0,26657,63,00000000000000010000000000000000000000000000000000,8
06:34:06,68FC92CF,92BB,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,8
06:34:07,68FC92EF,92DB,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
06:34:08,68FC930F,92FB,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
06:34:09,68FC932F,931B,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
06:34:10,68FC934F,933B,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,8
06:34:11,68FC936F,935B,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
06:34:12,68FC938F,937B,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
06:34:13,68FC93AF,939B,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,8
06:34:14,68FC93CF,93BB,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
06:34:15,68FC93EF,93DB,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
06:34:16,68FC940F,93FB,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
06:34:17,68FC942F,941B,1,1,1,1,0,26639,63,00000000000000000000000000000000000000000000000000,8
06:34:18,68FC944F,943B,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,8
06:34:19,68FC946F,945B,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,8
06:34:20,68FC948F,947B,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,8
06:34:21,68FC94AF,949B,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
06:34:22,68FC94CF,94BB,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,8
06:34:23,68FC94EF,94DB,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,8
06:34:24,68FC950F,94FB,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,8
06:34:25,68FC952F,951B,1,1,1,1,0,26623,63,00000000000000000000000000000000000000000000000000,8
06:34:26,68FC954F,953B,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,8
06:34:27,68FC956F,955B,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,8
06:34:28,68FC958F,957B,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,8
06:34:29,68FC95AF,959B,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
06:34:30,68FC95CF,95BB,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,8
06:34:31,68FC95EF,95DB,1,1,1,1,0,26631,63,00000000000000000000000000000000000000000000000000,8
06:34:32,68FC960F,95FB,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,8
06:34:33,68FC962F,961B,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
06:34:34,68FC964F,963B,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,8
06:34:35,68FC966F,965B,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000000000000,8
06:34:36,68FC968F,967B,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,8
06:34:38,68FC96CF,969B,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,8
06:34:40,68FC970F,96DB,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,8
06:34:41,68FC972F,971B,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,14
06:34:42,68FC974F,973B,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,14
06:34:43,68FC976F,975B,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000000,14
06:34:44,68FC978F,977B,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000000000000,14
06:34:45,68FC97AF,979B,1,1,1,1,0,26823,63,00000000000000000000000000000000000000000000000000,14
06:34:46,68FC97CF,97BB,1,1,1,1,0,26838,63,00000000000000000000000000000000000000000000000000,14
06:34:47,68FC97EF,97DB,1,1,1,1,0,26851,63,00000000000000000000000000000000000000000000000000,14
06:34:48,68FC980F,97FB,1,1,1,1,0,26855,63,00000000000000000000000000000000000000000000000000,14
06:34:49,68FC982F,981B,1,1,1,1,0,26853,63,00000000000000000000000000000000000000000000000000,14
06:34:50,68FC984F,983B,1,1,1,1,0,26851,63,00000000000000000000000000000000000000000000000000,14
06:34:51,68FC986F,985B,1,1,1,1,0,26871,63,00000000000000000000000000000000000000000000000000,14
06:34:52,68FC988F,987B,1,1,1,1,0,26862,63,00000000000000000000000000000000000000000000000000,14
06:34:53,68FC98AF,989B,1,1,1,1,0,26902,63,00000000000000000000000000000000000000000000000000,14
06:34:54,68FC98CF,98BB,1,1,1,1,0,26887,63,00000000000000000000000000000000000000000000000000,14
06:34:55,68FC98EF,98DB,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000000,14
06:34:56,68FC990F,98FB,1,1,1,1,0,26917,63,00000000000000000000000000000000000000000000000000,14
06:34:57,68FC992F,991B,1,1,1,1,0,26917,63,00000000000000000000000000000000000000000000000000,14
06:34:58,68FC994F,993B,1,1,1,1,0,26910,63,00000000000000000000000000000000000000000000000000,14
06:34:59,68FC996F,995B,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,14
06:35:00,68FC998F,997B,1,1,1,1,0,26977,63,00000000000000000000000000000000000000000000000000,14
06:35:01,68FC99AF,999B,1,1,1,1,0,26990,63,00000000000000000000000000000000000000000000000000,14
06:35:02,68FC99CF,99BB,1,1,1,1,0,26990,63,00000000000000000000000000000000000000000000000000,14
06:35:03,68FC99EF,99DB,1,1,1,1,0,26980,63,00000000000000000000000000000000000000000000000000,14
06:35:04,68FC9A0F,99FB,1,1,1,1,0,26977,63,00000000000000000000000000000000000000000000000000,14
06:35:05,68FC9A2F,9A1B,1,1,1,1,0,26986,63,00000000000000000000000000000000000000000000000000,14
06:35:06,68FC9A4F,9A3B,1,1,1,1,0,26999,63,00000000000000000000000000000000000000000000000000,14
06:35:07,68FC9A6F,9A5B,1,1,1,1,0,27013,63,00000000000000000000000000000000000000000000000000,14
06:35:08,68FC9A8F,9A7B,1,1,1,1,0,27036,63,00000000000000000000000000000000000000000000000000,14
06:35:09,68FC9AAF,9A9B,1,1,1,1,0,27027,63,00000000000000000000000000000000000000000000000000,14
06:35:10,68FC9ACF,9ABB,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000000,14
06:35:11,68FC9AEF,9ADB,1,1,1,1,0,27047,63,00000000000000000000000010000000000100000000000000,14
06:35:12,68FC9B0F,9AFB,1,1,1,1,0,27072,63,00000000000000000000000000000000000000000000000000,14
06:35:13,68FC9B2F,9B1B,1,1,1,1,0,27079,63,00000000000000000000000000000000000000000000000000,14
