00:00:06,365945CF,16,45CC,0,0,1,1,1,0,1,0,67448,0,27594,23,0,131,0,0,0,0,0,0,0
00:00:06,365945CF,15,45CC,0,0,1,1,1,0,1,0,67418,0,27564,25,0,126,2823,0,0,0,0,0,0
00:00:06,365945CF,14,45CC,0,0,1,1,1,0,1,0,67452,0,27597,26,0,129,2823,17,0,0,0,0,0
00:00:06,365945CF,13,45CC,0,0,1,1,1,0,1,0,67443,0,27589,25,0,126,2823,17,180,0,0,0,0
00:00:06,365945CF,12,45CC,0,0,1,1,1,0,1,0,67439,0,27586,28,0,128,2823,17,180,1,0,0,0
00:00:06,365945CF,11,45CC,0,0,1,1,1,0,1,0,67454,0,27600,27,0,130,2823,17,180,1,183,0,0
00:00:06,365945CF,10,45CC,0,0,1,1,1,0,1,0,67454,0,27601,20,0,129,2823,17,180,1,183,184,0
00:00:06,365945CF,9,45CC,0,0,1,1,1,0,1,0,67484,0,27630,28,1,131,2823,17,180,1,183,184,183
00:00:06,365945CF,8,45CC,0,0,1,1,1,0,1,0,67473,0,27619,24,1,129,2823,17,180,1,183,184,183
00:00:06,365945CF,7,45CC,0,0,1,1,1,0,1,0,67472,0,27618,27,0,130,2824,17,180,1,183,184,183
00:00:06,365945CF,6,45CC,0,0,1,1,1,0,1,0,67469,0,27615,28,1,129,2824,17,180,1,183,184,183
00:00:06,365945CF,5,45CC,0,0,1,1,1,0,1,0,67480,0,27625,27,0,129,2824,17,180,1,183,184,183
00:00:06,365945CF,4,45CC,0,0,1,1,1,0,1,0,67491,0,27637,26,1,131,2824,17,180,1,183,184,183
00:00:06,365945CF,3,45CC,0,0,1,1,1,0,1,0,67467,0,27613,26,1,128,2824,17,180,1,183,184,183
00:00:06,365945CF,2,45CC,0,0,1,1,1,0,1,0,67483,0,27629,30,0,130,2824,17,180,1,183,184,183
00:00:06,365945CF,1,45CC,0,0,1,1,1,0,1,0,67478,0,27624,26,0,128,2824,17,180,1,183,184,183
00:00:38,365949CF,16,49CC,0,0,1,1,1,0,1,0,67453,0,27599,27,0,129,2824,17,180,1,183,184,183
00:00:38,365949CF,15,49CC,0,0,1,1,1,0,1,0,67439,0,27585,25,0,129,2824,17,180,1,183,184,183
00:00:38,365949CF,14,49CC,0,0,1,1,1,0,1,0,67416,0,27562,24,0,129,2824,17,180,1,183,184,183
00:00:38,365949CF,13,49CC,0,0,1,1,1,0,1,0,67391,0,27537,29,1,126,2824,17,180,1,183,184,183
00:00:38,365949CF,12,49CC,0,0,1,1,1,0,1,0,67381,0,27527,27,0,124,2824,17,180,1,183,184,183
00:00:38,365949CF,11,49CC,0,0,1,1,1,0,1,0,67341,0,27488,27,0,124,2824,17,180,1,183,184,183
00:00:38,365949CF,10,49CC,0,0,1,1,1,0,1,0,67339,0,27485,22,0,120,2824,17,180,1,183,184,183
00:00:38,365949CF,9,49CC,0,0,1,1,1,0,1,0,67308,0,27454,26,0,123,2824,17,180,1,183,184,183
00:00:38,365949CF,8,49CC,0,0,1,1,1,0,1,0,67304,0,27450,25,0,127,2824,17,180,1,183,184,183
00:00:38,365949CF,7,49CC,0,0,1,1,1,0,1,0,67279,0,27424,25,1,126,2823,17,180,1,183,184,183
00:00:38,365949CF,6,49CC,0,0,1,1,1,0,1,0,67269,0,27415,28,0,129,2823,17,180,1,183,184,183
00:00:38,365949CF,5,49CC,0,0,1,1,1,0,1,0,67242,0,27388,29,1,129,2823,17,180,1,183,184,183
00:00:38,365949CF,4,49CC,0,0,1,1,1,0,1,0,67235,0,27380,27,1,129,2823,17,180,1,183,184,183
00:00:38,365949CF,3,49CC,0,0,1,1,1,0,1,0,67203,0,27348,30,0,128,2823,17,180,1,183,184,183
00:00:38,365949CF,2,49CC,0,0,1,1,1,0,1,0,67180,0,27326,24,1,125,2823,17,180,1,183,184,183
00:00:38,365949CF,1,49CC,0,0,1,1,1,0,1,0,67167,0,27313,23,0,121,2823,17,180,1,183,184,183
00:01:10,36594DCF,16,4DCC,0,0,1,1,1,0,1,0,66980,0,27128,27,0,130,2823,17,180,1,183,184,183
00:01:10,36594DCF,15,4DCC,0,0,1,1,1,0,1,0,66968,0,27117,28,1,130,2823,17,180,1,183,184,183
00:01:10,36594DCF,14,4DCC,0,0,1,1,1,0,1,0,66947,0,27095,27,0,130,2823,17,180,1,183,184,183
00:01:10,36594DCF,13,4DCC,0,0,1,1,1,0,1,0,66936,0,27084,24,0,128,2823,17,180,1,183,184,183
00:01:10,36594DCF,12,4DCC,0,0,1,1,1,0,1,0,66915,0,27063,22,0,128,2823,17,180,1,183,184,183
00:01:10,36594DCF,11,4DCC,0,0,1,1,1,0,1,0,66910,0,27057,14,0,128,2823,17,180,1,183,184,183
00:01:10,36594DCF,10,4DCC,0,0,1,1,1,0,1,0,66890,0,27039,26,1,124,2823,17,180,1,183,184,183
00:01:10,36594DCF,9,4DCC,0,0,1,1,1,0,1,0,66878,0,27025,21,0,121,2823,17,180,1,183,184,183
00:01:10,36594DCF,8,4DCC,0,0,1,1,1,0,1,0,66877,0,27027,17,0,121,2823,17,180,1,183,184,183
00:01:10,36594DCF,7,4DCC,0,0,1,1,1,0,1,0,66866,0,27014,17,0,119,2822,17,180,1,183,184,183
00:01:10,36594DCF,6,4DCC,0,0,1,1,1,0,1,0,66861,0,27011,24,0,121,2822,17,180,1,183,184,183
00:01:10,36594DCF,5,4DCC,0,0,1,1,1,0,1,0,66864,0,27013,21,0,120,2822,17,180,1,183,184,183
00:01:10,36594DCF,4,4DCC,0,0,1,1,1,0,1,0,66838,0,26987,14,0,119,2822,17,180,1,183,184,183
00:01:10,36594DCF,3,4DCC,0,0,1,1,1,0,1,0,66844,0,26993,24,1,120,2822,17,180,1,183,184,183
00:01:10,36594DCF,2,4DCC,0,0,1,1,1,0,1,0,66857,0,27006,23,0,124,2822,17,180,1,183,184,183
00:01:10,36594DCF,1,4DCC,0,0,1,1,1,0,1,0,66857,0,27006,31,0,128,2822,17,180,1,183,184,183
00:01:42,365951CF,16,51CC,0,0,1,1,1,0,1,0,66772,0,26920,19,0,129,2822,17,180,1,183,184,183
00:01:42,365951CF,15,51CC,0,0,1,1,1,0,1,0,66759,0,26908,24,0,128,2824,17,180,1,183,184,183
00:01:42,365951CF,14,51CC,0,0,1,1,1,0,1,0,66766,0,26914,23,0,129,2824,17,180,1,183,184,183
00:01:42,365951CF,13,51CC,0,0,1,1,1,0,1,0,66740,0,26888,25,0,127,2824,17,180,1,183,184,183
00:01:42,365951CF,12,51CC,0,0,1,1,1,0,1,0,66742,0,26890,25,1,128,2824,17,180,1,183,184,183
00:01:42,365951CF,11,51CC,0,0,1,1,1,0,1,0,66734,0,26883,19,0,124,2824,17,180,1,183,184,183
00:01:42,365951CF,10,51CC,0,0,1,1,1,0,1,0,66738,0,26886,19,0,127,2824,17,180,1,183,184,183
00:01:42,365951CF,9,51CC,0,0,1,1,1,0,1,0,66734,0,26883,16,0,124,2824,17,180,1,183,184,184
00:01:42,365951CF,8,51CC,0,0,1,1,1,0,1,0,66752,0,26901,26,0,130,2824,17,180,1,183,184,184
00:01:42,365951CF,7,51CC,0,0,1,1,1,0,1,0,66736,0,26886,12,0,129,2823,17,180,1,183,184,184
00:01:42,365951CF,6,51CC,0,0,1,1,1,0,1,0,66737,0,26887,26,0,129,2823,17,180,1,183,184,184
00:01:42,365951CF,5,51CC,0,0,1,1,1,0,1,0,66726,0,26877,27,0,129,2823,17,179,1,183,184,184
00:01:42,365951CF,4,51CC,0,0,1,1,1,0,1,0,66724,0,26875,25,0,129,2823,17,179,1,183,184,184
00:01:42,365951CF,3,51CC,0,0,1,1,1,0,1,0,66721,0,26872,29,1,127,2823,17,179,1,183,184,184
00:01:42,365951CF,2,51CC,0,0,1,1,1,0,1,0,66735,0,26886,28,0,129,2823,17,179,1,183,184,184
00:01:42,365951CF,1,51CC,0,0,1,1,1,0,1,0,66728,0,26880,21,0,130,2823,17,179,1,183,184,184
00:02:14,365955CF,16,55CC,0,0,1,1,1,0,1,0,66585,0,26737,20,0,118,2823,17,179,1,183,184,184
00:02:14,365955CF,15,55CC,0,0,1,1,1,0,1,0,66591,0,26743,20,0,118,2823,17,179,1,183,184,184
00:02:14,365955CF,14,55CC,0,0,1,1,1,0,1,0,66580,0,26731,10,0,117,2823,17,179,1,183,184,184
00:02:14,365955CF,13,55CC,0,0,1,1,1,0,1,0,66575,0,26728,20,0,119,2823,17,180,1,183,184,184
00:02:14,365955CF,12,55CC,0,0,1,1,1,0,1,0,66565,0,26717,18,0,120,2823,17,180,1,183,184,184
00:02:14,365955CF,11,55CC,0,0,1,1,1,0,1,0,66581,0,26732,25,0,124,2823,17,180,1,183,184,184
00:02:14,365955CF,10,55CC,0,0,1,1,1,0,1,0,66563,0,26715,11,0,120,2823,17,180,1,183,184,184
00:02:14,365955CF,9,55CC,0,0,1,1,1,0,1,0,66573,0,26725,9,0,120,2823,17,180,1,183,184,183
00:02:14,365955CF,8,55CC,0,0,1,1,1,0,1,0,66574,0,26725,11,0,120,2823,17,180,1,183,184,183
00:02:14,365955CF,7,55CC,0,0,1,1,1,0,1,0,66567,0,26718,10,0,119,2824,17,180,1,183,184,183
00:02:14,365955CF,6,55CC,0,0,1,1,1,0,1,0,66579,0,26731,12,0,120,2824,17,180,1,183,184,183
00:02:14,365955CF,5,55CC,0,0,1,1,1,0,1,0,66576,0,26728,8,1,121,2824,17,179,1,183,184,183
00:02:14,365955CF,4,55CC,0,0,1,1,1,0,1,0,66568,0,26719,12,1,118,2824,17,179,1,183,184,183
00:02:14,365955CF,3,55CC,0,0,1,1,1,0,1,0,66580,0,26731,9,0,120,2824,17,179,1,183,184,183
00:02:14,365955CF,2,55CC,0,0,1,1,1,0,1,0,66575,0,26727,11,0,121,2824,17,179,1,183,184,183
00:02:14,365955CF,1,55CC,0,0,1,1,1,0,1,0,66604,0,26755,22,1,127,2824,17,179,1,183,184,183
00:02:46,365959CF,16,59CC,0,0,1,1,1,0,1,0,66622,0,26774,13,0,124,2824,17,179,1,183,184,183
00:02:46,365959CF,15,59CC,0,0,1,1,1,0,1,0,66595,0,26748,11,0,122,2824,17,179,1,183,184,183
00:02:46,365959CF,14,59CC,0,0,1,1,1,0,1,0,66588,0,26742,16,0,121,2824,17,179,1,183,184,183
00:02:46,365959CF,13,59CC,0,0,1,1,1,0,1,0,66578,0,26732,8,0,121,2824,17,180,1,183,184,183
00:02:46,365959CF,12,59CC,0,0,1,1,1,0,1,0,66603,0,26757,18,1,121,2824,17,180,1,183,184,183
00:02:46,365959CF,11,59CC,0,0,1,1,1,0,1,0,66601,0,26755,15,0,122,2824,17,180,1,183,184,183
00:02:46,365959CF,10,59CC,0,0,1,1,1,0,1,0,66608,0,26760,8,0,121,2824,17,180,1,183,184,183
00:02:46,365959CF,9,59CC,0,0,1,1,1,0,1,0,66597,0,26750,10,0,121,2824,17,180,1,183,184,183
00:02:46,365959CF,8,59CC,0,0,1,1,1,0,1,0,66612,0,26764,15,0,121,2824,17,180,1,183,184,183
00:02:46,365959CF,7,59CC,0,0,1,1,1,0,1,0,66633,0,26786,20,0,124,2822,17,180,1,183,184,183
00:02:46,365959CF,6,59CC,0,0,1,1,1,0,1,0,66635,0,26790,22,0,115,2822,17,180,1,183,184,183
00:02:46,365959CF,5,59CC,0,0,1,1,1,0,1,0,66649,0,26802,9,0,115,2822,17,180,1,183,184,183
00:02:46,365959CF,4,59CC,0,0,1,1,1,0,1,0,66643,0,26797,16,0,116,2822,17,180,1,183,184,183
00:02:46,365959CF,3,59CC,0,0,1,1,1,0,1,0,66660,0,26814,25,0,127,2822,17,180,1,183,184,183
00:02:46,365959CF,2,59CC,0,0,1,1,1,0,1,0,66631,0,26785,15,0,121,2822,17,180,1,183,184,183
00:02:46,365959CF,1,59CC,0,0,1,1,1,0,1,0,66606,0,26760,18,0,120,2822,17,180,1,183,184,183
00:03:18,36595DCF,16,5DCC,0,0,1,1,1,0,1,0,66535,0,26691,21,0,119,2822,17,180,1,183,184,183
00:03:18,36595DCF,15,5DCC,0,0,1,1,1,0,1,0,66545,0,26700,11,0,119,2823,17,180,1,183,184,183
00:03:18,36595DCF,14,5DCC,0,0,1,1,1,0,1,0,66562,0,26718,26,0,125,2823,17,180,1,183,184,183
00:03:18,36595DCF,13,5DCC,0,0,1,1,1,0,1,0,66598,0,26755,28,0,128,2823,17,179,1,183,184,183
00:03:18,36595DCF,12,5DCC,0,0,1,1,1,0,1,0,66620,0,26776,26,0,129,2823,17,179,1,183,184,183
00:03:18,36595DCF,11,5DCC,0,0,1,1,1,0,1,0,66607,0,26763,27,0,124,2823,17,179,1,183,184,183
00:03:18,36595DCF,10,5DCC,0,0,1,1,1,0,1,0,66601,0,26757,25,0,120,2823,17,179,1,183,184,183
00:03:18,36595DCF,9,5DCC,0,0,1,1,1,0,1,0,66580,0,26736,12,0,115,2823,17,179,1,183,184,183
00:03:18,36595DCF,8,5DCC,0,0,1,1,1,0,1,0,66577,0,26734,12,0,116,2823,17,179,1,183,184,183
00:03:18,36595DCF,7,5DCC,0,0,1,1,1,0,1,0,66598,0,26754,25,0,120,2823,17,179,1,183,184,183
00:03:18,36595DCF,6,5DCC,0,0,1,1,1,0,1,0,66584,0,26741,27,0,118,2823,17,179,1,183,184,183
00:03:18,36595DCF,5,5DCC,0,0,1,1,1,0,1,0,66572,0,26730,17,0,115,2823,17,180,1,183,184,183
00:03:18,36595DCF,4,5DCC,0,0,1,1,1,0,1,0,66557,0,26714,9,0,116,2823,17,180,1,183,184,183
00:03:18,36595DCF,3,5DCC,0,0,1,1,1,0,1,0,66569,0,26727,19,0,116,2823,17,180,1,183,184,183
00:03:18,36595DCF,2,5DCC,0,0,1,1,1,0,1,0,66556,0,26714,15,0,115,2823,17,180,1,183,184,183
00:03:18,36595DCF,1,5DCC,0,0,1,1,1,0,1,0,66546,0,26703,11,0,115,2823,17,180,1,183,184,183
00:03:50,365961CF,16,61CC,0,0,1,1,1,0,1,0,66598,0,26754,8,0,118,2823,17,180,1,183,184,183
00:03:50,365961CF,15,61CC,0,0,1,1,1,0,1,0,66594,0,26749,8,1,114,2822,17,180,1,183,184,183
00:03:50,365961CF,14,61CC,0,0,1,1,1,0,1,0,66625,0,26781,19,0,117,2822,17,180,1,183,184,183
00:03:50,365961CF,13,61CC,0,0,1,1,1,0,1,0,66606,0,26762,8,0,116,2822,17,180,1,183,184,183
00:03:50,365961CF,12,61CC,0,0,1,1,1,0,1,0,66617,0,26774,9,0,117,2822,17,180,1,183,184,183
00:03:50,365961CF,11,61CC,0,0,1,1,1,0,1,0,66626,0,26783,16,0,119,2822,17,180,1,183,184,183
00:03:50,365961CF,10,61CC,0,0,1,1,1,0,1,0,66626,0,26783,21,1,124,2822,17,180,1,183,184,183
00:03:50,365961CF,9,61CC,0,0,1,1,1,0,1,0,66614,0,26770,23,0,125,2822,17,180,1,183,184,183
00:03:50,365961CF,8,61CC,0,0,1,1,1,0,1,0,66608,0,26764,12,0,122,2822,17,180,1,183,184,183
00:03:50,365961CF,7,61CC,0,0,1,1,1,0,1,0,66580,0,26737,8,0,120,2823,17,180,1,183,184,183
00:03:50,365961CF,6,61CC,0,0,1,1,1,0,1,0,66577,0,26734,8,0,120,2823,17,180,1,183,184,183
00:03:50,365961CF,5,61CC,0,0,1,1,1,0,1,0,66577,0,26735,8,0,119,2823,17,180,1,183,184,183
00:03:50,365961CF,4,61CC,0,0,1,1,1,0,1,0,66558,0,26716,9,0,119,2823,17,180,1,183,184,183
00:03:50,365961CF,3,61CC,0,0,1,1,1,0,1,0,66591,0,26749,11,0,120,2823,17,180,1,183,184,183
00:03:50,365961CF,2,61CC,0,0,1,1,1,0,1,0,66536,0,26693,9,0,119,2823,17,180,1,183,184,183
00:03:50,365961CF,1,61CC,0,0,1,1,1,0,1,0,66511,0,26669,12,0,118,2823,17,180,1,183,184,183
00:04:22,365965CF,16,65CC,0,0,1,1,1,0,1,0,66604,0,26763,12,1,119,2823,17,180,1,183,184,183
00:04:22,365965CF,15,65CC,0,0,1,1,1,0,1,0,66605,0,26766,13,0,118,2823,17,180,1,183,184,183
00:04:22,365965CF,14,65CC,0,0,1,1,1,0,1,0,66596,0,26756,11,0,118,2823,17,180,1,183,184,183
00:04:22,365965CF,13,65CC,0,0,1,1,1,0,1,0,66588,0,26747,8,0,117,2823,17,180,1,183,184,183
00:04:22,365965CF,12,65CC,0,0,1,1,1,0,1,0,66604,0,26764,10,0,117,2823,17,180,1,183,184,183
00:04:22,365965CF,11,65CC,0,0,1,1,1,0,1,0,66595,0,26756,9,0,117,2823,17,180,1,183,184,183
00:04:22,365965CF,10,65CC,0,0,1,1,1,0,1,0,66602,0,26761,16,1,117,2823,17,180,1,183,184,183
00:04:22,365965CF,9,65CC,0,0,1,1,1,0,1,0,66597,0,26757,7,0,117,2823,17,180,1,183,184,183
00:04:22,365965CF,8,65CC,0,0,1,1,1,0,1,0,66598,0,26758,13,0,117,2823,17,180,1,183,184,183
00:04:22,365965CF,7,65CC,0,0,1,1,1,0,1,0,66604,0,26764,8,0,117,2822,17,180,1,183,184,183
00:04:22,365965CF,6,65CC,0,0,1,1,1,0,1,0,66603,0,26764,9,1,117,2822,17,180,1,183,184,183
00:04:22,365965CF,5,65CC,0,0,1,1,1,0,1,0,66620,0,26781,7,0,118,2822,17,180,1,183,184,183
00:04:22,365965CF,4,65CC,0,0,1,1,1,0,1,0,66620,0,26780,10,0,118,2822,17,180,1,183,184,183
00:04:22,365965CF,3,65CC,0,0,1,1,1,0,1,0,66626,0,26786,11,0,118,2822,17,180,1,183,184,183
00:04:22,365965CF,2,65CC,0,0,1,1,1,0,1,0,66617,0,26777,8,0,118,2822,17,180,1,183,184,183
00:04:22,365965CF,1,65CC,0,0,1,1,1,0,1,0,66605,0,26765,8,0,118,2822,17,180,1,183,184,183
00:04:54,365969CF,16,69CC,0,0,1,1,1,0,1,0,66562,0,26722,8,0,116,2822,17,180,1,183,184,183
00:04:54,365969CF,15,69CC,0,0,1,1,1,0,1,0,66567,0,26728,8,0,116,2824,17,180,1,183,184,183
00:04:54,365969CF,14,69CC,0,0,1,1,1,0,1,0,66572,0,26732,9,0,117,2824,17,180,1,183,184,183
00:04:54,365969CF,13,69CC,0,0,1,1,1,0,1,0,66574,0,26733,7,0,116,2824,17,179,1,183,184,183
00:04:54,365969CF,12,69CC,0,0,1,1,1,0,1,0,66604,0,26763,6,0,117,2824,17,179,1,183,184,183
00:04:54,365969CF,11,69CC,0,0,1,1,1,0,1,0,66576,0,26735,8,0,118,2824,17,179,1,183,184,183
00:04:54,365969CF,10,69CC,0,0,1,1,1,0,1,0,66607,0,26767,9,0,120,2824,17,179,1,183,184,183
00:04:54,365969CF,9,69CC,0,0,1,1,1,0,1,0,66612,0,26770,10,0,120,2824,17,179,1,183,184,183
00:04:54,365969CF,8,69CC,0,0,1,1,1,0,1,0,66621,0,26780,16,0,122,2824,17,179,1,183,184,183
00:04:54,365969CF,7,69CC,0,0,1,1,1,0,1,0,66642,0,26801,13,0,125,2823,17,179,1,183,184,183
00:04:54,365969CF,6,69CC,0,0,1,1,1,0,1,0,66638,0,26796,24,0,126,2823,17,179,1,183,184,183
00:04:54,365969CF,5,69CC,0,0,1,1,1,0,1,0,66654,0,26812,10,0,127,2823,17,179,1,183,184,183
00:04:54,365969CF,4,69CC,0,0,1,1,1,0,1,0,66653,0,26812,14,0,128,2823,17,179,1,183,184,183
00:04:54,365969CF,3,69CC,0,0,1,1,1,0,1,0,66632,0,26790,7,0,123,2823,17,179,1,183,184,183
00:04:54,365969CF,2,69CC,0,0,1,1,1,0,1,0,66577,0,26735,7,0,117,2823,17,179,1,183,184,183
00:04:54,365969CF,1,69CC,0,0,1,1,1,0,1,0,66562,0,26721,7,0,116,2823,17,179,1,183,184,183
00:05:26,36596DCF,16,6DCC,0,0,1,1,1,0,1,0,66706,0,26866,12,1,128,2823,17,179,1,183,184,183
00:05:26,36596DCF,15,6DCC,0,0,1,1,1,0,1,0,66725,0,26884,8,0,123,2824,17,179,1,183,184,183
00:05:26,36596DCF,14,6DCC,0,0,1,1,1,0,1,0,66736,0,26895,7,0,122,2824,17,179,1,183,184,183
00:05:26,36596DCF,13,6DCC,0,0,1,1,1,0,1,0,66707,0,26868,7,0,120,2824,17,180,1,183,184,183
00:05:26,36596DCF,12,6DCC,0,0,1,1,1,0,1,0,66718,0,26877,7,0,120,2824,17,180,1,183,184,183
00:05:26,36596DCF,11,6DCC,0,0,1,1,1,0,1,0,66722,0,26882,8,1,120,2824,17,180,1,183,184,183
00:05:26,36596DCF,10,6DCC,0,0,1,1,1,0,1,0,66718,0,26879,8,0,120,2824,17,180,1,183,184,183
00:05:26,36596DCF,9,6DCC,0,0,1,1,1,0,1,0,66732,0,26891,8,1,120,2824,17,180,1,183,184,183
00:05:26,36596DCF,8,6DCC,0,0,1,1,1,0,1,0,66761,0,26921,12,0,128,2824,17,180,1,183,184,183
00:05:26,36596DCF,7,6DCC,0,0,1,1,1,0,1,0,66773,0,26933,18,0,132,2824,17,180,1,183,184,183
00:05:26,36596DCF,6,6DCC,0,0,1,1,1,0,1,0,66765,0,26925,7,0,125,2824,17,180,1,183,184,183
00:05:26,36596DCF,5,6DCC,0,0,1,1,1,0,1,0,66748,0,26908,5,0,118,2824,17,180,1,183,184,183
00:05:26,36596DCF,4,6DCC,0,0,1,1,1,0,1,0,66751,0,26912,7,0,118,2824,17,180,1,183,184,183
00:05:26,36596DCF,3,6DCC,0,0,1,1,1,0,1,0,66775,0,26935,8,0,121,2824,17,180,1,183,184,183
00:05:26,36596DCF,2,6DCC,0,0,1,1,1,0,1,0,66792,0,26953,8,1,120,2824,17,180,1,183,184,183
00:05:26,36596DCF,1,6DCC,0,0,1,1,1,0,1,0,66810,0,26972,9,0,124,2824,17,180,1,183,184,183
00:05:58,365971CF,16,71CC,0,0,1,1,1,0,1,0,66898,0,27058,7,0,126,2824,17,180,1,183,184,183
00:05:58,365971CF,15,71CC,0,0,1,1,1,0,1,0,66928,0,27088,10,0,128,2823,17,180,1,183,184,183
00:05:58,365971CF,14,71CC,0,0,1,1,1,0,1,0,66932,0,27091,7,0,126,2823,17,180,1,183,184,183
00:05:58,365971CF,13,71CC,0,0,1,1,1,0,1,0,66944,0,27104,8,0,130,2823,17,180,1,183,184,183
00:05:58,365971CF,12,71CC,0,0,1,1,1,0,1,0,66949,0,27109,7,0,130,2823,17,180,1,183,184,183
00:05:58,365971CF,11,71CC,0,0,1,1,1,0,1,0,66965,0,27127,7,0,131,2823,17,180,1,183,184,183
00:05:58,365971CF,10,71CC,0,0,1,1,1,0,1,0,66976,0,27137,8,0,132,2823,17,180,1,183,184,183
00:05:58,365971CF,9,71CC,0,0,1,1,1,0,1,0,66993,0,27154,7,0,130,2823,17,180,1,183,184,183
00:05:58,365971CF,8,71CC,0,0,1,1,1,0,1,0,66979,0,27140,9,0,130,2823,17,180,1,183,184,183
00:05:58,365971CF,7,71CC,0,0,1,1,1,0,1,0,66989,0,27150,8,0,130,2824,17,180,1,183,184,183
00:05:58,365971CF,6,71CC,0,0,1,1,1,0,1,0,66996,0,27157,8,0,130,2824,17,180,1,183,184,183
00:05:58,365971CF,5,71CC,0,0,1,1,1,0,1,0,66984,0,27146,10,0,129,2824,17,179,1,183,184,183
00:05:58,365971CF,4,71CC,0,0,1,1,1,0,1,0,66980,0,27142,7,0,125,2824,17,179,1,183,184,183
00:05:58,365971CF,3,71CC,0,0,1,1,1,0,1,0,66988,0,27150,8,0,130,2824,17,179,1,183,184,183
00:05:58,365971CF,2,71CC,0,0,1,1,1,0,1,0,66983,0,27145,7,0,130,2824,17,179,1,183,184,183
00:05:58,365971CF,1,71CC,0,0,1,1,1,0,1,0,66978,0,27141,9,0,129,2824,17,179,1,183,184,183
00:06:30,365975CF,16,75CC,0,0,1,1,1,0,1,0,67131,0,27292,7,0,130,2824,17,179,1,183,184,183
00:06:30,365975CF,15,75CC,0,0,1,1,1,0,1,0,67141,0,27304,7,0,129,2824,17,179,1,183,184,183
00:06:30,365975CF,14,75CC,0,0,1,1,1,0,1,0,67145,0,27307,21,0,130,2824,17,179,1,183,184,183
00:06:30,365975CF,13,75CC,0,0,1,1,1,0,1,0,67151,0,27313,7,0,130,2824,17,180,1,183,184,183
00:06:30,365975CF,12,75CC,0,0,1,1,1,0,1,0,67167,0,27327,6,0,128,2824,17,180,1,183,184,183
00:06:30,365975CF,11,75CC,0,0,1,1,1,0,1,0,67152,0,27313,10,0,126,2824,17,180,1,183,184,183
00:06:30,365975CF,10,75CC,0,0,1,1,1,0,1,0,67150,0,27312,8,0,126,2824,17,180,1,183,184,183
00:06:30,365975CF,9,75CC,0,0,1,1,1,0,1,0,67146,0,27307,7,0,121,2824,17,180,1,183,184,183
00:06:30,365975CF,8,75CC,0,0,1,1,1,0,1,0,67161,0,27323,8,0,124,2824,17,180,1,183,184,183
00:06:30,365975CF,7,75CC,0,0,1,1,1,0,1,0,67158,0,27320,6,0,121,2824,17,180,1,183,184,183
00:06:30,365975CF,6,75CC,0,0,1,1,1,0,1,0,67162,0,27322,7,0,119,2824,17,180,1,183,184,183
00:06:30,365975CF,5,75CC,0,0,1,1,1,0,1,0,67175,0,27337,7,0,127,2824,17,180,1,183,184,183
00:06:30,365975CF,4,75CC,0,0,1,1,1,0,1,0,67175,0,27337,9,0,127,2824,17,180,1,183,184,183
00:06:30,365975CF,3,75CC,0,0,1,1,1,0,1,0,67185,0,27348,8,0,126,2824,17,180,1,183,184,183
00:06:30,365975CF,2,75CC,0,0,1,1,1,0,1,0,67184,0,27346,8,0,124,2824,17,180,1,183,184,183
00:06:30,365975CF,1,75CC,0,0,1,1,1,0,1,0,67197,0,27360,7,0,129,2824,17,180,1,183,184,183
00:07:02,365979CF,16,79CC,0,0,1,1,1,0,1,0,67293,0,27453,7,0,129,2824,17,180,1,183,184,183
00:07:02,365979CF,15,79CC,0,0,1,1,1,0,1,0,67303,0,27464,10,0,130,2824,17,180,1,183,184,183
00:07:02,365979CF,14,79CC,0,0,1,1,1,0,1,0,67315,0,27476,7,0,130,2824,17,180,1,183,184,183
00:07:02,365979CF,13,79CC,0,0,1,1,1,0,1,0,67314,0,27476,7,0,130,2824,17,180,1,183,184,183
00:07:02,365979CF,12,79CC,0,0,1,1,1,0,1,0,67333,0,27494,7,0,130,2824,17,180,1,183,184,183
00:07:02,365979CF,11,79CC,0,0,1,1,1,0,1,0,67335,0,27495,8,0,130,2824,17,180,1,183,184,183
00:07:02,365979CF,10,79CC,0,0,1,1,1,0,1,0,67349,0,27511,8,0,129,2824,17,180,1,183,184,183
00:07:02,365979CF,9,79CC,0,0,1,1,1,0,1,0,67344,0,27503,9,0,129,2824,17,180,1,183,184,183
00:07:02,365979CF,8,79CC,0,0,1,1,1,0,1,0,67346,0,27507,8,0,129,2824,17,180,1,183,184,183
00:07:02,365979CF,7,79CC,0,0,1,1,1,0,1,0,67338,0,27498,11,0,126,2823,17,180,1,183,184,183
00:07:02,365979CF,6,79CC,0,0,1,1,1,0,1,0,67358,0,27518,8,0,131,2823,17,180,1,183,184,183
00:07:02,365979CF,5,79CC,0,0,1,1,1,0,1,0,67345,0,27506,9,1,130,2823,17,180,1,183,184,183
00:07:02,365979CF,4,79CC,0,0,1,1,1,0,1,0,67347,0,27508,8,0,129,2823,17,180,1,183,184,183
00:07:02,365979CF,3,79CC,0,0,1,1,1,0,1,0,67357,0,27517,14,0,131,2823,17,180,1,183,184,183
00:07:02,365979CF,2,79CC,0,0,1,1,1,0,1,0,67336,0,27496,9,0,130,2823,17,180,1,183,184,183
00:07:02,365979CF,1,79CC,0,0,1,1,1,0,1,0,67347,0,27507,19,0,130,2823,17,180,1,183,184,183
