00:00:14,34B36553,1,6534,0,0,0,1,1,0,1,0,50390,0,26776,44,0,123,0,17,180,0,0,0,0
00:00:46,34B36953,1,6934,0,0,0,1,1,0,1,0,50496,0,26876,50,1,124,0,17,180,1,0,0,0
00:01:18,34B36D53,1,6D34,0,0,0,1,1,0,1,0,50770,0,27143,42,1,130,0,17,180,1,184,0,0
00:01:50,34B37153,1,7134,0,0,0,1,1,0,1,0,50977,0,27345,38,1,125,0,17,180,1,184,184,0
00:02:22,34B37553,1,7534,0,0,0,1,1,0,1,0,51092,0,27457,30,0,117,0,17,180,1,184,184,183
00:02:54,34B37953,1,7934,0,0,0,1,1,0,1,0,51133,0,27490,44,1,123,0,17,180,1,184,184,183
00:03:26,34B37D53,1,7D34,0,0,0,1,1,0,1,0,50729,0,27081,55,1,128,2824,17,180,1,184,184,183
00:03:58,34B38153,1,8134,0,0,0,1,1,0,1,0,50488,0,26836,56,1,127,2824,17,180,1,184,184,183
00:04:30,34B38553,1,8534,0,0,0,1,1,0,1,0,50391,0,26735,38,1,121,2824,17,179,1,184,184,183
00:05:02,34B38953,1,8934,0,0,0,1,1,0,1,0,50225,0,26566,30,0,117,2824,17,179,1,184,184,183
00:05:34,34B38D53,1,8D34,0,0,0,1,1,0,1,0,50351,0,26688,29,0,119,2824,17,179,1,183,184,183
00:06:06,34B39153,1,9134,0,0,0,1,1,0,1,0,50277,0,26610,20,1,118,2824,17,179,1,183,184,183
00:06:38,34B39553,1,9534,0,0,0,1,1,0,1,0,50417,0,26744,33,0,125,2824,17,179,1,183,184,184
00:07:10,34B39953,1,9934,0,0,0,1,1,0,1,0,50330,0,26651,39,0,122,2824,17,179,1,183,184,184
00:07:42,34B39D53,1,9D34,0,0,0,1,1,0,1,0,50360,0,26675,36,1,119,2822,17,179,1,183,184,184
00:08:14,34B3A153,1,A134,0,0,0,1,1,0,1,0,50560,0,26872,50,0,131,2822,17,179,1,183,184,184
00:08:46,34B3A553,1,A534,0,0,0,1,1,0,1,0,50810,0,27117,45,1,121,2822,17,180,1,183,184,184
00:09:18,34B3A953,1,A934,0,0,0,1,1,0,1,0,51029,0,27332,65,1,126,2822,17,180,1,183,184,184
00:09:50,34B3AD53,1,AD34,0,0,0,1,1,0,1,0,51166,0,27464,59,1,129,2822,17,180,1,184,184,184
00:10:22,34B3B153,1,B134,0,0,0,1,1,0,1,0,51230,0,27523,42,1,124,2822,17,180,1,184,184,184
00:10:54,34B3B553,1,B534,0,0,0,1,1,0,1,0,50868,0,27158,50,0,127,2822,17,180,1,184,184,184
00:11:26,34B3B953,1,B934,0,0,0,1,1,0,1,0,50573,0,26860,42,1,127,2822,17,180,1,184,184,184
00:11:58,34B3BD53,1,BD34,0,0,0,1,1,0,1,0,50451,0,26735,46,0,126,2823,17,180,1,184,184,184
00:12:30,34B3C153,1,C134,0,0,0,1,1,0,1,0,50297,0,26573,34,1,116,2823,18,180,1,184,184,184
00:13:02,34B3C553,1,C534,0,0,0,1,1,0,1,0,50415,0,26684,33,0,118,2823,18,179,1,184,184,184
00:13:34,34B3C953,1,C934,0,0,0,1,1,0,1,0,50405,0,26671,35,1,126,2823,18,179,1,184,184,184
00:14:06,34B3CD53,1,CD34,0,0,0,1,1,0,1,0,50464,0,26725,40,0,131,2823,18,179,1,184,184,184
00:14:38,34B3D153,1,D134,0,0,0,1,1,0,1,0,50460,0,26716,41,1,124,2823,18,179,1,184,184,184
00:15:10,34B3D553,1,D534,0,0,0,1,1,0,1,0,50455,0,26703,41,0,121,2823,18,179,1,184,184,183
00:15:42,34B3D953,1,D934,0,0,0,1,1,0,1,0,50545,0,26789,41,1,120,2823,18,179,1,184,184,183
00:16:14,34B3DD53,1,DD34,0,0,0,1,1,0,1,0,50765,0,27007,53,1,130,2823,18,179,1,184,184,183
00:16:46,34B3E153,1,E134,0,0,0,1,1,0,1,0,50971,0,27209,50,1,129,2823,17,179,1,184,184,183
00:17:18,34B3E553,1,E534,0,0,0,1,1,0,1,0,51151,0,27388,47,0,128,2823,17,179,1,184,184,183
00:25:14,34B420D3,10,20B4,0,0,1,1,1,0,1,0,51242,0,27428,31,0,118,2824,17,179,1,184,184,183
00:25:14,34B420D3,9,20B4,0,0,1,1,1,0,1,0,51228,0,27414,31,0,117,2824,17,179,1,184,184,183
00:25:14,34B420D3,8,20B4,0,0,1,1,1,0,1,0,51220,0,27407,30,0,116,2824,17,179,1,184,184,183
00:25:14,34B420D3,7,20B4,0,0,1,1,1,0,1,0,51231,0,27417,30,0,117,2824,17,179,1,183,184,183
00:25:14,34B420D3,6,20B4,0,0,1,1,1,0,1,0,51268,0,27454,33,1,119,2824,17,179,1,183,184,183
00:25:14,34B420D3,5,20B4,0,0,1,1,1,0,1,0,51280,0,27466,35,1,128,2824,17,179,1,183,184,184
00:25:14,34B420D3,4,20B4,0,0,1,1,1,0,1,0,51286,0,27472,34,1,128,2824,17,179,1,183,184,184
00:25:14,34B420D3,3,20B4,0,0,1,1,1,0,1,0,51290,0,27476,37,1,128,2823,17,179,1,183,184,184
00:25:14,34B420D3,2,20B4,0,0,1,1,1,0,1,0,51284,0,27469,39,0,125,2823,17,179,1,183,184,184
00:25:14,34B420D3,1,20B4,0,0,1,1,1,0,1,0,51296,0,27482,35,1,128,2823,17,179,1,183,184,184
00:25:30,34B422D3,16,22B4,0,0,1,1,1,0,1,0,51288,0,27473,38,0,124,2823,17,179,1,183,184,184
00:25:30,34B422D3,15,22B4,0,0,1,1,1,0,1,0,51302,0,27486,39,0,123,2823,17,179,1,183,184,184
00:25:30,34B422D3,14,22B4,0,0,1,1,1,0,1,0,51309,0,27494,34,0,125,2823,17,179,1,183,184,184
00:25:30,34B422D3,13,22B4,0,0,1,1,1,0,1,0,51321,0,27505,39,0,127,2823,17,179,1,183,184,184
00:25:30,34B422D3,12,22B4,0,0,1,1,1,0,1,0,51308,0,27491,39,0,127,2823,17,179,1,183,184,184
00:25:30,34B422D3,11,22B4,0,0,1,1,1,0,1,0,51311,0,27494,45,0,127,2823,17,179,1,183,184,184
00:25:30,34B422D3,10,22B4,0,0,1,1,1,0,1,0,51326,0,27509,36,0,127,2823,17,179,1,183,184,184
00:25:30,34B422D3,9,22B4,0,0,1,1,1,0,1,0,51295,0,27478,35,0,121,2823,17,179,1,183,184,184
00:25:30,34B422D3,8,22B4,0,0,1,1,1,0,1,0,51311,0,27493,38,1,122,2823,17,179,1,183,184,184
00:25:30,34B422D3,7,22B4,0,0,1,1,1,0,1,0,51288,0,27470,31,0,119,2823,17,179,1,183,184,184
00:25:30,34B422D3,6,22B4,0,0,1,1,1,0,1,0,51298,0,27479,39,0,118,2823,17,179,1,183,184,184
00:25:30,34B422D3,5,22B4,0,0,1,1,1,0,1,0,51331,0,27512,45,1,125,2823,17,179,1,183,184,184
00:25:30,34B422D3,4,22B4,0,0,1,1,1,0,1,0,51309,0,27490,38,1,121,2823,17,179,1,183,184,184
00:25:30,34B422D3,3,22B4,0,0,1,1,1,0,1,0,51309,0,27490,40,1,118,2822,17,179,1,183,184,184
00:25:30,34B422D3,2,22B4,0,0,1,1,1,0,1,0,51325,0,27507,42,1,125,2822,17,179,1,183,184,184
00:25:30,34B422D3,1,22B4,0,0,1,1,1,0,1,0,51322,0,27504,40,1,126,2822,17,179,1,183,184,184
00:25:46,34B424D3,16,24B4,0,0,1,1,1,0,1,0,51337,0,27518,44,0,127,2822,17,179,1,183,184,184
00:25:46,34B424D3,15,24B4,0,0,1,1,1,0,1,0,51336,0,27517,39,0,121,2822,17,179,1,183,184,184
00:25:46,34B424D3,14,24B4,0,0,1,1,1,0,1,0,51344,0,27525,48,1,125,2822,17,179,1,183,184,184
00:25:46,34B424D3,13,24B4,0,0,1,1,1,0,1,0,51346,0,27527,40,1,123,2822,17,179,1,183,184,184
00:25:46,34B424D3,12,24B4,0,0,1,1,1,0,1,0,51352,0,27532,42,0,118,2822,17,179,1,183,184,184
00:25:46,34B424D3,11,24B4,0,0,1,1,1,0,1,0,51371,0,27552,52,1,125,2823,17,179,1,183,184,184
00:25:46,34B424D3,10,24B4,0,0,1,1,1,0,1,0,51354,0,27535,42,0,119,2823,17,179,1,183,184,184
00:25:46,34B424D3,9,24B4,0,0,1,1,1,0,1,0,51385,0,27566,44,1,126,2823,17,179,1,183,184,184
00:25:46,34B424D3,8,24B4,0,0,1,1,1,0,1,0,51374,0,27554,47,0,123,2823,17,179,1,183,184,184
00:25:46,34B424D3,7,24B4,0,0,1,1,1,0,1,0,51376,0,27555,41,0,120,2823,17,179,1,183,184,184
00:25:46,34B424D3,6,24B4,0,0,1,1,1,0,1,0,51397,0,27577,64,1,129,2823,17,179,1,183,184,184
00:25:46,34B424D3,5,24B4,0,0,1,1,1,0,1,0,51402,0,27582,52,1,129,2823,17,179,1,183,184,184
00:25:46,34B424D3,4,24B4,0,0,1,1,1,0,1,0,51395,0,27575,56,1,129,2823,17,179,1,183,184,184
00:25:46,34B424D3,3,24B4,0,0,1,1,1,0,1,0,51409,0,27588,51,1,129,2823,17,179,1,183,184,184
00:25:46,34B424D3,2,24B4,0,0,1,1,1,0,1,0,51405,0,27585,51,0,129,2823,17,179,1,183,184,184
00:25:46,34B424D3,1,24B4,0,0,1,1,1,0,1,0,51397,0,27577,52,1,127,2823,17,180,1,183,184,184
00:26:02,34B426D3,16,26B4,0,0,1,1,1,0,1,0,51404,0,27583,58,1,128,2823,17,180,1,183,184,184
00:26:02,34B426D3,15,26B4,0,0,1,1,1,0,1,0,51411,0,27589,57,0,127,2823,17,180,1,184,184,184
00:26:02,34B426D3,14,26B4,0,0,1,1,1,0,1,0,51414,0,27593,58,1,128,2823,17,180,1,184,184,184
00:26:02,34B426D3,13,26B4,0,0,1,1,1,0,1,0,51394,0,27572,62,1,126,2823,17,180,1,184,184,184
00:26:02,34B426D3,12,26B4,0,0,1,1,1,0,1,0,51408,0,27586,58,1,128,2823,17,180,1,184,184,184
00:26:02,34B426D3,11,26B4,0,0,1,1,1,0,1,0,51397,0,27575,59,1,126,2824,17,180,1,184,184,184
00:26:02,34B426D3,10,26B4,0,0,1,1,1,0,1,0,51418,0,27596,51,1,128,2824,17,180,1,184,184,184
00:26:02,34B426D3,9,26B4,0,0,1,1,1,0,1,0,51392,0,27569,60,1,130,2824,17,179,1,184,184,184
00:26:02,34B426D3,8,26B4,0,0,1,1,1,0,1,0,51401,0,27579,62,1,130,2824,17,179,1,184,184,184
00:26:02,34B426D3,7,26B4,0,0,1,1,1,0,1,0,51385,0,27562,63,1,129,2824,17,179,1,183,184,184
00:26:02,34B426D3,6,26B4,0,0,1,1,1,0,1,0,51359,0,27536,61,1,127,2824,17,179,1,183,184,184
00:26:02,34B426D3,5,26B4,0,0,1,1,1,0,1,0,51346,0,27522,53,0,129,2824,17,179,1,183,184,184
00:26:02,34B426D3,4,26B4,0,0,1,1,1,0,1,0,51326,0,27504,64,1,129,2824,17,179,1,183,184,184
00:26:02,34B426D3,3,26B4,0,0,1,1,1,0,1,0,51305,0,27482,59,1,128,2824,17,179,1,183,184,184
00:26:02,34B426D3,2,26B4,0,0,1,1,1,0,1,0,51293,0,27469,61,1,130,2824,17,179,1,183,184,184
00:26:02,34B426D3,1,26B4,0,0,1,1,1,0,1,0,51269,0,27444,52,1,124,2824,17,180,1,183,184,184
00:26:18,34B428D3,16,28B4,0,0,1,1,1,0,1,0,51251,0,27427,62,1,128,2824,17,180,1,183,184,184
00:26:18,34B428D3,15,28B4,0,0,1,1,1,0,1,0,51224,0,27401,51,0,126,2824,17,180,1,184,184,184
00:26:18,34B428D3,14,28B4,0,0,1,1,1,0,1,0,51219,0,27396,56,1,126,2824,17,180,1,184,184,184
00:26:18,34B428D3,13,28B4,0,0,1,1,1,0,1,0,51183,0,27359,50,1,124,2824,17,180,1,184,184,184
00:26:18,34B428D3,12,28B4,0,0,1,1,1,0,1,0,51160,0,27335,54,1,121,2824,17,180,1,184,184,184
00:26:18,34B428D3,11,28B4,0,0,1,1,1,0,1,0,51178,0,27353,44,1,125,2824,17,180,1,184,184,184
00:26:18,34B428D3,10,28B4,0,0,1,1,1,0,1,0,51122,0,27297,43,0,118,2824,17,180,1,184,184,184
00:26:18,34B428D3,9,28B4,0,0,1,1,1,0,1,0,51146,0,27321,56,1,122,2824,17,179,1,184,184,184
00:26:18,34B428D3,8,28B4,0,0,1,1,1,0,1,0,51107,0,27281,46,1,119,2824,17,179,1,184,184,184
00:26:18,34B428D3,7,28B4,0,0,1,1,1,0,1,0,51108,0,27282,47,0,121,2824,17,179,1,183,184,184
00:26:18,34B428D3,6,28B4,0,0,1,1,1,0,1,0,51125,0,27300,56,1,128,2824,17,179,1,183,184,184
00:26:18,34B428D3,5,28B4,0,0,1,1,1,0,1,0,51086,0,27260,50,1,123,2824,17,179,1,183,184,184
00:26:18,34B428D3,4,28B4,0,0,1,1,1,0,1,0,51088,0,27262,61,1,126,2824,17,179,1,183,184,184
00:26:18,34B428D3,3,28B4,0,0,1,1,1,0,1,0,51086,0,27260,52,1,125,2823,17,179,1,183,184,184
00:26:18,34B428D3,2,28B4,0,0,1,1,1,0,1,0,51089,0,27263,62,1,130,2823,17,179,1,183,184,184
00:26:18,34B428D3,1,28B4,0,0,1,1,1,0,1,0,51082,0,27256,59,1,131,2823,17,180,1,183,184,184
00:26:34,34B42AD3,16,2AB4,0,0,1,1,1,0,1,0,51060,0,27234,55,1,131,2823,17,180,1,183,184,184
00:26:34,34B42AD3,15,2AB4,0,0,1,1,1,0,1,0,51046,0,27219,52,1,129,2823,17,180,1,184,184,184
00:26:34,34B42AD3,14,2AB4,0,0,1,1,1,0,1,0,51042,0,27215,57,1,129,2823,17,180,1,184,184,184
00:26:34,34B42AD3,13,2AB4,0,0,1,1,1,0,1,0,51043,0,27216,64,1,131,2823,17,180,1,184,184,184
00:26:34,34B42AD3,12,2AB4,0,0,1,1,1,0,1,0,51011,0,27185,47,1,126,2823,17,180,1,184,184,184
00:26:34,34B42AD3,11,2AB4,0,0,1,1,1,0,1,0,50989,0,27161,55,1,129,2824,17,180,1,184,184,184
00:26:34,34B42AD3,10,2AB4,0,0,1,1,1,0,1,0,50970,0,27143,52,0,129,2824,17,180,1,184,184,184
00:26:34,34B42AD3,9,2AB4,0,0,1,1,1,0,1,0,50967,0,27140,48,1,129,2824,17,179,1,184,184,184
00:26:34,34B42AD3,8,2AB4,0,0,1,1,1,0,1,0,50945,0,27118,58,1,129,2824,17,179,1,184,184,184
00:26:34,34B42AD3,7,2AB4,0,0,1,1,1,0,1,0,50937,0,27109,56,1,129,2824,17,179,1,184,184,184
00:26:34,34B42AD3,6,2AB4,0,0,1,1,1,0,1,0,50920,0,27092,53,1,129,2824,17,179,1,184,184,184
00:26:34,34B42AD3,5,2AB4,0,0,1,1,1,0,1,0,50905,0,27076,53,1,129,2824,17,179,1,184,184,184
00:26:34,34B42AD3,4,2AB4,0,0,1,1,1,0,1,0,50877,0,27048,50,1,126,2824,17,179,1,184,184,184
00:26:34,34B42AD3,3,2AB4,0,0,1,1,1,0,1,0,50902,0,27074,44,1,126,2824,17,179,1,184,184,184
00:26:34,34B42AD3,2,2AB4,0,0,1,1,1,0,1,0,50869,0,27040,48,1,124,2824,17,179,1,184,184,184
00:26:34,34B42AD3,1,2AB4,0,0,1,1,1,0,1,0,50881,0,27052,53,1,129,2824,17,179,1,184,184,184
00:26:50,34B42CD3,16,2CB4,0,0,1,1,1,0,1,0,50833,0,27005,47,0,121,2824,17,179,1,184,184,184
00:26:50,34B42CD3,15,2CB4,0,0,1,1,1,0,1,0,50826,0,26997,52,1,120,2824,17,179,1,184,184,184
00:26:50,34B42CD3,14,2CB4,0,0,1,1,1,0,1,0,50824,0,26995,39,0,119,2824,17,179,1,184,185,184
00:26:50,34B42CD3,13,2CB4,0,0,1,1,1,0,1,0,50837,0,27008,44,0,121,2824,17,179,1,184,185,184
00:26:50,34B42CD3,12,2CB4,0,0,1,1,1,0,1,0,50816,0,26986,41,0,120,2824,17,179,1,184,185,184
00:26:50,34B42CD3,11,2CB4,0,0,1,1,1,0,1,0,50799,0,26969,40,1,119,2823,17,179,1,184,185,184
00:26:50,34B42CD3,10,2CB4,0,0,1,1,1,0,1,0,50809,0,26979,45,0,119,2823,17,179,1,184,185,184
00:26:50,34B42CD3,9,2CB4,0,0,1,1,1,0,1,0,50791,0,26961,49,1,121,2823,17,179,1,184,185,184
00:26:50,34B42CD3,8,2CB4,0,0,1,1,1,0,1,0,50808,0,26977,52,1,124,2823,17,179,1,184,185,184
00:26:50,34B42CD3,7,2CB4,0,0,1,1,1,0,1,0,50804,0,26973,50,1,125,2823,17,179,1,184,185,184
00:26:50,34B42CD3,6,2CB4,0,0,1,1,1,0,1,0,50808,0,26977,52,1,126,2823,17,179,1,184,185,184
00:26:50,34B42CD3,5,2CB4,0,0,1,1,1,0,1,0,50806,0,26976,49,1,129,2823,17,179,1,184,185,184
00:26:50,34B42CD3,4,2CB4,0,0,1,1,1,0,1,0,50804,0,26973,51,1,129,2823,17,179,1,184,185,184
00:26:50,34B42CD3,3,2CB4,0,0,1,1,1,0,1,0,50790,0,26959,38,0,119,2823,17,179,1,184,185,184
00:26:50,34B42CD3,2,2CB4,0,0,1,1,1,0,1,0,50760,0,26929,30,0,117,2823,17,179,1,184,185,184
00:26:50,34B42CD3,1,2CB4,0,0,1,1,1,0,1,0,50761,0,26930,39,0,117,2823,17,179,1,184,185,184
00:27:06,34B42ED3,16,2EB4,0,0,1,1,1,0,1,0,50749,0,26918,36,1,118,2823,17,179,1,184,185,184
00:27:06,34B42ED3,15,2EB4,0,0,1,1,1,0,1,0,50752,0,26920,31,0,117,2823,17,179,1,184,185,184
00:27:06,34B42ED3,14,2EB4,0,0,1,1,1,0,1,0,50737,0,26905,35,1,117,2823,17,179,1,184,184,184
00:27:06,34B42ED3,13,2EB4,0,0,1,1,1,0,1,0,50750,0,26918,40,1,118,2823,17,179,1,184,184,184
00:27:06,34B42ED3,12,2EB4,0,0,1,1,1,0,1,0,50751,0,26920,43,0,119,2823,17,179,1,184,184,184
00:27:06,34B42ED3,11,2EB4,0,0,1,1,1,0,1,0,50755,0,26923,43,0,119,2823,17,179,1,184,184,184
00:27:06,34B42ED3,10,2EB4,0,0,1,1,1,0,1,0,50756,0,26924,46,0,122,2823,17,179,1,184,184,184
00:27:06,34B42ED3,9,2EB4,0,0,1,1,1,0,1,0,50750,0,26918,45,0,128,2823,17,179,1,184,184,184
00:27:06,34B42ED3,8,2EB4,0,0,1,1,1,0,1,0,50753,0,26920,44,1,129,2823,17,179,1,184,184,184
00:27:06,34B42ED3,7,2EB4,0,0,1,1,1,0,1,0,50744,0,26911,56,1,128,2823,17,179,1,184,184,184
00:27:06,34B42ED3,6,2EB4,0,0,1,1,1,0,1,0,50733,0,26900,50,1,127,2823,17,179,1,184,184,184
00:27:06,34B42ED3,5,2EB4,0,0,1,1,1,0,1,0,50735,0,26902,48,1,127,2823,17,179,1,184,184,184
00:27:06,34B42ED3,4,2EB4,0,0,1,1,1,0,1,0,50703,0,26869,36,0,125,2823,17,179,1,184,184,184
00:27:06,34B42ED3,3,2EB4,0,0,1,1,1,0,1,0,50699,0,26865,48,1,127,2824,17,179,1,184,184,184
00:27:06,34B42ED3,2,2EB4,0,0,1,1,1,0,1,0,50701,0,26867,44,1,124,2824,17,179,1,184,184,184
00:27:06,34B42ED3,1,2EB4,0,0,1,1,1,0,1,0,50695,0,26861,47,0,127,2824,17,179,1,184,184,184
00:27:22,34B430D3,16,30B4,0,0,1,1,1,0,1,0,50682,0,26848,42,0,125,2824,17,179,1,184,184,184
00:27:22,34B430D3,15,30B4,0,0,1,1,1,0,1,0,50707,0,26873,48,1,126,2824,17,179,1,184,184,184
00:27:22,34B430D3,14,30B4,0,0,1,1,1,0,1,0,50665,0,26831,43,0,121,2824,17,179,1,184,184,184
00:27:22,34B430D3,13,30B4,0,0,1,1,1,0,1,0,50666,0,26833,41,0,121,2824,17,179,1,184,184,184
00:27:22,34B430D3,12,30B4,0,0,1,1,1,0,1,0,50650,0,26816,40,0,119,2824,17,179,1,184,184,184
00:27:22,34B430D3,11,30B4,0,0,1,1,1,0,1,0,50668,0,26835,45,1,126,2823,17,179,1,184,184,184
00:27:22,34B430D3,10,30B4,0,0,1,1,1,0,1,0,50650,0,26816,40,0,119,2823,17,179,1,184,184,184
00:27:22,34B430D3,9,30B4,0,0,1,1,1,0,1,0,50661,0,26826,36,1,120,2823,17,179,1,184,184,184
00:27:22,34B430D3,8,30B4,0,0,1,1,1,0,1,0,50662,0,26829,47,0,124,2823,17,179,1,184,184,184
00:27:22,34B430D3,7,30B4,0,0,1,1,1,0,1,0,50647,0,26813,47,0,125,2823,17,179,1,184,184,184
00:27:22,34B430D3,6,30B4,0,0,1,1,1,0,1,0,50671,0,26837,38,1,127,2823,17,179,1,184,184,184
00:27:22,34B430D3,5,30B4,0,0,1,1,1,0,1,0,50667,0,26834,53,1,128,2823,17,179,1,184,184,184
00:27:22,34B430D3,4,30B4,0,0,1,1,1,0,1,0,50663,0,26830,49,1,126,2823,17,179,1,184,184,184
00:27:22,34B430D3,3,30B4,0,0,1,1,1,0,1,0,50688,0,26855,40,1,129,2824,17,179,1,184,184,184
00:27:22,34B430D3,2,30B4,0,0,1,1,1,0,1,0,50683,0,26850,50,1,124,2824,17,179,1,184,184,184
00:27:22,34B430D3,1,30B4,0,0,1,1,1,0,1,0,50677,0,26843,45,1,122,2824,17,180,1,184,184,184
00:27:38,34B432D3,16,32B4,0,0,1,1,1,0,1,0,50712,0,26878,47,0,131,2824,17,180,1,184,184,184
00:27:38,34B432D3,15,32B4,0,0,1,1,1,0,1,0,50695,0,26861,44,1,123,2824,17,180,1,183,184,184
00:27:38,34B432D3,14,32B4,0,0,1,1,1,0,1,0,50708,0,26875,46,0,127,2824,17,180,1,183,184,184
00:27:38,34B432D3,13,32B4,0,0,1,1,1,0,1,0,50691,0,26858,45,0,124,2824,17,180,1,183,184,184
00:27:38,34B432D3,12,32B4,0,0,1,1,1,0,1,0,50712,0,26878,51,1,130,2824,17,180,1,183,184,184
00:27:38,34B432D3,11,32B4,0,0,1,1,1,0,1,0,50695,0,26861,51,0,128,2824,17,180,1,183,184,184
00:27:38,34B432D3,10,32B4,0,0,1,1,1,0,1,0,50698,0,26864,48,1,127,2824,17,180,1,183,184,184
00:27:38,34B432D3,9,32B4,0,0,1,1,1,0,1,0,50670,0,26835,34,1,119,2824,17,179,1,183,184,184
00:27:38,34B432D3,8,32B4,0,0,1,1,1,0,1,0,50656,0,26822,37,1,119,2824,17,179,1,183,184,184
00:27:38,34B432D3,7,32B4,0,0,1,1,1,0,1,0,50669,0,26835,35,0,119,2824,17,179,1,183,184,184
00:27:38,34B432D3,6,32B4,0,0,1,1,1,0,1,0,50629,0,26794,37,0,118,2824,17,179,1,183,184,184
00:27:38,34B432D3,5,32B4,0,0,1,1,1,0,1,0,50625,0,26790,34,0,118,2824,17,179,1,183,184,184
00:27:38,34B432D3,4,32B4,0,0,1,1,1,0,1,0,50628,0,26793,33,0,118,2824,17,179,1,183,184,184
00:27:38,34B432D3,3,32B4,0,0,1,1,1,0,1,0,50617,0,26782,38,1,117,2823,17,179,1,183,184,184
00:27:38,34B432D3,2,32B4,0,0,1,1,1,0,1,0,50597,0,26763,34,1,117,2823,17,179,1,183,184,184
00:27:38,34B432D3,1,32B4,0,0,1,1,1,0,1,0,50613,0,26778,38,1,119,2823,17,179,1,183,184,184
00:27:54,34B434D3,16,34B4,0,0,1,1,1,0,1,0,50601,0,26766,32,1,118,2823,17,179,1,183,184,184
00:27:54,34B434D3,15,34B4,0,0,1,1,1,0,1,0,50615,0,26779,40,1,126,2823,17,179,1,183,184,184
00:27:54,34B434D3,14,34B4,0,0,1,1,1,0,1,0,50624,0,26788,46,0,125,2823,17,179,1,183,184,184
00:27:54,34B434D3,13,34B4,0,0,1,1,1,0,1,0,50621,0,26787,38,1,122,2823,17,179,1,183,184,184
00:27:54,34B434D3,12,34B4,0,0,1,1,1,0,1,0,50630,0,26795,39,0,122,2823,17,179,1,183,184,184
00:27:54,34B434D3,11,34B4,0,0,1,1,1,0,1,0,50601,0,26765,42,0,119,2824,17,179,1,183,184,184
00:27:54,34B434D3,10,34B4,0,0,1,1,1,0,1,0,45058,0,26771,0,0,121,2824,17,179,1,183,184,184
00:27:54,34B434D3,9,34B4,0,0,1,1,1,0,1,0,50625,0,26789,36,0,121,2824,17,179,1,183,184,184
00:27:54,34B434D3,8,34B4,0,0,1,1,1,0,1,0,50598,0,26762,38,0,120,2824,17,179,1,183,184,184
00:27:54,34B434D3,7,34B4,0,0,1,1,1,0,1,0,50610,0,26773,42,1,121,2824,17,179,1,183,184,184
00:27:54,34B434D3,6,34B4,0,0,1,1,1,0,1,0,50617,0,26780,38,1,120,2824,17,179,1,183,184,184
00:27:54,34B434D3,5,34B4,0,0,1,1,1,0,1,0,50606,0,26770,36,1,120,2824,17,179,1,183,184,184
00:27:54,34B434D3,4,34B4,0,0,1,1,1,0,1,0,50621,0,26785,40,0,123,2824,17,179,1,183,184,184
00:27:54,34B434D3,3,34B4,0,0,1,1,1,0,1,0,50620,0,26782,41,1,124,2824,17,179,1,183,184,184
00:27:54,34B434D3,2,34B4,0,0,1,1,1,0,1,0,50631,0,26794,42,0,124,2824,17,179,1,183,184,184
00:27:54,34B434D3,1,34B4,0,0,1,1,1,0,1,0,50651,0,26815,46,1,129,2824,17,179,1,183,184,184
00:28:10,34B436D3,16,36B4,0,0,1,1,1,0,1,0,50652,0,26816,51,1,129,2824,17,179,1,183,184,184
00:28:10,34B436D3,15,36B4,0,0,1,1,1,0,1,0,50660,0,26824,48,1,131,2824,17,179,1,183,184,184
00:28:10,34B436D3,14,36B4,0,0,1,1,1,0,1,0,50672,0,26836,40,0,130,2824,17,179,1,183,184,184
00:28:10,34B436D3,13,36B4,0,0,1,1,1,0,1,0,50667,0,26830,53,0,132,2824,17,179,1,183,184,184
00:28:10,34B436D3,12,36B4,0,0,1,1,1,0,1,0,50668,0,26832,46,1,121,2824,17,179,1,183,184,184
00:28:10,34B436D3,11,36B4,0,0,1,1,1,0,1,0,50669,0,26833,46,1,131,2824,17,179,1,183,184,184
00:28:10,34B436D3,10,36B4,0,0,1,1,1,0,1,0,50667,0,26831,46,1,122,2824,17,179,1,183,184,184
00:28:10,34B436D3,9,36B4,0,0,1,1,1,0,1,0,50677,0,26841,41,1,121,2824,17,179,1,183,184,184
00:28:10,34B436D3,8,36B4,0,0,1,1,1,0,1,0,50670,0,26834,47,0,127,2824,17,179,1,183,184,184
00:28:10,34B436D3,7,36B4,0,0,1,1,1,0,1,0,50678,0,26843,52,0,127,2824,17,179,1,183,184,184
00:28:10,34B436D3,6,36B4,0,0,1,1,1,0,1,0,50676,0,26840,46,0,129,2824,17,179,1,183,184,184
00:28:10,34B436D3,5,36B4,0,0,1,1,1,0,1,0,50681,0,26846,48,1,128,2824,17,179,1,183,184,184
00:28:10,34B436D3,4,36B4,0,0,1,1,1,0,1,0,50677,0,26842,49,0,125,2824,17,179,1,183,184,184
00:28:10,34B436D3,3,36B4,0,0,1,1,1,0,1,0,50678,0,26842,51,1,130,2824,17,179,1,183,184,184
00:28:10,34B436D3,2,36B4,0,0,1,1,1,0,1,0,50672,0,26836,42,1,130,2824,17,179,1,183,184,184
00:28:10,34B436D3,1,36B4,0,0,1,1,1,0,1,0,50658,0,26822,42,1,124,2824,17,179,1,183,184,184
00:28:26,34B438D3,16,38B4,0,0,1,1,1,0,1,0,50647,0,26811,37,1,120,2824,17,179,1,183,184,184
00:28:26,34B438D3,15,38B4,0,0,1,1,1,0,1,0,50628,0,26792,41,1,120,2824,17,179,1,183,184,184
