00:00:30,562797E0,0,0,20625,5,0,143
00:01:34,56279FE0,0,0,20628,4,0,141
00:02:38,5627A7E0,0,0,20631,3,0,142
00:04:46,5627B7E0,0,0,20633,5,0,145
00:05:50,5627BFE0,0,0,20635,4,0,146
00:06:54,5627C7E0,0,0,20636,7,0,143
00:09:02,5627D7E0,0,0,20638,6,0,142
00:10:06,5627DFE0,0,0,20639,4,0,144
00:11:10,5627E7E0,0,0,20637,4,0,145
00:13:18,5627F7E0,0,0,20641,3,0,143
00:14:22,5627FFE0,0,0,20636,2,0,141
00:15:26,562807E0,0,0,20637,2,0,143
00:17:34,562817E0,0,0,20640,4,0,145
00:18:38,56281FE0,0,0,20640,5,0,145
00:19:42,562827E0,0,0,20642,5,0,143
00:21:50,562837E0,0,0,20642,4,0,142
00:22:54,56283FE0,0,0,20644,4,0,144
00:23:58,562847E0,0,0,20643,2,0,145
00:26:06,562857E0,0,0,20645,5,0,143
00:27:10,56285FE0,0,0,20646,5,0,141
00:28:14,562867E0,0,0,20647,2,0,142
00:30:22,562877E0,0,0,20646,3,0,145
00:31:26,56287FE0,0,0,20646,3,0,146
00:32:30,562887E0,0,0,20648,2,0,143
00:34:38,562897E0,0,0,20644,2,0,142
00:35:42,56289FE0,0,0,20642,2,0,144
00:36:46,5628A7E0,0,0,20643,1,0,145
00:38:54,5628B7E0,0,0,20641,5,0,144
00:39:58,5628BFE0,0,0,20643,5,0,141
00:41:02,5628C7E0,0,0,20643,1,0,142
00:43:10,5628D7E0,0,0,20643,2,0,145
00:44:14,5628DFE0,0,0,20641,2,0,146
00:45:18,5628E7E0,0,0,20641,2,0,143
00:47:26,5628F7E0,0,0,20637,2,0,142
00:48:30,5628FFE0,0,0,20640,2,0,144
00:49:34,562907E0,0,0,20639,1,0,145
00:51:42,562917E0,0,0,20632,3,0,143
00:52:46,56291FE0,0,0,20632,3,0,141
00:53:50,562927E0,0,0,20628,1,0,142
00:55:58,562937E0,0,0,20630,2,0,145
00:57:02,56293FE0,0,0,20628,4,0,145
00:58:06,562947E0,0,0,20625,2,0,143
01:00:14,562957E0,0,0,20624,1,0,143
01:01:18,56295FE0,0,0,20619,1,0,144
01:02:22,562967E0,0,0,20618,4,0,146
01:04:30,562977E0,0,0,20612,4,0,143
01:05:34,56297FE0,0,0,20614,2,0,141
01:06:38,562987E0,0,0,20611,2,0,143
01:08:46,562997E0,0,0,20606,3,0,146
01:09:50,56299FE0,0,0,20604,3,0,145
01:10:54,5629A7E0,0,0,20601,4,1,143
01:13:02,5629B7E0,0,0,20594,4,0,143
01:14:06,5629BFE0,0,0,20596,2,0,144
01:15:10,5629C7E0,0,0,20593,4,0,146
01:17:18,5629D7E0,0,0,20592,6,0,143
01:18:22,5629DFE0,0,0,20592,5,0,141
01:19:26,5629E7E0,0,0,20587,4,0,143
01:21:34,5629F7E0,0,0,20589,5,0,146
01:22:38,5629FFE0,0,0,20587,5,0,145
01:23:42,562A07E0,0,0,20586,4,0,142
01:25:50,562A17E0,0,0,20587,3,0,143
01:26:54,562A1FE0,0,0,20584,4,0,144
01:27:58,562A27E0,0,0,20586,3,0,146
01:30:06,562A37E0,0,0,20579,3,0,142
01:31:10,562A3FE0,0,0,20580,3,0,141
01:32:14,562A47E0,0,0,20578,4,0,143
01:34:22,562A57E0,0,0,20583,6,0,146
01:35:26,562A5FE0,0,0,20586,8,0,144
01:36:30,562A67E0,0,0,20589,24,1,141
01:38:38,562A77E0,0,0,20590,9,0,143
01:39:42,562A7FE0,0,0,20590,9,0,145
01:40:46,562A87E0,0,0,20594,7,0,146
01:42:54,562A97E0,0,0,20593,9,0,141
01:43:58,562A9FE0,0,0,20595,7,0,142
01:45:02,562AA7E0,0,0,20597,14,0,143
01:47:10,562AB7E0,0,0,20599,7,0,146
01:48:14,562ABFE0,0,0,20597,6,0,144
01:49:18,562AC7E0,0,0,20595,5,0,142
01:51:26,562AD7E0,0,0,20591,3,0,143
01:52:30,562ADFE0,0,0,20589,3,0,145
01:53:34,562AE7E0,0,0,20583,4,0,146
01:55:42,562AF7E0,0,0,20577,3,0,141
01:56:46,562AFFE0,0,0,20574,5,0,142
01:57:50,562B07E0,0,0,20573,3,0,143
01:59:58,562B17E0,0,0,20568,4,0,146
02:01:02,562B1FE0,0,0,20567,4,1,144
02:02:06,562B27E0,0,0,20567,4,0,142
02:04:14,562B37E0,0,0,20568,5,0,143
02:05:18,562B3FE0,0,0,20567,5,0,145
02:06:22,562B47E0,0,0,20566,4,0,146
02:08:30,562B57E0,0,0,20567,5,0,142
02:09:34,562B5FE0,0,0,20570,5,0,141
02:10:38,562B67E0,0,0,20572,7,0,143
02:12:46,562B77E0,0,0,20575,9,0,146
02:13:50,562B7FE0,0,0,20575,7,0,145
02:14:54,562B87E0,0,0,20574,6,0,142
02:17:02,562B97E0,0,0,20569,5,0,143
02:18:06,562B9FE0,0,0,20569,5,0,144
02:19:10,562BA7E0,0,0,20570,6,0,145
02:21:18,562BB7E0,0,0,20573,7,0,143
02:22:22,562BBFE0,0,0,20573,8,0,141
02:23:26,562BC7E0,0,0,20574,7,0,142
02:25:34,562BD7E0,0,0,20576,5,0,145
02:26:38,562BDFE0,0,0,20574,4,0,146
02:27:42,562BE7E0,0,0,20575,4,1,143
02:29:50,562BF7E0,0,0,20577,6,0,142
02:30:54,562BFFE0,0,0,20579,6,0,144
02:31:58,562C07E0,0,0,20579,6,1,145
02:34:06,562C17E0,0,0,20581,5,0,143
02:35:10,562C1FE0,0,0,20580,7,0,141
02:36:14,562C27E0,0,0,20582,7,0,143
02:38:22,562C37E0,0,0,20584,4,0,145
02:39:26,562C3FE0,0,0,20584,4,0,145
02:40:30,562C47E0,0,0,20585,5,0,143
02:42:38,562C57E0,0,0,20585,6,0,143
02:43:42,562C5FE0,0,0,20586,5,0,144
02:44:46,562C67E0,0,0,20588,5,0,145
02:46:54,562C77E0,0,0,20592,1,0,143
02:47:58,562C7FE0,0,0,20586,3,0,141
02:49:02,562C87E0,0,0,20586,4,0,142
02:51:10,562C97E0,0,0,20588,5,0,145
02:52:14,562C9FE0,0,0,20588,4,0,146
02:53:18,562CA7E0,0,0,20587,7,0,144
02:55:26,562CB7E0,0,0,20589,6,0,142
02:56:30,562CBFE0,0,0,20587,3,0,143
02:57:34,562CC7E0,0,0,20588,4,0,145
02:59:42,562CD7E0,0,0,20585,5,0,144
03:00:46,562CDFE0,0,0,20586,3,0,141
03:01:50,562CE7E0,0,0,20583,3,0,142
03:03:58,562CF7E0,0,0,20584,3,0,145
03:05:02,562CFFE0,0,0,20586,2,0,146
03:06:06,562D07E0,0,0,20586,1,0,144
03:08:14,562D17E0,0,0,20589,1,0,142
03:09:18,562D1FE0,0,0,20580,1,0,144
03:10:22,562D27E0,0,0,20578,4,0,145
03:12:30,562D37E0,0,0,20576,3,0,143
03:13:34,562D3FE0,0,0,20575,4,0,141
03:14:38,562D47E0,0,0,20577,3,0,142
03:16:46,562D57E0,0,0,20576,2,0,145
03:17:50,562D5FE0,0,0,20573,5,0,146
03:18:54,562D67E0,0,0,20575,4,0,144
03:21:02,562D77E0,0,0,20573,3,0,142
03:22:06,562D7FE0,0,0,20574,6,0,144
03:23:10,562D87E0,0,0,20574,4,0,145
03:25:18,562D97E0,0,0,20573,7,0,144
03:26:22,562D9FE0,0,0,20573,2,0,142
03:27:26,562DA7E0,0,0,20569,4,0,141
03:29:34,562DB7E0,0,0,20570,5,0,145
03:30:38,562DBFE0,0,0,20569,4,0,146
03:31:42,562DC7E0,0,0,20568,5,0,144
03:33:50,562DD7E0,0,0,20567,3,0,141
03:34:54,562DDFE0,0,0,20566,5,0,143
03:35:58,562DE7E0,0,0,20564,8,0,144
03:38:06,562DF7E0,0,0,20563,4,0,144
03:39:10,562DFFE0,0,0,20561,4,0,142
03:40:14,562E07E0,0,0,20560,4,0,141
03:42:22,562E17E0,0,0,20560,5,0,144
03:43:26,562E1FE0,0,0,20558,4,1,146
03:44:30,562E27E0,0,0,20557,4,0,145
03:46:38,562E37E0,0,0,20560,8,1,141
03:47:42,562E3FE0,0,0,20561,10,0,143
03:48:46,562E47E0,0,0,20563,8,0,144
03:50:54,562E57E0,0,0,20565,9,0,145
03:51:58,562E5FE0,0,0,20566,16,0,143
03:53:02,562E67E0,0,0,20566,9,0,141
03:55:10,562E77E0,0,0,20565,6,0,144
03:56:14,562E7FE0,0,0,20564,7,0,146
03:57:18,562E87E0,0,0,20563,7,0,145
03:59:26,562E97E0,0,0,20558,6,0,141
04:00:30,562E9FE0,0,0,20558,7,0,143
04:01:34,562EA7E0,0,0,20557,4,0,144
04:03:42,562EB7E0,0,0,20557,6,0,145
04:04:46,562EBFE0,0,0,20555,4,0,143
04:05:50,562EC7E0,0,0,20555,5,1,141
04:07:58,562ED7E0,0,0,20558,6,0,144
04:09:02,562EDFE0,0,0,20554,6,0,145
04:10:06,562EE7E0,0,0,20556,4,0,145
04:12:14,562EF7E0,0,0,20556,6,0,141
04:13:18,562EFFE0,0,0,20554,5,0,143
04:14:22,562F07E0,0,0,20555,1,0,144
04:16:30,562F17E0,0,0,20543,4,0,145
04:17:34,562F1FE0,0,0,20546,5,0,143
04:18:38,562F27E0,0,0,20548,8,0,141
04:20:46,562F37E0,0,0,20550,6,0,144
04:21:50,562F3FE0,0,0,20552,6,0,146
04:22:54,562F47E0,0,0,20553,7,0,145
04:25:02,562F57E0,0,0,20552,4,0,141
04:26:06,562F5FE0,0,0,20551,7,0,143
04:27:10,562F67E0,0,0,20553,7,0,144
04:29:18,562F77E0,0,0,20554,7,0,145
04:30:22,562F7FE0,0,0,20554,9,0,142
04:31:26,562F87E0,0,0,20554,6,0,141
04:33:34,562F97E0,0,0,20552,7,0,144
04:34:38,562F9FE0,0,0,20548,4,0,145
04:35:42,562FA7E0,0,0,20550,5,0,145
04:37:50,562FB7E0,0,0,20552,7,0,141
04:38:54,562FBFE0,0,0,20551,5,0,143
04:39:58,562FC7E0,0,0,20552,7,0,144
04:42:06,562FD7E0,0,0,20552,9,1,145
04:43:10,562FDFE0,0,0,20552,9,0,142
04:44:14,562FE7E0,0,0,20553,6,0,141
04:46:22,562FF7E0,0,0,20551,7,0,144
04:47:26,562FFFE0,0,0,20552,6,0,145
04:48:30,563007E0,0,0,20553,6,0,145
04:50:38,563017E0,0,0,20554,6,0,141
04:51:42,56301FE0,0,0,20553,7,0,143
04:52:46,563027E0,0,0,20551,7,0,145
04:54:54,563037E0,0,0,20550,7,0,145
04:55:58,56303FE0,0,0,20552,7,0,142
04:57:02,563047E0,0,0,20552,7,0,141
04:59:10,563057E0,0,0,20551,5,0,145
05:00:14,56305FE0,0,0,20552,5,0,146
05:01:18,563067E0,0,0,20548,6,0,144
05:03:26,563077E0,0,0,20550,7,0,142
05:04:30,56307FE0,0,0,20547,4,0,143
05:05:34,563087E0,0,0,20545,4,0,145
05:07:42,563097E0,0,0,20544,7,0,144
05:08:46,56309FE0,0,0,20545,5,0,141
05:09:50,5630A7E0,0,0,20543,8,0,142
05:11:58,5630B7E0,0,0,20542,6,0,145
05:13:02,5630BFE0,0,0,20541,7,0,146
05:14:06,5630C7E0,0,0,20542,14,0,144
05:16:14,5630D7E0,0,0,20543,6,0,142
05:17:18,5630DFE0,0,0,20544,18,1,144
05:18:22,5630E7E0,0,0,20545,6,0,145
05:20:30,5630F7E0,0,0,20549,10,1,143
05:21:34,5630FFE0,0,0,20549,8,0,141
05:22:38,563107E0,0,0,20548,5,0,142
05:24:46,563117E0,0,0,20543,5,0,145
05:25:50,56311FE0,0,0,20541,6,0,146
05:26:54,563127E0,0,0,20538,3,0,143
05:29:02,563137E0,0,0,20534,5,0,142
05:30:06,56313FE0,0,0,20536,3,0,144
05:31:10,563147E0,0,0,20534,5,0,145
05:33:18,563157E0,0,0,20533,7,0,143
05:34:22,56315FE0,0,0,20533,6,0,141
05:35:26,563167E0,0,0,20532,6,0,143
05:37:34,563177E0,0,0,20535,6,0,146
05:38:38,56317FE0,0,0,20533,4,0,145
05:39:42,563187E0,0,0,20534,5,0,143
05:41:50,563197E0,0,0,20535,7,0,143
05:42:54,56319FE0,0,0,20534,6,0,144
05:43:58,5631A7E0,0,0,20533,5,0,146
05:46:06,5631B7E0,0,0,20531,9,0,142
05:47:10,5631BFE0,0,0,20532,17,0,141
05:48:14,5631C7E0,0,0,20533,6,0,143
05:50:22,5631D7E0,0,0,20533,4,0,146
05:51:26,5631DFE0,0,0,20531,6,0,145
05:52:30,5631E7E0,0,0,20531,5,0,142
05:54:38,5631F7E0,0,0,20531,5,0,143
05:55:42,5631FFE0,0,0,20530,5,1,144
05:56:46,563207E0,0,0,20531,6,0,146
05:58:54,563217E0,0,0,20529,14,0,142
05:59:58,56321FE0,0,0,20529,6,0,141
06:01:02,563227E0,0,0,20529,12,1,143
06:03:10,563237E0,0,0,20530,6,0,146
06:04:14,56323FE0,0,0,20530,12,0,144
06:05:18,563247E0,0,0,20530,7,0,142
06:07:26,563257E0,0,0,20529,5,0,143
06:08:30,56325FE0,0,0,20529,5,0,145
06:09:34,563267E0,0,0,20528,6,0,146
06:11:42,563277E0,0,0,20528,7,0,142
06:12:46,56327FE0,0,0,20529,6,0,141
06:13:50,563287E0,0,0,20528,2,0,143
06:15:58,563297E0,0,0,20530,3,0,146
06:17:02,56329FE0,0,0,20527,5,0,144
06:18:06,5632A7E0,0,0,20529,5,0,141
06:20:14,5632B7E0,0,0,20528,6,0,144
06:21:18,5632BFE0,0,0,20525,4,0,145
06:22:22,5632C7E0,0,0,20525,3,0,146
06:24:30,5632D7E0,0,0,20523,6,0,141
06:25:34,5632DFE0,0,0,20521,6,0,142
06:26:38,5632E7E0,0,0,20520,3,0,144
06:28:46,5632F7E0,0,0,20521,7,0,146
06:29:50,5632FFE0,0,0,20522,5,0,143
06:30:54,563307E0,0,0,20521,4,0,141
06:33:02,563317E0,0,0,20521,11,0,144
06:34:06,56331FE0,0,0,20524,7,0,145
06:35:10,563327E0,0,0,20525,10,0,146
06:35:26,563329E0,0,0,20525,10,0,145
06:35:58,56332DE0,0,0,20526,22,0,144
06:36:30,563331E0,0,0,20527,9,0,142
06:37:02,563335E0,0,0,20527,12,1,141
06:37:18,563337E0,0,0,20528,8,0,141
06:38:22,56333FE0,0,0,20529,8,0,142
06:38:38,563341E0,0,0,20529,8,0,143
06:39:10,563345E0,0,0,20530,12,0,144
06:39:26,563347E0,0,0,20530,27,0,144
06:39:42,563349E0,0,0,20530,27,0,144
06:40:14,56334DE0,0,0,20530,14,0,145
06:40:46,563351E0,0,0,20531,12,0,145
06:41:18,563355E0,0,0,20530,7,0,146
06:41:34,563357E0,0,0,20530,6,0,146
06:41:50,563359E0,0,0,20530,6,0,145
06:42:22,56335DE0,0,0,20530,17,0,144
06:42:38,56335FE0,0,0,20530,9,0,143
06:42:54,563361E0,0,0,20530,9,0,142
06:43:26,563365E0,0,0,20529,8,0,141
06:43:42,563367E0,0,0,20529,21,0,141
06:43:58,563369E0,0,0,20529,21,0,141
06:44:30,56336DE0,0,0,20530,11,0,142
06:45:02,563371E0,0,0,20530,8,0,143
06:45:34,563375E0,0,0,20530,9,0,143
06:45:50,563377E0,0,0,20528,7,0,144
06:46:06,563379E0,0,0,20528,7,0,144
06:46:38,56337DE0,0,0,20529,11,0,145
06:46:54,56337FE0,0,0,20528,7,0,145
06:47:10,563381E0,0,0,20528,7,0,145
06:47:42,563385E0,0,0,20529,7,0,146
06:47:58,563387E0,0,0,20528,7,0,146
06:48:14,563389E0,0,0,20528,7,0,145
06:48:46,56338DE0,0,0,20529,9,0,144
06:49:18,563391E0,0,0,20529,8,0,143
06:49:50,563395E0,0,0,20529,6,0,141
06:50:06,563397E0,0,0,20528,9,0,141
06:50:22,563399E0,0,0,20528,9,0,141
06:50:54,56339DE0,0,0,20529,7,0,142
06:51:10,56339FE0,0,0,20528,7,0,142
06:51:26,5633A1E0,0,0,20528,7,0,143
06:51:58,5633A5E0,0,0,20528,6,0,143
06:52:14,5633A7E0,0,0,20528,5,0,144
06:52:30,5633A9E0,0,0,20528,5,0,144
06:53:02,5633ADE0,0,0,20527,8,0,145
06:53:34,5633B1E0,0,0,20529,6,0,145
06:54:06,5633B5E0,0,0,20528,6,0,146
06:54:22,5633B7E0,0,0,20529,4,1,146
06:54:38,5633B9E0,0,0,20529,4,1,145
06:55:10,5633BDE0,0,0,20529,8,0,144
06:55:26,5633BFE0,0,0,20530,6,0,143
06:55:42,5633C1E0,0,0,20530,6,0,143
06:56:14,5633C5E0,0,0,20530,6,0,141
06:56:30,5633C7E0,0,0,20529,6,0,141
06:56:46,5633C9E0,0,0,20529,6,0,141
06:57:18,5633CDE0,0,0,20529,5,0,142
06:57:50,5633D1E0,0,0,20531,6,1,143
06:58:22,5633D5E0,0,0,20531,5,0,143
06:58:38,5633D7E0,0,0,20532,7,0,144
06:58:54,5633D9E0,0,0,20532,7,0,144
06:59:26,5633DDE0,0,0,20532,7,0,145
06:59:42,5633DFE0,0,0,20534,6,0,145
06:59:58,5633E1E0,0,0,20534,6,0,146
07:00:30,5633E5E0,0,0,20535,12,0,146
07:00:46,5633E7E0,0,0,20534,8,0,145
07:01:02,5633E9E0,0,0,20534,8,0,145
07:01:34,5633EDE0,0,0,20534,7,0,144
07:02:06,5633F1E0,0,0,20536,6,0,142
07:02:38,5633F5E0,0,0,20536,6,0,141
07:02:54,5633F7E0,0,0,20536,8,0,141
07:03:10,5633F9E0,0,0,20536,8,0,141
07:03:42,5633FDE0,0,0,20539,8,0,142
07:03:58,5633FFE0,0,0,20538,5,0,142
07:04:14,563401E0,0,0,20538,5,0,143
07:04:46,563405E0,0,0,20540,7,0,144
07:05:02,563407E0,0,0,20541,6,0,144
07:05:18,563409E0,0,0,20541,6,0,144
07:05:50,56340DE0,0,0,20540,5,0,145
07:06:22,563411E0,0,0,20540,6,0,146
07:06:54,563415E0,0,0,20543,5,0,146
07:07:10,563417E0,0,0,20542,6,0,146
07:07:26,563419E0,0,0,20542,6,0,145
07:07:58,56341DE0,0,0,20541,6,0,144
07:08:14,56341FE0,0,0,20542,7,0,143
07:08:30,563421E0,0,0,20542,7,0,143
07:09:02,563425E0,0,0,20543,4,0,141
07:09:18,563427E0,0,0,20543,7,0,141
07:09:34,563429E0,0,0,20543,7,0,141
07:10:06,56342DE0,0,0,20544,5,0,142
07:10:38,563431E0,0,0,20544,6,0,143
07:11:10,563435E0,0,0,20543,7,0,143
07:11:26,563437E0,0,0,20544,5,0,144
07:11:42,563439E0,0,0,20544,5,0,144
07:12:14,56343DE0,0,0,20545,5,0,145
07:12:30,56343FE0,0,0,20546,6,1,145
07:12:46,563441E0,0,0,20546,6,1,146
07:13:18,563445E0,0,0,20546,3,0,146
07:13:34,563447E0,0,0,20544,4,0,146
07:13:50,563449E0,0,0,20544,4,0,145
07:14:22,56344DE0,0,0,20544,3,0,144
07:14:54,563451E0,0,0,20545,4,0,143
07:15:26,563455E0,0,0,20538,5,0,141
07:15:42,563457E0,0,0,20537,6,0,141
07:15:58,563459E0,0,0,20537,6,0,141
07:16:30,56345DE0,0,0,20537,5,0,142
07:16:46,56345FE0,0,0,20538,6,0,142
07:17:02,563461E0,0,0,20538,6,0,143
07:17:34,563465E0,0,0,20539,7,0,144
07:17:50,563467E0,0,0,20540,5,0,144
07:18:06,563469E0,0,0,20540,5,0,144
07:18:38,56346DE0,0,0,20541,4,0,145
07:19:10,563471E0,0,0,20542,4,0,146
07:19:42,563475E0,0,0,20542,2,0,146
07:19:58,563477E0,0,0,20553,0,0,146
07:20:14,563479E0,0,0,20553,0,0,145
07:20:46,56347DE0,0,0,20552,3,0,144
07:21:02,56347FE0,0,0,20554,2,0,143
07:21:18,563481E0,0,0,20554,2,0,143
07:21:50,563485E0,0,0,20553,4,0,141
07:22:06,563487E0,0,0,20557,4,0,141
07:22:22,563489E0,0,0,20557,4,0,141
07:22:54,56348DE0,0,0,20558,4,0,142
07:23:26,563491E0,0,0,20558,6,0,143
07:23:58,563495E0,0,0,20561,3,0,144
07:24:14,563497E0,0,0,20558,5,0,144
07:24:30,563499E0,0,0,20558,5,0,144
07:25:02,56349DE0,0,0,20557,4,0,145
07:25:18,56349FE0,0,0,20556,3,0,145
07:25:34,5634A1E0,0,0,20556,3,0,146
07:26:06,5634A5E0,0,0,20559,3,0,146
07:26:22,5634A7E0,0,0,20561,4,0,145
07:26:38,5634A9E0,0,0,20561,4,0,145
07:27:10,5634ADE0,0,0,20561,4,0,144
07:27:42,5634B1E0,0,0,20561,4,0,142
07:28:14,5634B5E0,0,0,20564,2,0,141
07:28:30,5634B7E0,0,0,20562,4,0,141
07:28:46,5634B9E0,0,0,20562,4,0,141
07:29:18,5634BDE0,0,0,20563,5,0,142
07:29:34,5634BFE0,0,0,20563,5,0,143
07:29:50,5634C1E0,0,0,20563,5,0,143
07:30:22,5634C5E0,0,0,20564,4,0,144
07:30:38,5634C7E0,0,0,20565,4,0,144
07:30:54,5634C9E0,0,0,20565,4,0,144
07:31:26,5634CDE0,0,0,20565,5,0,145
07:31:58,5634D1E0,0,0,20564,4,0,146
07:32:30,5634D5E0,0,0,20567,4,0,146
07:32:46,5634D7E0,0,0,20567,5,0,145
07:33:02,5634D9E0,0,0,20567,5,0,145
07:33:34,5634DDE0,0,0,20567,6,0,143
07:33:50,5634DFE0,0,0,20567,7,0,143
07:34:06,5634E1E0,0,0,20567,7,0,142
07:34:38,5634E5E0,0,0,20567,4,0,141
07:34:54,5634E7E0,0,0,20566,6,0,141
07:35:10,5634E9E0,0,0,20566,6,0,141
07:35:42,5634EDE0,0,0,20565,5,0,142
07:36:14,5634F1E0,0,0,20570,5,0,143
07:36:46,5634F5E0,0,0,20569,4,1,144
07:37:02,5634F7E0,0,0,20569,3,0,144
07:37:18,5634F9E0,0,0,20569,3,0,144
07:37:50,5634FDE0,0,0,20567,4,0,145
07:38:06,5634FFE0,0,0,20567,4,0,145
07:38:22,563501E0,0,0,20567,4,0,146
07:38:54,563505E0,0,0,20566,5,0,146
07:39:10,563507E0,0,0,20567,5,0,145
07:39:26,563509E0,0,0,20567,5,0,144
07:39:58,56350DE0,0,0,20567,5,0,143
07:40:30,563511E0,0,0,20563,5,0,142
07:41:02,563515E0,0,0,20569,3,0,141
07:41:18,563517E0,0,0,20567,5,0,141
07:41:34,563519E0,0,0,20567,5,0,141
07:42:06,56351DE0,0,0,20568,4,0,142
07:42:22,56351FE0,0,0,20567,4,0,143
07:42:38,563521E0,0,0,20567,4,0,143
07:43:10,563525E0,0,0,20566,5,0,144
07:43:26,563527E0,0,0,20566,7,0,144
07:43:42,563529E0,0,0,20566,7,0,145
07:44:14,56352DE0,0,0,20569,5,0,145
07:44:46,563531E0,0,0,20569,3,0,146
07:45:18,563535E0,0,0,20571,5,0,146
07:45:34,563537E0,0,0,20571,5,0,145
07:45:50,563539E0,0,0,20571,5,0,144
07:46:22,56353DE0,0,0,20568,4,0,143
07:46:38,56353FE0,0,0,20569,4,0,142
07:46:54,563541E0,0,0,20569,4,0,142
07:47:26,563545E0,0,0,20569,4,1,141
07:47:42,563547E0,0,0,20570,2,0,141
07:47:58,563549E0,0,0,20570,2,0,141
07:48:30,56354DE0,0,0,20570,4,0,142
07:49:02,563551E0,0,0,20570,4,0,143
07:49:34,563555E0,0,0,20571,4,0,144
07:49:50,563557E0,0,0,20571,3,0,144
07:50:06,563559E0,0,0,20571,3,0,145
07:50:38,56355DE0,0,0,20572,3,0,145
07:50:54,56355FE0,0,0,20570,4,1,146
07:51:10,563561E0,0,0,20570,4,1,146
07:51:42,563565E0,0,0,20572,3,0,145
07:51:58,563567E0,0,0,20576,2,0,145
07:52:14,563569E0,0,0,20576,2,0,144
07:52:46,56356DE0,0,0,20570,4,0,143
07:53:18,563571E0,0,0,20569,5,0,142
07:53:50,563575E0,0,0,20573,5,0,141
07:54:06,563577E0,0,0,20570,5,0,141
07:54:22,563579E0,0,0,20570,5,0,141
07:54:54,56357DE0,0,0,20573,3,0,143
07:55:10,56357FE0,0,0,20571,5,1,143
07:55:26,563581E0,0,0,20571,5,1,144
07:55:58,563585E0,0,0,20569,3,0,144
07:56:14,563587E0,0,0,20571,4,0,144
07:56:30,563589E0,0,0,20571,4,0,145
07:57:02,56358DE0,0,0,20570,5,0,145
07:57:34,563591E0,0,0,20570,2,0,146
07:58:06,563595E0,0,0,20569,5,0,145
07:58:22,563597E0,0,0,20572,3,0,144
07:58:38,563599E0,0,0,20572,3,0,144
07:59:10,56359DE0,0,0,20569,3,0,142
07:59:26,56359FE0,0,0,20568,4,0,142
07:59:42,5635A1E0,0,0,20568,4,0,142
08:00:14,5635A5E0,0,0,20568,4,0,141
08:00:30,5635A7E0,0,0,20566,3,0,141
08:00:46,5635A9E0,0,0,20566,3,0,142
08:01:18,5635ADE0,0,0,20567,6,1,143
08:01:50,5635B1E0,0,0,20567,5,0,144
08:02:22,5635B5E0,0,0,20565,5,0,144
08:02:38,5635B7E0,0,0,20565,4,0,145
08:02:54,5635B9E0,0,0,20565,4,0,145
08:03:26,5635BDE0,0,0,20564,5,0,145
08:03:42,5635BFE0,0,0,20566,4,0,146
08:03:58,5635C1E0,0,0,20566,4,0,146
08:04:30,5635C5E0,0,0,20567,3,0,145
08:04:46,5635C7E0,0,0,20564,5,0,144
08:05:02,5635C9E0,0,0,20564,5,0,143
08:05:34,5635CDE0,0,0,20562,6,0,142
08:06:06,5635D1E0,0,0,20566,4,0,141
08:06:38,5635D5E0,0,0,20564,6,0,141
08:06:54,5635D7E0,0,0,20565,5,0,141
08:07:10,5635D9E0,0,0,20565,5,0,142
08:07:42,5635DDE0,0,0,20562,6,0,143
08:07:58,5635DFE0,0,0,20565,4,0,143
08:08:14,5635E1E0,0,0,20565,4,0,144
08:08:46,5635E5E0,0,0,20563,4,0,144
08:09:02,5635E7E0,0,0,20562,5,0,145
08:09:18,5635E9E0,0,0,20562,5,0,145
08:09:50,5635EDE0,0,0,20561,3,0,145
08:10:22,5635F1E0,0,0,20561,4,0,146
08:10:54,5635F5E0,0,0,20564,2,0,145
08:11:10,5635F7E0,0,0,20560,4,0,144
08:11:26,5635F9E0,0,0,20560,4,0,144
08:11:58,5635FDE0,0,0,20560,3,0,142
08:12:14,5635FFE0,0,0,20560,3,0,142
08:12:30,563601E0,0,0,20560,3,0,141
08:13:02,563605E0,0,0,20561,3,0,141
08:13:18,563607E0,0,0,20558,4,0,142
08:13:34,563609E0,0,0,20558,4,0,142
08:14:06,56360DE0,0,0,20556,3,0,143
08:14:38,563611E0,0,0,20558,1,0,144
08:15:10,563615E0,0,0,20557,2,0,145
08:15:26,563617E0,0,0,20553,4,0,145
08:15:42,563619E0,0,0,20553,4,0,145
08:16:14,56361DE0,0,0,20559,2,0,145
08:16:30,56361FE0,0,0,20554,3,0,146
08:16:46,563621E0,0,0,20554,3,0,146
08:17:18,563625E0,0,0,20555,5,0,145
08:17:34,563627E0,0,0,20556,3,0,144
08:17:50,563629E0,0,0,20556,3,0,143
08:18:22,56362DE0,0,0,20555,4,0,142
08:18:54,563631E0,0,0,20555,5,0,141
08:19:26,563635E0,0,0,20554,3,0,141
08:19:42,563637E0,0,0,20551,3,0,142
08:19:58,563639E0,0,0,20551,3,0,142
08:20:30,56363DE0,0,0,20553,1,0,143
08:20:46,56363FE0,0,0,20550,5,0,143
08:21:02,563641E0,0,0,20550,5,0,144
08:21:34,563645E0,0,0,20550,3,0,145
08:21:50,563647E0,0,0,20551,3,0,145
08:22:06,563649E0,0,0,20551,3,0,145
08:22:38,56364DE0,0,0,20548,4,0,146
08:23:10,563651E0,0,0,20549,3,0,146
08:23:42,563655E0,0,0,20544,2,0,145
08:23:58,563657E0,0,0,20542,3,0,144
