00:00:15,530602D3,16,02CE,0,1,1,1,1,0,1,0,26694,0,26583,0,0,119,0,0,179,0,0,0,0
00:00:15,530602D3,15,02CE,0,1,1,1,1,0,1,0,26674,0,26573,0,0,119,0,0,179,1,0,0,0
00:00:15,530602D3,14,02CE,0,1,1,1,1,0,1,0,26694,0,26581,0,0,124,0,0,179,1,184,0,0
00:00:15,530602D3,13,02CE,0,1,1,1,1,0,1,0,26674,0,26566,0,0,118,0,0,179,1,184,184,0
00:00:15,530602D3,12,02CE,0,1,1,1,1,0,1,0,26654,0,26552,0,0,118,0,0,179,1,184,184,184
00:00:15,530602D3,11,02CE,0,1,1,1,1,0,1,0,26654,0,26548,0,0,118,0,0,179,1,184,184,184
00:00:15,530602D3,10,02CE,0,1,1,1,1,0,1,0,26674,0,26562,0,0,118,2823,0,179,1,184,184,184
00:00:15,530602D3,9,02CE,0,1,1,1,1,0,1,0,26634,0,26527,1,0,117,2823,17,179,1,184,184,184
00:00:15,530602D3,8,02CE,0,1,1,1,1,0,1,0,26634,0,26520,0,0,117,2823,17,179,1,184,184,184
00:00:15,530602D3,7,02CE,0,1,1,1,1,0,1,0,26634,0,26526,0,0,117,2823,17,179,1,184,184,184
00:00:15,530602D3,6,02CE,0,1,1,1,1,0,1,0,26614,0,26512,0,0,117,2823,17,179,1,184,184,184
00:00:15,530602D3,5,02CE,0,1,1,1,1,0,1,0,26634,0,26523,1,0,117,2823,17,179,1,184,184,184
00:00:15,530602D3,4,02CE,0,1,1,1,1,0,1,0,26614,0,26510,0,0,116,2823,17,179,1,184,184,184
00:00:15,530602D3,3,02CE,0,1,1,1,1,0,1,0,26654,0,26534,0,0,117,2823,17,179,1,184,184,184
00:00:15,530602D3,2,02CE,0,1,1,1,1,0,1,0,26654,0,26540,0,0,117,2824,17,179,1,184,184,184
00:00:15,530602D3,1,02CE,0,1,1,1,1,0,1,0,26654,0,26541,0,0,117,2824,17,179,1,184,184,184
00:00:23,530603D3,8,03CE,0,1,1,1,1,0,1,0,26674,0,26568,0,0,118,2824,17,178,1,184,184,184
00:00:23,530603D3,7,03CE,0,1,1,1,1,0,1,0,26694,0,26592,0,0,120,2824,17,178,1,184,184,184
00:00:23,530603D3,6,03CE,0,1,1,1,1,0,1,0,26734,0,26621,0,0,124,2824,17,178,1,183,184,184
00:00:23,530603D3,5,03CE,0,1,1,1,1,0,1,0,26754,0,26647,0,0,130,2824,17,178,1,183,184,184
00:00:23,530603D3,4,03CE,0,1,1,1,1,0,1,0,26774,0,26662,0,0,124,2824,17,178,1,183,184,184
00:00:23,530603D3,3,03CE,0,1,1,1,1,0,1,0,26754,0,26652,0,0,117,2824,17,178,1,183,184,184
00:00:23,530603D3,2,03CE,0,1,1,1,1,0,1,0,26774,0,26659,0,0,118,2823,17,178,1,183,184,184
00:00:23,530603D3,1,03CE,0,1,1,1,1,0,1,0,26754,0,26647,0,0,117,2823,17,178,1,183,184,184
00:00:31,530604D3,8,04CE,0,1,1,1,1,0,1,0,26734,0,26631,0,0,117,2823,17,179,1,183,184,184
00:00:31,530604D3,7,04CE,0,1,1,1,1,0,1,0,26734,0,26620,0,0,117,2823,17,179,1,183,184,184
00:00:31,530604D3,6,04CE,0,1,1,1,1,0,1,0,26754,0,26640,0,0,119,2823,17,179,1,183,184,184
00:00:31,530604D3,5,04CE,0,1,1,1,1,0,1,0,26694,0,26586,0,0,118,2823,17,179,1,183,184,184
00:00:31,530604D3,4,04CE,0,1,1,1,1,0,1,0,26714,0,26606,0,0,118,2823,17,179,1,183,184,184
00:00:31,530604D3,3,04CE,0,1,1,1,1,0,1,0,26694,0,26574,0,0,118,2823,17,179,1,183,184,184
00:00:31,530604D3,2,04CE,0,1,1,1,1,0,1,0,26714,0,26595,0,0,118,2824,17,179,1,183,184,184
00:00:31,530604D3,1,04CE,0,1,1,1,1,0,1,0,26714,0,26601,0,0,119,2824,17,179,1,183,184,184
00:00:47,530606D3,16,06CE,0,1,1,1,1,0,1,0,26694,0,26593,0,0,118,2824,17,179,1,183,184,184
00:00:47,530606D3,15,06CE,0,1,1,1,1,0,1,0,26714,0,26613,0,0,118,2824,17,179,1,183,184,184
00:00:47,530606D3,14,06CE,0,1,1,1,1,0,1,0,26754,0,26637,0,0,125,2824,17,179,1,183,184,184
00:00:47,530606D3,13,06CE,0,1,1,1,1,0,1,0,26734,0,26633,0,0,118,2824,17,179,1,183,184,184
00:00:47,530606D3,12,06CE,0,1,1,1,1,0,1,0,26734,0,26629,1,0,118,2824,17,179,1,183,184,184
00:00:47,530606D3,11,06CE,0,1,1,1,1,0,1,0,26714,0,26609,0,0,118,2824,17,179,1,183,184,184
00:00:47,530606D3,10,06CE,0,1,1,1,1,0,1,0,26714,0,26602,0,0,117,2824,17,179,1,183,184,184
00:00:47,530606D3,9,06CE,0,1,1,1,1,0,1,0,26694,0,26590,0,0,118,2824,17,179,1,183,184,184
00:00:47,530606D3,8,06CE,0,1,1,1,1,0,1,0,26694,0,26576,0,0,117,2824,17,179,1,183,184,184
00:00:47,530606D3,7,06CE,0,1,1,1,1,0,1,0,26694,0,26580,0,0,117,2824,17,179,1,183,184,184
00:00:47,530606D3,6,06CE,0,1,1,1,1,0,1,0,26674,0,26570,0,0,117,2824,17,179,1,183,184,184
00:00:47,530606D3,5,06CE,0,1,1,1,1,0,1,0,26694,0,26586,0,0,117,2824,17,179,1,183,184,184
00:00:47,530606D3,4,06CE,0,1,1,1,1,0,1,0,26694,0,26584,0,0,119,2824,17,179,1,183,184,183
00:00:47,530606D3,3,06CE,0,1,1,1,1,0,1,0,26714,0,26607,0,0,124,2824,17,179,1,183,184,183
00:00:47,530606D3,2,06CE,0,1,1,1,1,0,1,0,26734,0,26619,0,0,126,2823,17,179,1,183,184,183
00:00:47,530606D3,1,06CE,0,1,1,1,1,0,1,0,26754,0,26639,0,0,129,2823,17,179,1,183,184,183
00:00:55,530607D3,8,07CE,0,1,1,1,1,0,1,0,26754,0,26653,0,0,129,2823,17,179,1,183,184,183
00:00:55,530607D3,7,07CE,0,1,1,1,1,0,1,0,26794,0,26678,0,0,127,2823,17,179,1,183,184,183
00:00:55,530607D3,6,07CE,0,1,1,1,1,0,1,0,26814,0,26699,0,0,125,2823,17,179,1,183,184,183
00:00:55,530607D3,5,07CE,0,1,1,1,1,0,1,0,26814,0,26706,0,0,118,2823,17,179,1,183,184,183
00:00:55,530607D3,4,07CE,0,1,1,1,1,0,1,0,26814,0,26702,0,0,114,2823,17,179,1,183,184,183
00:00:55,530607D3,3,07CE,0,1,1,1,1,0,1,0,26834,0,26719,0,0,114,2823,17,179,1,183,184,183
00:00:55,530607D3,2,07CE,0,1,1,1,1,0,1,0,26834,0,26717,0,0,122,2824,17,179,1,183,184,183
00:00:55,530607D3,1,07CE,0,1,1,1,1,0,1,0,26814,0,26709,0,0,130,2824,17,179,1,183,184,183
00:01:03,530608D3,8,08CE,0,1,1,1,1,0,1,0,26814,0,26697,0,0,120,2824,17,179,1,183,184,183
00:01:03,530608D3,7,08CE,0,1,1,1,1,0,1,0,26834,0,26719,0,0,130,2824,17,179,1,183,184,183
00:01:03,530608D3,6,08CE,0,1,1,1,1,0,1,0,26814,0,26712,0,0,120,2824,17,179,1,183,184,183
00:01:03,530608D3,5,08CE,0,1,1,1,1,0,1,0,26814,0,26699,0,0,123,2824,17,179,1,183,184,183
00:01:03,530608D3,4,08CE,0,1,1,1,1,0,1,0,26774,0,26666,0,0,119,2824,17,179,1,183,184,184
00:01:03,530608D3,3,08CE,0,1,1,1,1,0,1,0,26754,0,26640,0,0,117,2824,17,179,1,183,184,184
00:01:03,530608D3,2,08CE,0,1,1,1,1,0,1,0,26754,0,26640,0,0,117,2824,17,179,1,183,184,184
00:01:03,530608D3,1,08CE,0,1,1,1,1,0,1,0,26754,0,26645,0,0,117,2824,17,179,1,183,184,184
00:01:19,53060AD3,16,0ACE,0,1,1,1,1,0,1,0,26774,0,26655,0,0,118,2824,17,179,1,183,184,184
00:01:19,53060AD3,15,0ACE,0,1,1,1,1,0,1,0,26814,0,26705,0,0,123,2824,17,179,1,183,184,184
00:01:19,53060AD3,14,0ACE,0,1,1,1,1,0,1,0,26814,0,26708,0,0,125,2824,17,179,1,183,184,184
00:01:19,53060AD3,13,0ACE,0,1,1,1,1,0,1,0,26834,0,26720,0,0,126,2824,17,179,1,183,184,184
00:01:19,53060AD3,12,0ACE,0,1,1,1,1,0,1,0,26794,0,26685,0,0,117,2824,17,179,1,183,184,184
00:01:19,53060AD3,11,0ACE,0,1,1,1,1,0,1,0,26794,0,26683,0,0,122,2824,17,179,1,183,184,184
00:01:19,53060AD3,10,0ACE,0,1,1,1,1,0,1,0,26814,0,26698,1,0,125,2824,17,179,1,183,184,184
00:01:19,53060AD3,9,0ACE,0,1,1,1,1,0,1,0,26854,0,26745,0,0,129,2824,17,179,1,183,184,184
00:01:19,53060AD3,8,0ACE,0,1,1,1,1,0,1,0,26874,0,26762,0,0,133,2824,17,179,1,183,184,184
00:01:19,53060AD3,7,0ACE,0,1,1,1,1,0,1,0,26874,0,26766,1,0,130,2824,17,179,1,183,184,184
00:01:19,53060AD3,6,0ACE,0,1,1,1,1,0,1,0,26874,0,26757,0,0,129,2824,17,179,1,183,184,184
00:01:19,53060AD3,5,0ACE,0,1,1,1,1,0,1,0,26894,0,26776,0,0,131,2824,17,179,1,183,184,184
00:01:19,53060AD3,4,0ACE,0,1,1,1,1,0,1,0,26834,0,26718,0,0,117,2824,17,179,1,183,184,184
00:01:19,53060AD3,3,0ACE,0,1,1,1,1,0,1,0,26814,0,26713,0,0,116,2824,17,179,1,183,184,184
00:01:19,53060AD3,2,0ACE,0,1,1,1,1,0,1,0,26814,0,26698,0,0,116,2824,17,179,1,183,184,184
00:01:19,53060AD3,1,0ACE,0,1,1,1,1,0,1,0,26794,0,26689,0,0,116,2824,17,179,1,183,184,184
00:01:27,53060BD3,8,0BCE,0,1,1,1,1,0,1,0,26814,0,26704,0,0,116,2824,17,179,1,183,184,184
00:01:27,53060BD3,7,0BCE,0,1,1,1,1,0,1,0,26834,0,26729,1,0,117,2824,17,179,1,183,184,184
00:01:27,53060BD3,6,0BCE,0,1,1,1,1,0,1,0,26874,0,26768,0,0,126,2824,17,179,1,183,184,184
00:01:27,53060BD3,5,0BCE,0,1,1,1,1,0,1,0,26894,0,26783,0,0,127,2824,17,179,1,183,184,184
00:01:27,53060BD3,4,0BCE,0,1,1,1,1,0,1,0,26894,0,26775,0,0,118,2824,17,179,1,183,184,184
00:01:27,53060BD3,3,0BCE,0,1,1,1,1,0,1,0,26874,0,26769,0,0,116,2824,17,179,1,183,184,184
00:01:27,53060BD3,2,0BCE,0,1,1,1,1,0,1,0,26894,0,26791,0,0,115,2823,17,179,1,183,184,184
00:01:27,53060BD3,1,0BCE,0,1,1,1,1,0,1,0,26914,0,26799,0,0,118,2823,17,179,1,183,184,184
00:01:35,53060CD3,8,0CCE,0,1,1,1,1,0,1,0,26914,0,26806,0,0,118,2823,17,179,1,183,184,184
00:01:35,53060CD3,7,0CCE,0,1,1,1,1,0,1,0,26934,0,26828,0,0,119,2823,17,179,1,183,184,184
00:01:35,53060CD3,6,0CCE,0,1,1,1,1,0,1,0,26954,0,26835,0,0,120,2823,17,179,1,183,184,184
00:01:35,53060CD3,5,0CCE,0,1,1,1,1,0,1,0,26954,0,26849,0,0,124,2823,17,179,1,183,184,184
00:01:35,53060CD3,4,0CCE,0,1,1,1,1,0,1,0,26994,0,26874,0,0,123,2823,17,179,1,183,184,184
00:01:35,53060CD3,3,0CCE,0,1,1,1,1,0,1,0,27014,0,26894,0,0,131,2823,17,179,1,183,184,184
00:01:35,53060CD3,2,0CCE,0,1,1,1,1,0,1,0,27034,0,26918,0,0,128,2824,17,179,1,183,184,184
00:01:35,53060CD3,1,0CCE,0,1,1,1,1,0,1,0,27034,0,26917,0,0,130,2824,17,179,1,183,184,184
00:01:51,53060ED3,16,0ECE,0,1,1,1,1,0,1,0,27054,0,26944,1,0,130,2824,17,179,1,183,184,184
00:01:51,53060ED3,15,0ECE,0,1,1,1,1,0,1,0,27074,0,26966,0,0,131,2824,17,179,1,183,184,184
00:01:51,53060ED3,14,0ECE,0,1,1,1,1,0,1,0,27094,0,26978,0,0,129,2824,17,179,1,183,184,184
00:01:51,53060ED3,13,0ECE,0,1,1,1,1,0,1,0,27094,0,26990,0,0,131,2824,17,179,1,183,184,184
00:01:51,53060ED3,12,0ECE,0,1,1,1,1,0,1,0,27094,0,26982,0,0,118,2824,17,179,1,183,184,184
00:01:51,53060ED3,11,0ECE,0,1,1,1,1,0,1,0,27074,0,26971,0,0,119,2824,17,179,1,183,184,184
00:01:51,53060ED3,10,0ECE,0,1,1,1,1,0,1,0,27054,0,26943,0,0,116,2824,17,179,1,183,184,184
00:01:51,53060ED3,9,0ECE,0,1,1,1,1,0,1,0,27054,0,26949,0,0,117,2824,17,179,1,183,184,184
00:01:51,53060ED3,8,0ECE,0,1,1,1,1,0,1,0,27054,0,26935,0,0,117,2824,17,179,1,183,184,184
00:01:51,53060ED3,7,0ECE,0,1,1,1,1,0,1,0,27054,0,26942,0,0,116,2824,17,179,1,183,184,184
00:01:51,53060ED3,6,0ECE,0,1,1,1,1,0,1,0,27074,0,26970,0,0,120,2824,17,179,1,184,184,184
00:01:51,53060ED3,5,0ECE,0,1,1,1,1,0,1,0,27074,0,26968,0,0,117,2824,17,179,1,184,184,184
00:01:51,53060ED3,4,0ECE,0,1,1,1,1,0,1,0,27114,0,27002,0,0,123,2824,17,179,1,184,184,184
00:01:51,53060ED3,3,0ECE,0,1,1,1,1,0,1,0,27114,0,27006,0,0,127,2824,17,179,1,184,184,184
00:01:51,53060ED3,2,0ECE,0,1,1,1,1,0,1,0,27134,0,27024,0,0,128,2824,17,179,1,184,184,184
00:01:51,53060ED3,1,0ECE,0,1,1,1,1,0,1,0,27134,0,27032,0,0,125,2824,17,179,1,184,184,184
00:01:59,53060FD3,8,0FCE,0,1,1,1,1,0,1,0,27134,0,27021,0,0,121,2824,17,179,1,184,184,184
00:01:59,53060FD3,7,0FCE,0,1,1,1,1,0,1,0,27154,0,27039,0,0,123,2824,17,179,1,184,184,184
00:01:59,53060FD3,6,0FCE,0,1,1,1,1,0,1,0,27154,0,27042,0,0,120,2824,17,179,1,183,184,184
00:01:59,53060FD3,5,0FCE,0,1,1,1,1,0,1,0,27174,0,27055,0,0,120,2824,17,179,1,183,184,184
00:01:59,53060FD3,4,0FCE,0,1,1,1,1,0,1,0,27174,0,27055,0,0,119,2824,17,179,1,183,184,184
00:01:59,53060FD3,3,0FCE,0,1,1,1,1,0,1,0,27194,0,27076,1,1,124,2824,17,179,1,183,184,184
00:01:59,53060FD3,2,0FCE,0,1,1,1,1,0,1,0,27214,0,27094,0,0,124,2823,17,179,1,183,184,184
00:01:59,53060FD3,1,0FCE,0,1,1,1,1,0,1,0,27214,0,27103,0,0,121,2823,17,179,1,183,184,184
00:02:07,530610D3,8,10CE,0,1,1,1,1,0,1,0,27234,0,27131,0,0,128,2823,17,179,1,183,184,184
00:02:07,530610D3,7,10CE,0,1,1,1,1,0,1,0,27254,0,27144,0,0,130,2823,17,179,1,183,184,184
00:02:07,530610D3,6,10CE,0,1,1,1,1,0,1,0,27254,0,27136,0,0,119,2823,17,179,1,184,184,184
00:02:07,530610D3,5,10CE,0,1,1,1,1,0,1,0,27234,0,27114,0,0,116,2823,17,179,1,184,185,184
00:02:07,530610D3,4,10CE,0,1,1,1,1,0,1,0,27234,0,27118,0,0,116,2823,17,179,1,184,185,184
00:02:07,530610D3,3,10CE,0,1,1,1,1,0,1,0,27194,0,27092,0,0,114,2823,17,179,1,184,185,184
00:02:07,530610D3,2,10CE,0,1,1,1,1,0,1,0,27214,0,27106,1,0,115,2823,17,179,1,184,185,184
00:02:07,530610D3,1,10CE,0,1,1,1,1,0,1,0,27214,0,27095,0,0,115,2823,17,179,1,184,185,184
00:02:23,530612D3,16,12CE,0,1,1,1,1,0,1,0,27254,0,27142,0,0,116,2823,17,179,1,184,185,184
00:02:23,530612D3,15,12CE,0,1,1,1,1,0,1,0,27254,0,27151,0,0,121,2823,17,179,1,184,185,184
00:02:23,530612D3,14,12CE,0,1,1,1,1,0,1,0,27294,0,27175,0,0,122,2823,17,179,1,184,185,184
00:02:23,530612D3,13,12CE,0,1,1,1,1,0,1,0,27274,0,27161,0,0,118,2823,17,179,1,184,184,184
00:02:23,530612D3,12,12CE,0,1,1,1,1,0,1,0,27274,0,27166,0,0,118,2823,17,179,1,184,184,184
00:02:23,530612D3,11,12CE,0,1,1,1,1,0,1,0,27274,0,27166,0,0,118,2823,17,179,1,184,184,184
00:02:23,530612D3,10,12CE,0,1,1,1,1,0,1,0,27294,0,27189,0,0,121,2823,17,179,1,184,184,184
00:02:23,530612D3,9,12CE,0,1,1,1,1,0,1,0,27314,0,27200,0,0,123,2823,17,179,1,184,184,184
00:02:23,530612D3,8,12CE,0,1,1,1,1,0,1,0,27314,0,27213,0,0,125,2823,17,179,1,184,184,184
00:02:23,530612D3,7,12CE,0,1,1,1,1,0,1,0,27354,0,27238,0,0,127,2823,17,179,1,184,184,184
00:02:23,530612D3,6,12CE,0,1,1,1,1,0,1,0,27354,0,27234,0,0,124,2823,17,179,1,184,184,184
00:02:23,530612D3,5,12CE,0,1,1,1,1,0,1,0,27354,0,27234,0,0,125,2823,17,179,1,184,184,184
00:02:23,530612D3,4,12CE,0,1,1,1,1,0,1,0,27374,0,27254,0,0,129,2823,17,179,1,184,184,184
00:02:23,530612D3,3,12CE,0,1,1,1,1,0,1,0,27374,0,27262,0,0,129,2823,17,179,1,184,184,184
00:02:23,530612D3,2,12CE,0,1,1,1,1,0,1,0,27374,0,27267,0,0,128,2823,17,179,1,184,184,184
00:02:23,530612D3,1,12CE,0,1,1,1,1,0,1,0,27394,0,27288,0,0,130,2823,17,179,1,184,184,184
00:02:31,530613D3,8,13CE,0,1,1,1,1,0,1,0,27394,0,27291,0,0,129,2823,17,179,1,184,184,184
00:02:31,530613D3,7,13CE,0,1,1,1,1,0,1,0,27394,0,27284,0,0,127,2823,17,179,1,184,184,184
00:02:31,530613D3,6,13CE,0,1,1,1,1,0,1,0,27394,0,27289,0,0,127,2823,17,179,1,183,184,184
00:02:31,530613D3,5,13CE,0,1,1,1,1,0,1,0,27434,0,27317,0,0,122,2823,17,179,1,183,184,184
00:02:31,530613D3,4,13CE,0,1,1,1,1,0,1,0,27414,0,27301,0,0,119,2823,17,179,1,183,184,184
00:02:31,530613D3,3,13CE,0,1,1,1,1,0,1,0,27394,0,27291,0,0,118,2823,17,179,1,183,184,184
00:02:31,530613D3,2,13CE,0,1,1,1,1,0,1,0,27414,0,27303,0,0,116,2823,17,179,1,183,184,184
00:02:31,530613D3,1,13CE,0,1,1,1,1,0,1,0,27394,0,27289,0,0,115,2823,17,179,1,183,184,184
00:02:39,530614D3,8,14CE,0,1,1,1,1,0,1,0,27414,0,27301,0,0,115,2823,17,179,1,183,184,184
00:02:39,530614D3,7,14CE,0,1,1,1,1,0,1,0,27394,0,27276,0,0,115,2823,17,179,1,183,184,184
00:02:39,530614D3,6,14CE,0,1,1,1,1,0,1,0,27394,0,27280,0,0,115,2823,17,179,1,183,184,184
00:02:39,530614D3,5,14CE,0,1,1,1,1,0,1,0,27434,0,27331,0,0,116,2823,17,179,1,183,184,184
00:02:39,530614D3,4,14CE,0,1,1,1,1,0,1,0,27414,0,27307,0,0,115,2823,17,179,1,183,184,183
00:02:39,530614D3,3,14CE,0,1,1,1,1,0,1,0,27414,0,27304,0,0,116,2823,17,179,1,183,184,183
00:02:39,530614D3,2,14CE,0,1,1,1,1,0,1,0,27434,0,27328,0,0,117,2824,17,179,1,183,184,183
00:02:39,530614D3,1,14CE,0,1,1,1,1,0,1,0,27454,0,27352,0,0,127,2824,17,179,1,183,184,183
00:02:55,530616D3,16,16CE,0,1,1,1,1,0,1,0,27454,0,27338,0,0,127,2824,17,179,1,183,184,183
00:02:55,530616D3,15,16CE,0,1,1,1,1,0,1,0,27474,0,27358,0,0,126,2824,17,179,1,183,184,183
00:02:55,530616D3,14,16CE,0,1,1,1,1,0,1,0,27474,0,27354,0,0,123,2824,17,179,1,183,184,183
00:02:55,530616D3,13,16CE,0,1,1,1,1,0,1,0,27474,0,27354,0,0,121,2824,17,179,1,183,184,183
00:02:55,530616D3,12,16CE,0,1,1,1,1,0,1,0,27474,0,27368,0,0,121,2824,17,179,1,183,184,183
00:02:55,530616D3,11,16CE,0,1,1,1,1,0,1,0,27474,0,27369,0,0,121,2824,17,179,1,183,184,183
00:02:55,530616D3,10,16CE,0,1,1,1,1,0,1,0,27474,0,27373,0,0,120,2823,17,179,1,183,184,183
00:02:55,530616D3,9,16CE,0,1,1,1,1,0,1,0,27494,0,27384,0,0,123,2823,17,179,1,183,184,183
00:02:55,530616D3,8,16CE,0,1,1,1,1,0,1,0,27474,0,27358,0,0,118,2823,17,179,1,183,184,183
00:02:55,530616D3,7,16CE,0,1,1,1,1,0,1,0,27494,0,27375,1,0,119,2823,17,179,1,183,184,183
00:02:55,530616D3,6,16CE,0,1,1,1,1,0,1,0,27494,0,27389,0,0,120,2823,17,179,1,183,184,183
00:02:55,530616D3,5,16CE,0,1,1,1,1,0,1,0,27494,0,27386,0,0,119,2823,17,179,1,183,184,183
00:02:55,530616D3,4,16CE,0,1,1,1,1,0,1,0,27474,0,27370,0,0,117,2823,17,179,1,183,184,183
00:02:55,530616D3,3,16CE,0,1,1,1,1,0,1,0,27494,0,27389,0,0,118,2823,17,179,1,183,184,183
00:02:55,530616D3,2,16CE,0,1,1,1,1,0,1,0,27494,0,27393,0,0,118,2823,17,179,1,183,184,183
00:02:55,530616D3,1,16CE,0,1,1,1,1,0,1,0,27494,0,27387,0,0,119,2823,17,179,1,183,184,183
00:03:03,530617D3,8,17CE,0,1,1,1,1,0,1,0,27494,0,27387,0,0,118,2823,17,179,1,183,184,183
00:03:03,530617D3,7,17CE,0,1,1,1,1,0,1,0,27514,0,27400,0,0,118,2823,17,179,1,183,184,183
00:03:03,530617D3,6,17CE,0,1,1,1,1,0,1,0,27534,0,27420,0,0,119,2823,17,179,1,183,184,183
00:03:03,530617D3,5,17CE,0,1,1,1,1,0,1,0,27534,0,27416,1,0,118,2823,17,179,1,183,184,183
00:03:03,530617D3,4,17CE,0,1,1,1,1,0,1,0,27534,0,27427,0,0,120,2823,17,179,1,183,184,184
00:03:03,530617D3,3,17CE,0,1,1,1,1,0,1,0,27534,0,27421,0,0,120,2823,17,179,1,183,184,184
00:03:03,530617D3,2,17CE,0,1,1,1,1,0,1,0,27554,0,27434,0,0,122,2825,17,179,1,183,184,184
00:03:03,530617D3,1,17CE,0,1,1,1,1,0,1,0,27534,0,27431,0,0,121,2825,17,179,1,183,184,184
00:03:11,530618D3,8,18CE,0,1,1,1,1,0,1,0,27554,0,27442,0,0,123,2825,17,179,1,183,184,184
00:03:11,530618D3,7,18CE,0,1,1,1,1,0,1,0,27554,0,27449,0,0,122,2825,17,179,1,183,184,184
00:03:11,530618D3,6,18CE,0,1,1,1,1,0,1,0,27574,0,27459,0,0,123,2825,17,179,1,183,184,184
00:03:11,530618D3,5,18CE,0,1,1,1,1,0,1,0,27574,0,27455,0,0,121,2825,17,179,1,183,184,184
00:03:11,530618D3,4,18CE,0,1,1,1,1,0,1,0,27574,0,27468,0,0,119,2825,17,179,1,183,184,184
00:03:11,530618D3,3,18CE,0,1,1,1,1,0,1,0,27574,0,27465,0,0,118,2825,17,179,1,183,184,184
00:03:11,530618D3,2,18CE,0,1,1,1,1,0,1,0,27574,0,27463,0,0,118,2824,17,179,1,183,184,184
00:03:11,530618D3,1,18CE,0,1,1,1,1,0,1,0,27614,0,27494,0,0,122,2824,17,179,1,183,184,184
00:03:27,53061AD3,16,1ACE,0,1,1,1,1,0,1,0,27614,0,27494,0,0,122,2824,17,179,1,183,184,184
00:03:27,53061AD3,15,1ACE,0,1,1,1,1,0,1,0,27614,0,27504,0,0,126,2824,17,179,1,183,184,184
00:03:27,53061AD3,14,1ACE,0,1,1,1,1,0,1,0,27614,0,27513,0,0,128,2824,17,179,1,183,184,184
00:03:27,53061AD3,13,1ACE,0,1,1,1,1,0,1,0,27634,0,27517,1,0,130,2824,17,179,1,183,184,184
00:03:27,53061AD3,12,1ACE,0,1,1,1,1,0,1,0,27634,0,27522,0,0,129,2824,17,179,1,183,184,184
00:03:27,53061AD3,11,1ACE,0,1,1,1,1,0,1,0,27634,0,27524,0,0,129,2824,17,179,1,183,184,184
00:03:27,53061AD3,10,1ACE,0,1,1,1,1,0,1,0,27634,0,27520,0,0,126,2823,17,179,1,183,184,184
00:03:27,53061AD3,9,1ACE,0,1,1,1,1,0,1,0,27614,0,27511,0,0,127,2823,17,179,1,183,184,184
00:03:27,53061AD3,8,1ACE,0,1,1,1,1,0,1,0,27634,0,27515,0,0,122,2823,17,179,1,183,184,184
00:03:27,53061AD3,7,1ACE,0,1,1,1,1,0,1,0,27634,0,27530,0,0,129,2823,17,179,1,183,184,184
00:03:27,53061AD3,6,1ACE,0,1,1,1,1,0,1,0,27634,0,27523,0,0,127,2823,17,179,1,184,184,184
00:03:27,53061AD3,5,1ACE,0,1,1,1,1,0,1,0,27634,0,27526,0,0,128,2823,17,179,1,184,184,184
00:03:27,53061AD3,4,1ACE,0,1,1,1,1,0,1,0,27634,0,27523,0,0,127,2823,17,179,1,184,184,184
00:03:27,53061AD3,3,1ACE,0,1,1,1,1,0,1,0,27634,0,27528,0,0,129,2823,17,179,1,184,184,184
00:03:27,53061AD3,2,1ACE,0,1,1,1,1,0,1,0,27634,0,27529,0,0,129,2823,17,179,1,184,184,184
00:03:27,53061AD3,1,1ACE,0,1,1,1,1,0,1,0,27634,0,27519,0,0,128,2823,17,179,1,184,184,184
00:03:35,53061BD3,8,1BCE,0,1,1,1,1,0,1,0,27634,0,27527,0,0,129,2823,17,179,1,184,184,184
00:03:35,53061BD3,7,1BCE,0,1,1,1,1,0,1,0,27634,0,27515,0,0,120,2823,17,179,1,184,184,184
00:03:35,53061BD3,6,1BCE,0,1,1,1,1,0,1,0,27614,0,27508,0,0,126,2823,17,179,1,184,184,184
00:03:35,53061BD3,5,1BCE,0,1,1,1,1,0,1,0,27614,0,27508,0,0,118,2823,17,179,1,184,184,184
00:03:35,53061BD3,4,1BCE,0,1,1,1,1,0,1,0,27634,0,27532,0,0,119,2823,17,179,1,184,184,184
00:03:35,53061BD3,3,1BCE,0,1,1,1,1,0,1,0,27634,0,27529,0,0,125,2823,17,179,1,184,184,184
00:03:35,53061BD3,2,1BCE,0,1,1,1,1,0,1,0,27634,0,27521,0,0,124,2823,17,179,1,184,184,184
00:03:35,53061BD3,1,1BCE,0,1,1,1,1,0,1,0,27634,0,27523,0,0,126,2823,17,179,1,184,184,184
00:03:43,53061CD3,8,1CCE,0,1,1,1,1,0,1,0,27614,0,27511,0,0,129,2823,17,179,1,184,184,184
00:03:43,53061CD3,7,1CCE,0,1,1,1,1,0,1,0,27594,0,27484,0,0,122,2823,17,179,1,184,184,184
00:03:43,53061CD3,6,1CCE,0,1,1,1,1,0,1,0,27574,0,27467,0,0,120,2823,17,179,1,184,184,184
00:03:43,53061CD3,5,1CCE,0,1,1,1,1,0,1,0,27534,0,27432,0,0,117,2823,17,179,1,184,184,184
00:03:43,53061CD3,4,1CCE,0,1,1,1,1,0,1,0,27554,0,27436,0,0,119,2823,17,179,1,184,184,184
00:03:43,53061CD3,3,1CCE,0,1,1,1,1,0,1,0,27514,0,27410,0,0,116,2823,17,179,1,184,184,184
00:03:43,53061CD3,2,1CCE,0,1,1,1,1,0,1,0,27534,0,27426,0,0,124,2823,17,179,1,184,184,184
