00:00:06,32E352E0,0,0,19816,0,0,142
00:00:22,32E354E0,0,0,19816,0,0,142
00:00:30,32E355E0,0,0,19834,0,0,143
00:00:38,32E356E0,0,0,19834,0,0,143
00:00:46,32E357E0,0,0,19834,0,0,143
00:00:54,32E358E0,0,0,19834,0,0,143
00:01:02,32E359E0,0,0,19831,0,0,144
00:01:10,32E35AE0,0,0,19831,0,0,144
00:01:26,32E35CE0,0,0,19831,0,0,144
00:01:42,32E35EE0,0,0,19827,0,0,145
00:01:50,32E35FE0,0,0,19827,0,0,145
00:01:58,32E360E0,0,0,19827,0,0,145
00:02:14,32E362E0,0,0,19825,0,0,145
00:02:30,32E364E0,0,0,19825,0,0,145
00:02:46,32E366E0,0,0,51,0,0,146
00:02:54,32E367E0,0,0,51,0,0,146
00:03:02,32E368E0,0,0,51,0,0,146
00:03:18,32E36AE0,0,0,19819,0,0,146
00:03:34,32E36CE0,0,0,19819,0,0,146
00:03:50,32E36EE0,0,0,19817,0,0,147
00:04:06,32E370E0,0,0,19817,0,0,146
00:04:22,32E372E0,0,0,19812,0,0,146
00:04:38,32E374E0,0,0,19812,0,0,145
00:04:54,32E376E0,0,0,56,0,0,144
00:05:02,32E377E0,0,0,56,0,0,144
00:05:10,32E378E0,0,0,56,0,0,143
00:05:26,32E37AE0,0,0,53,0,0,143
00:05:42,32E37CE0,0,0,53,0,0,142
00:05:58,32E37EE0,0,0,19843,1,0,142
00:06:06,32E37FE0,0,0,19843,1,0,141
00:06:14,32E380E0,0,0,19843,1,0,141
00:06:30,32E382E0,0,0,47,0,0,141
00:06:46,32E384E0,0,0,47,0,0,141
00:07:02,32E386E0,0,0,19819,1,0,142
00:07:10,32E387E0,0,0,19819,1,0,142
00:07:18,32E388E0,0,0,19819,1,0,142
00:07:34,32E38AE0,0,0,48,0,0,142
00:07:50,32E38CE0,0,0,48,0,0,143
00:08:06,32E38EE0,0,0,55,0,0,144
00:08:22,32E390E0,0,0,55,0,0,144
00:08:38,32E392E0,0,0,19826,0,0,144
00:08:54,32E394E0,0,0,19826,0,0,145
00:09:10,32E396E0,0,0,49,0,0,145
00:09:18,32E397E0,0,0,49,0,0,145
00:09:26,32E398E0,0,0,49,0,0,145
00:09:42,32E39AE0,0,0,50,1,0,145
00:09:58,32E39CE0,0,0,50,1,0,146
00:10:14,32E39EE0,0,0,48,0,0,146
00:10:22,32E39FE0,0,0,48,0,0,146
00:10:30,32E3A0E0,0,0,48,0,0,146
00:10:46,32E3A2E0,0,0,19824,1,0,147
00:11:02,32E3A4E0,0,0,19824,1,0,147
00:11:18,32E3A6E0,0,0,19821,1,0,146
00:11:26,32E3A7E0,0,0,19821,1,0,146
00:11:34,32E3A8E0,0,0,19821,1,0,145
00:11:50,32E3AAE0,0,0,19831,0,0,144
00:12:06,32E3ACE0,0,0,19831,0,0,144
00:12:22,32E3AEE0,0,0,19826,1,0,143
00:12:38,32E3B0E0,0,0,19826,1,0,142
00:12:54,32E3B2E0,0,0,19818,2,0,142
00:13:10,32E3B4E0,0,0,19818,2,0,142
00:13:26,32E3B6E0,0,0,19816,2,0,141
00:13:34,32E3B7E0,0,0,19816,2,0,141
00:13:42,32E3B8E0,0,0,19816,2,0,141
00:13:58,32E3BAE0,0,0,19817,1,0,141
00:14:14,32E3BCE0,0,0,19817,1,0,142
00:14:30,32E3BEE0,0,0,19819,0,0,142
00:14:38,32E3BFE0,0,0,19819,0,0,142
00:14:46,32E3C0E0,0,0,19819,0,0,143
00:15:02,32E3C2E0,0,0,48,0,0,143
00:15:18,32E3C4E0,0,0,48,0,0,144
00:15:34,32E3C6E0,0,0,55,0,0,144
00:15:42,32E3C7E0,0,0,55,0,0,144
00:15:50,32E3C8E0,0,0,55,0,0,144
00:16:06,32E3CAE0,0,0,19809,0,0,145
00:16:22,32E3CCE0,0,0,19809,0,0,145
00:16:38,32E3CEE0,0,0,48,0,0,145
00:16:54,32E3D0E0,0,0,48,0,0,146
00:17:10,32E3D2E0,0,0,48,0,0,146
00:17:26,32E3D4E0,0,0,48,0,0,146
00:17:42,32E3D6E0,0,0,50,0,0,146
00:17:50,32E3D7E0,0,0,50,0,0,146
00:17:58,32E3D8E0,0,0,50,0,0,147
00:18:14,32E3DAE0,0,0,55,0,0,147
00:18:30,32E3DCE0,0,0,55,0,0,146
00:18:46,32E3DEE0,0,0,52,0,0,145
00:18:54,32E3DFE0,0,0,52,0,0,145
00:19:02,32E3E0E0,0,0,52,0,0,144
00:19:18,32E3E2E0,0,0,19850,1,0,144
00:19:34,32E3E4E0,0,0,19850,1,0,143
00:19:50,32E3E6E0,0,0,19847,1,0,143
00:19:58,32E3E7E0,0,0,19847,1,0,142
00:20:06,32E3E8E0,0,0,19847,1,0,142
00:20:22,32E3EAE0,0,0,19844,1,0,142
00:20:38,32E3ECE0,0,0,19844,1,0,141
00:20:54,32E3EEE0,0,0,19843,0,0,141
00:21:10,32E3F0E0,0,0,19843,0,0,141
00:21:26,32E3F2E0,0,0,50,0,0,142
00:21:42,32E3F4E0,0,0,50,0,0,142
00:21:58,32E3F6E0,0,0,53,0,0,143
00:22:06,32E3F7E0,0,0,53,0,0,143
00:22:14,32E3F8E0,0,0,53,0,0,143
00:22:30,32E3FAE0,0,0,54,0,0,144
00:22:46,32E3FCE0,0,0,54,0,0,144
00:23:02,32E3FEE0,0,0,19875,1,0,144
00:23:10,32E3FFE0,0,0,19875,1,0,145
00:23:18,32E400E0,0,0,19875,1,0,145
00:23:34,32E402E0,0,0,48,1,0,145
00:23:50,32E404E0,0,0,48,1,0,145
00:24:06,32E406E0,0,0,19876,0,0,146
00:24:14,32E407E0,0,0,19876,0,0,146
00:24:22,32E408E0,0,0,19876,0,0,146
00:24:38,32E40AE0,0,0,19872,1,0,146
00:24:54,32E40CE0,0,0,19872,1,0,146
00:25:10,32E40EE0,0,0,19873,1,0,147
00:25:26,32E410E0,0,0,19873,1,0,146
00:25:42,32E412E0,0,0,19871,1,0,145
00:25:58,32E414E0,0,0,19871,1,0,145
00:26:14,32E416E0,0,0,55,0,0,144
00:26:22,32E417E0,0,0,55,0,0,144
00:26:30,32E418E0,0,0,55,0,0,143
00:26:46,32E41AE0,0,0,19875,2,0,143
00:27:02,32E41CE0,0,0,19875,2,0,142
00:27:18,32E41EE0,0,0,56,0,0,142
00:27:26,32E41FE0,0,0,56,0,0,141
00:27:34,32E420E0,0,0,56,0,0,141
00:27:50,32E422E0,0,0,50,0,0,141
00:28:06,32E424E0,0,0,50,0,0,141
00:28:22,32E426E0,0,0,19880,0,0,141
00:28:30,32E427E0,0,0,19880,0,0,141
00:28:38,32E428E0,0,0,19880,0,0,142
00:28:54,32E42AE0,0,0,19874,1,0,142
00:29:10,32E42CE0,0,0,19874,1,0,143
00:29:26,32E42EE0,0,0,19880,1,0,143
00:29:42,32E430E0,0,0,19880,1,0,144
00:29:58,32E432E0,0,0,19875,1,0,144
00:30:14,32E434E0,0,0,19875,1,0,144
00:30:30,32E436E0,0,0,19877,0,0,144
00:30:38,32E437E0,0,0,19877,0,0,145
00:30:46,32E438E0,0,0,19877,0,0,145
00:31:02,32E43AE0,0,0,19871,3,0,145
00:31:18,32E43CE0,0,0,19871,3,0,146
00:31:34,32E43EE0,0,0,19879,0,0,146
00:31:42,32E43FE0,0,0,19879,0,0,146
00:31:50,32E440E0,0,0,19879,0,0,146
00:32:06,32E442E0,0,0,19878,0,0,146
00:32:22,32E444E0,0,0,19878,0,0,146
00:32:38,32E446E0,0,0,19872,2,0,146
00:32:46,32E447E0,0,0,19872,2,0,146
00:32:54,32E448E0,0,0,19872,2,0,146
00:33:10,32E44AE0,0,0,19870,4,0,145
00:33:26,32E44CE0,0,0,19870,4,0,145
00:33:42,32E44EE0,0,0,19867,4,0,144
00:33:58,32E450E0,0,0,19867,4,0,143
00:34:14,32E452E0,0,0,19869,0,1,143
00:34:30,32E454E0,0,0,19869,0,1,142
00:34:46,32E456E0,0,0,19864,1,0,141
00:34:54,32E457E0,0,0,19864,1,0,141
00:35:02,32E458E0,0,0,19864,1,0,141
00:35:18,32E45AE0,0,0,19863,1,0,140
00:35:34,32E45CE0,0,0,19863,1,0,141
00:35:50,32E45EE0,0,0,19858,1,0,141
00:35:58,32E45FE0,0,0,19858,1,0,142
00:36:06,32E460E0,0,0,19858,1,0,142
00:36:22,32E462E0,0,0,52,0,0,143
00:36:38,32E464E0,0,0,52,0,0,143
00:36:54,32E466E0,0,0,19861,0,0,143
00:37:02,32E467E0,0,0,19861,0,0,143
00:37:10,32E468E0,0,0,19861,0,0,144
00:37:26,32E46AE0,0,0,54,0,0,144
00:37:42,32E46CE0,0,0,54,0,0,144
00:37:58,32E46EE0,0,0,49,0,0,145
00:38:14,32E470E0,0,0,49,0,0,145
00:38:30,32E472E0,0,0,19853,2,0,145
00:38:46,32E474E0,0,0,19853,2,0,146
00:39:02,32E476E0,0,0,50,0,0,146
00:39:10,32E477E0,0,0,50,0,0,146
00:39:18,32E478E0,0,0,50,0,0,146
00:39:34,32E47AE0,0,0,48,0,0,146
00:39:50,32E47CE0,0,0,48,0,0,146
00:40:06,32E47EE0,0,0,46,0,0,147
00:40:14,32E47FE0,0,0,55,1,0,146
00:40:22,32E480E0,0,0,48,0,0,146
00:40:38,32E482E0,0,0,19934,1,0,145
00:40:54,32E484E0,0,0,54,1,0,145
00:41:10,32E486E0,0,0,55,0,0,144
00:41:18,32E487E0,0,0,48,0,0,144
00:41:26,32E488E0,0,0,49,0,0,143
00:41:42,32E48AE0,0,0,52,0,0,143
00:41:58,32E48CE0,0,0,56,0,0,142
00:42:14,32E48EE0,0,0,50,0,0,141
00:42:30,32E490E0,0,0,46,0,0,141
00:42:46,32E492E0,0,0,55,0,0,141
00:43:02,32E494E0,0,0,51,0,0,141
00:43:18,32E496E0,0,0,55,0,0,142
00:43:26,32E497E0,0,0,54,0,0,142
00:43:34,32E498E0,0,0,50,0,0,142
00:43:50,32E49AE0,0,0,47,0,0,143
00:44:06,32E49CE0,0,0,51,0,0,143
00:44:22,32E49EE0,0,0,52,0,0,144
00:44:30,32E49FE0,0,0,48,0,0,144
00:44:38,32E4A0E0,0,0,49,0,0,144
00:44:54,32E4A2E0,0,0,6284,0,0,145
00:45:10,32E4A4E0,0,0,47,0,0,145
00:45:26,32E4A6E0,0,0,49,0,0,145
00:45:34,32E4A7E0,0,0,54,0,0,145
00:45:42,32E4A8E0,0,0,19903,0,0,146
00:45:58,32E4AAE0,0,0,53,0,0,146
00:46:14,32E4ACE0,0,0,49,0,0,146
00:46:30,32E4AEE0,0,0,50,0,0,146
00:46:46,32E4B0E0,0,0,51,0,0,146
00:47:02,32E4B2E0,0,0,19893,0,0,146
00:47:18,32E4B4E0,0,0,19892,0,0,145
00:47:34,32E4B6E0,0,0,54,0,0,145
00:47:42,32E4B7E0,0,0,52,0,0,145
00:47:50,32E4B8E0,0,0,52,0,0,144
00:48:06,32E4BAE0,0,0,47,0,0,144
00:48:22,32E4BCE0,0,0,56,0,0,143
00:48:38,32E4BEE0,0,0,51,0,0,142
00:48:46,32E4BFE0,0,0,49,0,0,142
00:48:54,32E4C0E0,0,0,54,0,0,142
00:49:10,32E4C2E0,0,0,50,0,0,141
00:49:26,32E4C4E0,0,0,50,0,0,141
00:49:42,32E4C6E0,0,0,56,0,0,141
00:49:50,32E4C7E0,0,0,54,0,0,141
00:49:58,32E4C8E0,0,0,48,0,0,141
00:50:14,32E4CAE0,0,0,48,0,0,142
00:50:30,32E4CCE0,0,0,48,0,0,143
00:50:46,32E4CEE0,0,0,48,0,0,143
00:51:02,32E4D0E0,0,0,48,0,0,143
00:51:18,32E4D2E0,0,0,48,0,0,144
00:51:34,32E4D4E0,0,0,48,0,0,144
00:51:50,32E4D6E0,0,0,48,0,0,144
00:51:58,32E4D7E0,0,0,48,0,0,145
00:52:06,32E4D8E0,0,0,48,0,0,145
00:52:22,32E4DAE0,0,0,48,0,0,145
00:52:38,32E4DCE0,0,0,48,0,0,145
00:52:54,32E4DEE0,0,0,48,0,0,146
00:53:02,32E4DFE0,0,0,48,0,0,146
00:53:10,32E4E0E0,0,0,48,0,0,146
00:53:26,32E4E2E0,0,0,48,0,0,146
00:53:42,32E4E4E0,0,0,48,0,0,146
00:53:58,32E4E6E0,0,0,48,0,0,146
00:54:06,32E4E7E0,0,0,48,0,0,146
00:54:14,32E4E8E0,0,0,48,0,0,146
00:54:30,32E4EAE0,0,0,48,0,0,146
00:54:46,32E4ECE0,0,0,48,0,0,145
00:55:02,32E4EEE0,0,0,48,0,0,145
00:55:18,32E4F0E0,0,0,48,0,0,144
00:55:34,32E4F2E0,0,0,48,0,0,143
00:55:50,32E4F4E0,0,0,48,0,0,142
00:56:06,32E4F6E0,0,0,48,0,0,142
00:56:14,32E4F7E0,0,0,48,0,0,141
00:56:22,32E4F8E0,0,0,48,0,0,141
00:56:38,32E4FAE0,0,0,48,0,0,141
00:56:54,32E4FCE0,0,0,48,0,0,141
00:57:10,32E4FEE0,0,0,48,0,0,141
00:57:18,32E4FFE0,0,0,48,0,0,141
00:57:26,32E500E0,0,0,48,0,0,142
00:57:42,32E502E0,0,0,48,0,0,142
00:57:58,32E504E0,0,0,48,0,0,142
00:58:14,32E506E0,0,0,48,0,0,143
00:58:22,32E507E0,0,0,48,0,0,143
00:58:30,32E508E0,0,0,48,0,0,143
00:58:46,32E50AE0,0,0,48,0,0,144
00:59:02,32E50CE0,0,0,48,0,0,144
00:59:18,32E50EE0,0,0,48,0,0,144
00:59:34,32E510E0,0,0,48,0,0,145
00:59:50,32E512E0,0,0,48,0,0,145
01:00:06,32E514E0,0,0,48,0,0,145
01:00:22,32E516E0,0,0,48,0,0,145
01:00:30,32E517E0,0,0,48,0,0,145
01:00:38,32E518E0,0,0,48,0,0,146
01:00:54,32E51AE0,0,0,48,0,0,146
01:01:10,32E51CE0,0,0,48,0,0,146
01:01:26,32E51EE0,0,0,48,0,0,146
01:01:34,32E51FE0,0,0,48,0,0,146
01:01:42,32E520E0,0,0,48,0,0,146
01:01:58,32E522E0,0,0,48,0,0,146
01:02:14,32E524E0,0,0,48,0,0,146
01:02:30,32E526E0,0,0,48,0,0,145
01:02:38,32E527E0,0,0,48,0,0,144
01:02:46,32E528E0,0,0,48,0,0,144
01:03:02,32E52AE0,0,0,48,0,0,144
01:03:18,32E52CE0,0,0,48,0,0,143
01:03:34,32E52EE0,0,0,48,0,0,142
01:03:50,32E530E0,0,0,48,0,0,142
01:04:06,32E532E0,0,0,48,0,0,141
01:04:22,32E534E0,0,0,48,0,0,140
01:04:38,32E536E0,0,0,48,0,0,140
01:04:46,32E537E0,0,0,48,0,0,141
01:04:54,32E538E0,0,0,48,0,0,141
01:05:10,32E53AE0,0,0,48,0,0,142
01:05:26,32E53CE0,0,0,48,0,0,142
01:05:42,32E53EE0,0,0,48,0,0,142
01:05:50,32E53FE0,0,0,48,0,0,143
01:05:58,32E540E0,0,0,48,0,0,143
01:06:14,32E542E0,0,0,48,0,0,143
01:06:30,32E544E0,0,0,48,0,0,144
01:06:46,32E546E0,0,0,48,0,0,144
01:06:54,32E547E0,0,0,48,0,0,144
01:07:02,32E548E0,0,0,48,0,0,144
01:07:18,32E54AE0,0,0,48,0,0,145
01:07:34,32E54CE0,0,0,48,0,0,145
01:07:50,32E54EE0,0,0,48,0,0,145
01:08:06,32E550E0,0,0,48,0,0,145
01:08:22,32E552E0,0,0,48,0,0,145
01:08:30,32E553E0,0,0,48,0,0,145
01:08:38,32E554E0,0,0,48,0,0,146
01:08:54,32E556E0,0,0,48,0,0,146
01:09:02,32E557E0,0,0,48,0,0,146
01:09:10,32E558E0,0,0,48,0,0,146
01:09:26,32E55AE0,0,0,48,0,0,146
01:09:34,32E55BE0,0,0,48,0,0,146
01:09:42,32E55CE0,0,0,48,0,0,146
01:09:58,32E55EE0,0,0,48,0,0,146
01:10:06,32E55FE0,0,0,48,0,0,146
01:10:14,32E560E0,0,0,48,0,0,146
01:10:30,32E562E0,0,0,48,0,0,145
01:10:38,32E563E0,0,0,48,0,0,145
01:10:46,32E564E0,0,0,48,0,0,144
01:11:02,32E566E0,0,0,48,0,0,143
01:11:10,32E567E0,0,0,48,0,0,143
01:11:18,32E568E0,0,0,48,0,0,143
01:11:34,32E56AE0,0,0,48,0,0,142
01:11:42,32E56BE0,0,0,48,0,0,142
01:11:50,32E56CE0,0,0,48,0,0,141
01:12:06,32E56EE0,0,0,48,0,0,141
01:12:22,32E570E0,0,0,48,0,0,141
01:12:38,32E572E0,0,0,48,0,0,141
01:12:46,32E573E0,0,0,48,0,0,141
01:12:54,32E574E0,0,0,48,0,0,142
01:13:10,32E576E0,0,0,48,0,0,142
01:13:18,32E577E0,0,0,48,0,0,142
01:13:26,32E578E0,0,0,48,0,0,143
01:13:42,32E57AE0,0,0,48,0,0,143
01:13:50,32E57BE0,0,0,48,0,0,143
01:13:58,32E57CE0,0,0,48,0,0,143
01:14:14,32E57EE0,0,0,48,0,0,144
01:14:22,32E57FE0,0,0,48,0,0,144
01:14:30,32E580E0,0,0,48,0,0,144
01:14:46,32E582E0,0,0,48,0,0,144
01:14:54,32E583E0,0,0,48,0,0,145
01:15:02,32E584E0,0,0,48,0,0,145
01:15:18,32E586E0,0,0,48,0,0,145
01:15:26,32E587E0,0,0,48,0,0,145
01:15:34,32E588E0,0,0,48,0,0,145
01:15:50,32E58AE0,0,0,48,0,0,145
01:15:58,32E58BE0,0,0,48,0,0,145
01:16:06,32E58CE0,0,0,48,0,0,145
01:16:22,32E58EE0,0,0,48,0,0,146
01:16:38,32E590E0,0,0,48,0,0,146
01:16:54,32E592E0,0,0,48,0,0,146
01:17:02,32E593E0,0,0,48,0,0,146
01:17:10,32E594E0,0,0,48,0,0,146
01:17:26,32E596E0,0,0,48,0,0,146
01:17:34,32E597E0,0,0,48,0,0,146
01:17:42,32E598E0,0,0,48,0,0,145
01:17:58,32E59AE0,0,0,48,0,0,145
01:18:06,32E59BE0,0,0,48,0,0,144
01:18:14,32E59CE0,0,0,48,0,0,144
01:18:30,32E59EE0,0,0,48,0,0,143
01:18:38,32E59FE0,0,0,48,0,0,143
01:18:46,32E5A0E0,0,0,48,0,0,143
01:19:02,32E5A2E0,0,0,48,0,0,142
01:19:10,32E5A3E0,0,0,48,0,0,142
01:19:18,32E5A4E0,0,0,48,0,0,141
01:19:34,32E5A6E0,0,0,48,0,0,141
01:19:42,32E5A7E0,0,0,48,0,0,141
01:19:50,32E5A8E0,0,0,48,0,0,141
01:20:06,32E5AAE0,0,0,48,0,0,141
01:20:14,32E5ABE0,0,0,48,0,0,141
01:20:22,32E5ACE0,0,0,48,0,0,141
01:20:38,32E5AEE0,0,0,48,0,0,142
01:20:54,32E5B0E0,0,0,48,0,0,142
01:21:10,32E5B2E0,0,0,48,0,0,143
01:21:18,32E5B3E0,0,0,48,0,0,143
01:21:26,32E5B4E0,0,0,48,0,0,143
01:21:42,32E5B6E0,0,0,48,0,0,144
01:21:50,32E5B7E0,0,0,48,0,0,144
01:21:58,32E5B8E0,0,0,48,0,0,144
01:22:14,32E5BAE0,0,0,48,0,0,144
01:22:22,32E5BBE0,0,0,48,0,0,144
01:22:30,32E5BCE0,0,0,48,0,0,144
01:22:46,32E5BEE0,0,0,48,0,0,145
01:22:54,32E5BFE0,0,0,48,0,0,145
01:23:02,32E5C0E0,0,0,48,0,0,145
01:23:18,32E5C2E0,0,0,48,0,0,145
01:23:26,32E5C3E0,0,0,48,0,0,145
01:23:34,32E5C4E0,0,0,48,0,0,145
01:23:50,32E5C6E0,0,0,48,0,0,146
01:23:58,32E5C7E0,0,0,48,0,0,146
01:24:06,32E5C8E0,0,0,48,0,0,146
01:24:22,32E5CAE0,0,0,48,0,0,146
01:24:30,32E5CBE0,0,0,48,0,0,146
01:24:38,32E5CCE0,0,0,48,0,0,146
01:24:54,32E5CEE0,0,0,48,0,0,146
01:25:10,32E5D0E0,0,0,48,0,0,146
01:25:26,32E5D2E0,0,0,48,0,0,146
01:25:34,32E5D3E0,0,0,48,0,0,145
01:25:42,32E5D4E0,0,0,48,0,0,145
01:25:58,32E5D6E0,0,0,48,0,0,144
01:26:06,32E5D7E0,0,0,48,0,0,144
01:26:14,32E5D8E0,0,0,48,0,0,144
01:26:30,32E5DAE0,0,0,48,0,0,143
01:26:38,32E5DBE0,0,0,48,0,0,143
01:26:46,32E5DCE0,0,0,48,0,0,142
01:27:02,32E5DEE0,0,0,48,0,0,142
01:27:10,32E5DFE0,0,0,48,0,0,141
01:27:18,32E5E0E0,0,0,48,0,0,141
01:27:34,32E5E2E0,0,0,48,0,0,141
01:27:42,32E5E3E0,0,0,48,0,0,141
01:27:50,32E5E4E0,0,0,48,0,0,141
01:28:06,32E5E6E0,0,0,48,0,0,142
01:28:14,32E5E7E0,0,0,48,0,0,142
01:28:22,32E5E8E0,0,0,48,0,0,142
01:28:38,32E5EAE0,0,0,48,0,0,142
01:28:46,32E5EBE0,0,0,48,0,0,143
01:28:54,32E5ECE0,0,0,48,0,0,143
01:29:10,32E5EEE0,0,0,48,0,0,143
01:29:26,32E5F0E0,0,0,48,0,0,143
01:29:42,32E5F2E0,0,0,48,0,0,144
01:29:50,32E5F3E0,0,0,48,0,0,144
01:29:58,32E5F4E0,0,0,48,0,0,144
01:30:14,32E5F6E0,0,0,48,0,0,145
01:30:22,32E5F7E0,0,0,48,0,0,145
01:30:30,32E5F8E0,0,0,48,0,0,145
01:30:46,32E5FAE0,0,0,48,0,0,146
01:30:54,32E5FBE0,0,0,48,0,0,146
01:31:02,32E5FCE0,0,0,48,0,0,146
01:31:18,32E5FEE0,0,0,48,0,0,146
01:31:26,32E5FFE0,0,0,48,0,0,146
01:31:34,32E600E0,0,0,48,0,0,146
01:31:50,32E602E0,0,0,48,0,0,146
01:31:58,32E603E0,0,0,48,0,0,146
01:32:06,32E604E0,0,0,48,0,0,146
01:32:22,32E606E0,0,0,48,0,0,147
01:32:30,32E607E0,0,0,48,0,0,146
01:32:38,32E608E0,0,0,48,0,0,146
01:32:54,32E60AE0,0,0,48,0,0,145
01:33:02,32E60BE0,0,0,48,0,0,145
01:33:10,32E60CE0,0,0,48,0,0,144
01:33:26,32E60EE0,0,0,48,0,0,144
01:33:42,32E610E0,0,0,48,0,0,143
01:33:58,32E612E0,0,0,48,0,0,142
01:34:06,32E613E0,0,0,48,0,0,142
01:34:14,32E614E0,0,0,48,0,0,142
01:34:30,32E616E0,0,0,48,0,0,141
01:34:38,32E617E0,0,0,48,0,0,141
01:34:46,32E618E0,0,0,48,0,0,141
01:35:02,32E61AE0,0,0,48,0,0,141
01:35:10,32E61BE0,0,0,48,0,0,141
01:35:18,32E61CE0,0,0,48,0,0,141
01:35:34,32E61EE0,0,0,48,0,0,141
01:35:42,32E61FE0,0,0,48,0,0,142
01:35:50,32E620E0,0,0,48,0,0,142
01:36:06,32E622E0,0,0,48,0,0,142
01:36:14,32E623E0,0,0,48,0,0,142
01:36:22,32E624E0,0,0,48,0,0,143
01:36:38,32E626E0,0,0,48,0,0,143
01:36:46,32E627E0,0,0,48,0,0,143
01:36:54,32E628E0,0,0,48,0,0,144
01:37:10,32E62AE0,0,0,48,0,0,144
01:37:18,32E62BE0,0,0,48,0,0,144
01:37:26,32E62CE0,0,0,48,0,0,144
01:37:42,32E62EE0,0,0,48,0,0,144
01:37:58,32E630E0,0,0,48,0,0,145
01:38:14,32E632E0,0,0,48,0,0,145
01:38:22,32E633E0,0,0,48,0,0,145
01:38:30,32E634E0,0,0,48,0,0,145
01:38:46,32E636E0,0,0,48,0,0,146
01:38:54,32E637E0,0,0,48,0,0,146
01:39:02,32E638E0,0,0,48,0,0,146
01:39:18,32E63AE0,0,0,48,0,0,146
01:39:26,32E63BE0,0,0,48,0,0,146
01:39:34,32E63CE0,0,0,48,0,0,146
01:39:50,32E63EE0,0,0,48,0,0,146
01:39:58,32E63FE0,0,0,48,0,0,146
01:40:06,32E640E0,0,0,48,0,0,146
01:40:22,32E642E0,0,0,48,0,0,146
01:40:30,32E643E0,0,0,48,0,0,146
01:40:38,32E644E0,0,0,48,0,0,146
01:40:54,32E646E0,0,0,48,0,0,145
01:41:02,32E647E0,0,0,48,0,0,145
01:41:10,32E648E0,0,0,48,0,0,144
01:41:26,32E64AE0,0,0,48,0,0,143
01:41:34,32E64BE0,0,0,48,0,0,143
01:41:42,32E64CE0,0,0,48,0,0,143
01:41:58,32E64EE0,0,0,48,0,0,142
01:42:14,32E650E0,0,0,48,0,0,141
01:42:30,32E652E0,0,0,48,0,0,141
01:42:38,32E653E0,0,0,48,0,0,141
01:42:46,32E654E0,0,0,48,0,0,141
01:43:02,32E656E0,0,0,48,0,0,141
01:43:10,32E657E0,0,0,48,0,0,141
01:43:18,32E658E0,0,0,48,0,0,141
01:43:34,32E65AE0,0,0,48,0,0,141
01:43:42,32E65BE0,0,0,48,0,0,142
01:43:50,32E65CE0,0,0,48,0,0,142
01:44:06,32E65EE0,0,0,48,0,0,143
01:44:14,32E65FE0,0,0,48,0,0,143
01:44:22,32E660E0,0,0,48,0,0,143
01:44:38,32E662E0,0,0,48,0,0,143
01:44:46,32E663E0,0,0,48,0,0,144
01:44:54,32E664E0,0,0,48,0,0,144
01:45:10,32E666E0,0,0,48,0,0,144
01:45:18,32E667E0,0,0,48,0,0,144
01:45:26,32E668E0,0,0,48,0,0,144
01:45:42,32E66AE0,0,0,48,0,0,145
01:45:50,32E66BE0,0,0,48,0,0,145
01:45:58,32E66CE0,0,0,48,0,0,145
01:46:14,32E66EE0,0,0,48,0,0,145
01:46:30,32E670E0,0,0,48,0,0,145
01:46:46,32E672E0,0,0,48,0,0,146
01:46:54,32E673E0,0,0,48,0,0,146
01:47:02,32E674E0,0,0,48,0,0,146
01:47:18,32E676E0,0,0,48,0,0,146
01:47:26,32E677E0,0,0,48,0,0,146
01:47:34,32E678E0,0,0,48,0,0,146
01:47:50,32E67AE0,0,0,48,0,0,146
01:47:58,32E67BE0,0,0,48,0,0,147
01:48:06,32E67CE0,0,0,48,0,0,146
01:48:22,32E67EE0,0,0,48,0,0,146
01:48:30,32E67FE0,0,0,48,0,0,145
01:48:38,32E680E0,0,0,48,0,0,145
01:48:54,32E682E0,0,0,48,0,0,144
01:49:02,32E683E0,0,0,48,0,0,144
01:49:10,32E684E0,0,0,48,0,0,143
01:49:26,32E686E0,0,0,48,0,0,143
01:49:34,32E687E0,0,0,48,0,0,142
01:49:42,32E688E0,0,0,48,0,0,142
01:49:58,32E68AE0,0,0,48,0,0,142
01:50:06,32E68BE0,0,0,48,0,0,141
01:50:14,32E68CE0,0,0,48,0,0,141
01:50:30,32E68EE0,0,0,48,0,0,141
01:50:46,32E690E0,0,0,48,0,0,141
01:51:02,32E692E0,0,0,48,0,0,141
01:51:10,32E693E0,0,0,48,0,0,141
01:51:18,32E694E0,0,0,48,0,0,142
01:51:34,32E696E0,0,0,48,0,0,142
01:51:42,32E697E0,0,0,48,0,0,143
01:51:50,32E698E0,0,0,48,0,0,143
01:52:06,32E69AE0,0,0,48,0,0,143
01:52:14,32E69BE0,0,0,48,0,0,143
01:52:22,32E69CE0,0,0,48,0,0,143
01:52:38,32E69EE0,0,0,48,0,0,144
01:52:46,32E69FE0,0,0,48,0,0,144
01:52:54,32E6A0E0,0,0,48,0,0,144
01:53:10,32E6A2E0,0,0,48,0,0,145
01:53:18,32E6A3E0,0,0,48,0,0,145
01:53:26,32E6A4E0,0,0,48,0,0,145
01:53:42,32E6A6E0,0,0,48,0,0,145
01:53:50,32E6A7E0,0,0,48,0,0,145
01:53:58,32E6A8E0,0,0,48,0,0,145
01:54:14,32E6AAE0,0,0,48,0,0,145
01:54:22,32E6ABE0,0,0,48,0,0,145
