03:12:26,8257A08F,1,A06C,0,0,0,1,1,0,1,0,65572,0,26400,4,0,117,2810,17,177,1,183,184,182
03:12:58,8257A48F,1,A46C,0,0,0,1,1,0,1,0,65586,0,26410,3,0,118,2810,17,177,1,183,184,182
03:13:30,8257A88F,1,A86C,0,0,0,1,1,0,1,0,65822,0,26649,6,0,122,2810,17,177,1,183,184,182
03:14:02,8257AC8F,1,AC6C,0,0,0,1,1,0,1,0,66211,0,27035,4,1,116,2810,17,177,1,183,184,184
03:14:42,8257B18F,9,B06C,0,0,0,1,1,0,1,0,66519,0,27339,3,0,115,2810,17,177,1,183,184,184
03:15:14,8257B58F,9,B46C,0,0,0,1,1,0,1,0,66610,0,27438,7,0,118,2815,17,177,1,183,184,184
03:15:46,8257B98F,9,B86C,0,0,0,1,1,0,1,0,66426,0,27250,4,0,113,2815,17,177,1,183,184,184
03:16:18,8257BD8F,9,BC6C,0,0,0,1,1,0,1,0,66011,0,26836,5,0,120,2815,17,178,1,183,184,184
03:16:50,8257C18F,9,C06C,0,0,0,1,1,0,1,0,65818,0,26644,1,0,112,2815,17,178,1,183,184,184
03:17:22,8257C58F,9,C46C,0,0,0,1,1,0,1,0,65765,0,26588,1,0,115,2815,17,178,1,183,184,184
03:17:54,8257C98F,9,C86C,0,0,0,1,1,0,1,0,65656,0,26478,2,0,118,2815,17,178,1,183,184,184
03:18:26,8257CD8F,9,CC6C,0,0,0,1,1,0,1,0,65616,0,26434,2,0,115,2815,17,178,1,183,184,184
03:18:58,8257D18F,9,D06C,0,0,0,1,1,0,1,0,65552,0,26368,2,0,117,2815,17,178,1,183,184,184
03:19:30,8257D58F,9,D46C,0,0,0,1,1,0,1,0,65601,0,26433,1,0,117,2816,17,178,1,183,184,184
03:20:02,8257D98F,9,D86C,0,0,0,1,1,0,1,0,65764,0,26574,1,0,119,2816,17,178,1,183,184,184
03:20:34,8257DD8F,9,DC6C,0,0,0,1,1,0,1,0,66148,0,26982,3,0,129,2816,17,178,1,183,184,184
03:21:06,8257E18F,9,E06C,0,0,0,1,1,0,1,0,66418,0,27249,5,0,122,2816,17,178,1,183,184,184
03:21:38,8257E58F,9,E46C,0,0,0,1,1,0,1,0,66568,0,27393,4,0,114,2816,17,178,1,184,184,184
03:22:10,8257E98F,9,E86C,0,0,0,1,1,0,1,0,66674,0,27489,3,0,120,2816,17,178,1,184,184,184
03:22:42,8257ED8F,9,EC6C,0,0,0,1,1,0,1,0,66174,0,26995,4,0,124,2816,17,178,1,184,184,184
03:23:14,8257F18F,9,F06C,0,0,0,1,1,0,1,0,65926,0,26749,5,0,121,2816,17,178,1,184,184,184
03:23:46,8257F58F,9,F46C,0,0,0,1,1,0,1,0,65828,0,26646,2,0,128,2815,17,178,1,184,184,184
03:24:18,8257F98F,9,F86C,0,0,0,1,1,0,1,0,65666,0,26482,3,0,126,2815,17,178,1,184,184,184
03:24:50,8257FD8F,9,FC6C,0,0,0,1,1,0,1,0,65590,0,26412,5,0,116,2815,17,178,1,184,184,184
03:25:22,8258018F,9,006C,0,0,0,1,1,0,1,0,65622,0,26444,2,0,116,2815,17,178,1,184,184,184
03:25:54,8258058F,9,046C,0,0,0,1,1,0,1,0,65567,0,26391,3,0,117,2815,17,178,1,183,184,184
03:26:26,8258098F,9,086C,0,0,0,1,1,0,1,0,65594,0,26418,4,0,117,2815,17,178,1,183,184,184
03:26:58,82580D8F,9,0C6C,0,0,0,1,1,0,1,0,66095,0,26916,4,0,115,2815,17,178,1,183,184,184
03:27:30,8258118F,9,106C,0,0,0,1,1,0,1,0,66315,0,27136,5,0,116,2815,17,178,1,183,184,184
03:28:02,8258158F,9,146C,0,0,0,1,1,0,1,0,66498,0,27317,5,0,114,2817,17,178,1,183,184,184
03:28:34,8258198F,9,186C,0,0,0,1,1,0,1,0,66681,0,27501,8,1,125,2817,17,178,1,183,184,184
03:29:06,82581D8F,9,1C6C,0,0,0,1,1,0,1,0,66171,0,26986,7,0,114,2817,17,177,1,183,184,184
03:29:38,8258218F,9,206C,0,0,0,1,1,0,1,0,65952,0,26764,6,0,113,2817,17,177,1,183,184,184
03:30:10,8258258F,9,246C,0,0,0,1,1,0,1,0,65694,0,26506,5,0,114,2817,17,177,1,183,184,184
03:30:42,8258298F,9,286C,0,0,0,1,1,0,1,0,65647,0,26455,5,0,115,2817,17,177,1,183,184,184
03:31:14,82582D8F,9,2C6C,0,0,0,1,1,0,1,0,65689,0,26495,6,0,119,2817,17,177,1,183,184,184
03:31:46,8258318F,9,306C,0,0,0,1,1,0,1,0,65644,0,26449,32,1,129,2817,17,177,1,183,184,184
03:32:18,8258358F,9,346C,0,0,0,1,1,0,1,0,65644,0,26444,7,0,116,2817,17,177,1,183,184,184
03:32:50,8258398F,9,386C,0,0,0,1,1,0,1,0,65644,0,26441,9,0,118,2817,17,177,1,183,184,184
03:33:22,82583D8F,9,3C6C,0,0,0,1,1,0,1,0,66079,0,26872,18,0,121,2817,17,178,1,183,184,184
03:33:54,8258418F,9,406C,0,0,0,1,1,0,1,0,66387,0,27178,8,0,116,2817,17,178,1,183,184,184
03:34:26,8258458F,9,446C,0,0,0,1,1,0,1,0,66570,0,27358,8,0,117,2817,17,178,1,183,184,184
03:34:58,8258498F,9,486C,0,0,0,1,1,0,1,0,66728,0,27514,7,0,117,2817,17,178,1,183,184,184
03:35:30,82584D8F,9,4C6C,0,0,0,1,1,0,1,0,66267,0,27048,8,0,114,2817,17,178,1,183,184,183
03:36:02,8258518F,9,506C,0,0,0,1,1,0,1,0,65990,0,26770,12,0,123,2817,17,178,1,183,184,183
03:36:34,8258558F,9,546C,0,0,0,1,1,0,1,0,65777,0,26554,7,0,116,2817,17,178,1,183,184,183
03:37:06,8258598F,9,586C,0,0,0,1,1,0,1,0,65770,0,26544,16,0,126,2817,17,178,1,183,184,183
03:37:38,82585D8F,9,5C6C,0,0,0,1,1,0,1,0,65616,0,26388,6,0,115,2817,17,178,1,183,184,183
03:38:10,8258618F,9,606C,0,0,0,1,1,0,1,0,65702,0,26471,24,0,126,2817,17,178,1,183,184,183
03:38:42,8258658F,9,646C,0,0,0,1,1,0,1,0,65719,0,26485,9,0,119,2817,17,178,1,183,184,183
03:39:14,8258698F,9,686C,0,0,0,1,1,0,1,0,65756,0,26521,28,0,131,2817,17,178,1,183,184,183
03:39:46,82586D8F,9,6C6C,0,0,0,1,1,0,1,0,66027,0,26789,7,0,115,2817,17,178,1,183,184,184
03:40:18,8258718F,9,706C,0,0,0,1,1,0,1,0,66432,0,27192,8,0,121,2817,17,178,1,183,184,184
03:40:50,8258758F,9,746C,0,0,0,1,1,0,1,0,66640,0,27398,19,0,124,2818,17,178,1,183,184,184
03:41:22,8258798F,9,786C,0,0,0,1,1,0,1,0,66789,0,27545,23,0,128,2818,17,178,1,183,184,184
03:41:54,82587D8F,9,7C6C,0,0,0,1,1,0,1,0,66332,0,27088,8,0,116,2818,17,178,1,183,184,184
03:42:26,8258818F,9,806C,0,0,0,1,1,0,1,0,66053,0,26807,7,0,119,2818,17,178,1,183,184,184
03:42:58,8258858F,9,846C,0,0,0,1,1,0,1,0,65873,0,26626,12,0,128,2818,17,178,1,183,184,184
03:43:30,8258898F,9,886C,0,0,0,1,1,0,1,0,65820,0,26574,12,0,126,2818,17,178,1,183,184,184
03:44:02,82588D8F,9,8C6C,0,0,0,1,1,0,1,0,65614,0,26365,7,0,115,2818,17,178,1,183,184,183
03:44:34,8258918F,9,906C,0,0,0,1,1,0,1,0,65730,0,26483,19,1,123,2818,17,178,1,183,184,183
03:45:06,8258958F,9,946C,0,0,0,1,1,0,1,0,65656,0,26405,7,0,117,2818,17,178,1,183,184,183
03:45:38,8258998F,9,986C,0,0,0,1,1,0,1,0,65769,0,26518,10,0,126,2818,17,178,1,183,184,183
03:46:10,82589D8F,9,9C6C,0,0,0,1,1,0,1,0,66024,0,26772,4,0,115,2818,17,178,1,183,184,183
03:46:42,8258A18F,9,A06C,0,0,0,1,1,0,1,0,66407,0,27154,7,0,114,2818,17,178,1,183,184,183
03:47:14,8258A58F,9,A46C,0,0,0,1,1,0,1,0,66645,0,27391,15,0,123,2818,17,178,1,183,184,183
03:47:46,8258A98F,9,A86C,0,0,0,1,1,0,1,0,66776,0,27519,8,0,122,2818,17,178,1,183,184,183
03:48:18,8258AD8F,9,AC6C,0,0,0,1,1,0,1,0,66356,0,27101,7,0,118,2818,17,178,1,183,184,184
03:48:50,8258B18F,9,B06C,0,0,0,1,1,0,1,0,66057,0,26801,8,0,123,2818,17,178,1,183,184,184
03:49:22,8258B58F,9,B46C,0,0,0,1,1,0,1,0,65860,0,26603,7,0,126,2819,17,178,1,183,184,184
03:49:54,8258B98F,9,B86C,0,0,0,1,1,0,1,0,65829,0,26573,10,0,128,2819,17,178,1,183,184,184
03:50:26,8258BD8F,9,BC6C,0,0,0,1,1,0,1,0,65638,0,26377,6,0,115,2819,17,178,1,183,184,184
03:50:58,8258C18F,9,C06C,0,0,0,1,1,0,1,0,65740,0,26482,8,0,120,2819,17,178,1,183,184,184
03:51:30,8258C58F,9,C46C,0,0,0,1,1,0,1,0,65617,0,26358,7,0,118,2819,17,178,1,183,184,184
03:52:02,8258C98F,9,C86C,0,0,0,1,1,0,1,0,65719,0,26461,7,0,127,2819,17,178,1,183,184,184
03:52:34,8258CD8F,9,CC6C,0,0,0,1,1,0,1,0,66074,0,26816,5,0,116,2819,17,178,1,183,184,184
03:53:06,8258D18F,9,D06C,0,0,0,1,1,0,1,0,66424,0,27163,5,0,116,2819,17,178,1,183,184,184
03:53:38,8258D58F,9,D46C,0,0,0,1,1,0,1,0,66686,0,27426,6,0,116,2818,17,178,1,183,184,184
03:54:10,8258D98F,9,D86C,0,0,0,1,1,0,1,0,66770,0,27513,7,0,124,2818,17,178,1,183,184,184
03:54:42,8258DD8F,9,DC6C,0,0,0,1,1,0,1,0,66345,0,27088,5,1,113,2818,17,178,1,183,184,184
03:55:14,8258E18F,9,E06C,0,0,0,1,1,0,1,0,65990,0,26732,5,0,113,2818,17,178,1,183,184,184
03:55:46,8258E58F,9,E46C,0,0,0,1,1,0,1,0,65864,0,26607,6,0,125,2818,17,178,1,183,184,184
03:56:18,8258E98F,9,E86C,0,0,0,1,1,0,1,0,65828,0,26570,6,0,122,2818,17,178,1,183,184,184
03:56:50,8258ED8F,9,EC6C,0,0,0,1,1,0,1,0,65617,0,26357,4,0,115,2818,17,178,1,183,184,184
03:57:22,8258F18F,9,F06C,0,0,0,1,1,0,1,0,65705,0,26449,8,0,128,2818,17,178,1,183,184,184
03:57:54,8258F58F,9,F46C,0,0,0,1,1,0,1,0,65636,0,26378,6,1,118,2819,17,178,1,183,184,184
03:58:26,8258F98F,9,F86C,0,0,0,1,1,0,1,0,65723,0,26465,6,0,119,2819,17,178,1,183,184,184
03:58:58,8258FD8F,9,FC6C,0,0,0,1,1,0,1,0,66058,0,26803,4,0,115,2819,17,178,1,183,184,184
03:59:30,8259018F,9,006C,0,0,0,1,1,0,1,0,66457,0,27200,8,0,129,2819,17,178,1,183,184,184
04:00:02,8259058F,9,046C,0,0,0,1,1,0,1,0,66664,0,27410,4,0,114,2819,17,178,1,183,184,184
04:00:34,8259098F,9,086C,0,0,0,1,1,0,1,0,66726,0,27468,4,0,113,2819,17,178,1,183,184,184
04:01:06,82590D8F,9,0C6C,0,0,0,1,1,0,1,0,66347,0,27093,3,0,115,2819,17,178,1,183,184,184
04:01:38,8259118F,9,106C,0,0,0,1,1,0,1,0,65988,0,26732,4,0,115,2819,17,178,1,183,184,184
04:02:10,8259158F,9,146C,0,0,0,1,1,0,1,0,65854,0,26596,2,0,118,2819,17,178,1,183,184,184
04:02:42,8259198F,9,186C,0,0,0,1,1,0,1,0,65717,0,26460,2,0,116,2819,17,178,1,183,184,184
04:03:14,82591D8F,9,1C6C,0,0,0,1,1,0,1,0,65779,0,26535,3,0,127,2819,17,179,1,183,184,184
04:03:46,8259218F,9,206C,0,0,0,1,1,0,1,0,65714,0,26471,2,0,117,2819,17,179,1,183,184,184
04:04:18,8259258F,9,246C,0,0,0,1,1,0,1,0,65578,0,26333,4,0,117,2819,17,179,1,183,184,184
04:04:50,8259298F,9,286C,0,0,0,1,1,0,1,0,65730,0,26485,3,0,118,2819,17,179,1,183,184,184
04:05:22,82592D8F,9,2C6C,0,0,0,1,1,0,1,0,66115,0,26865,3,0,114,2819,17,179,1,183,184,184
04:05:54,8259318F,9,306C,0,0,0,1,1,0,1,0,66421,0,27167,2,0,118,2819,17,179,1,183,184,184
04:06:26,8259358F,9,346C,0,0,0,1,1,0,1,0,66625,0,27379,5,0,126,2818,17,179,1,183,184,184
04:06:58,8259398F,9,386C,0,0,0,1,1,0,1,0,66795,0,27547,6,0,129,2818,17,179,1,183,184,184
04:07:30,82593D8F,9,3C6C,0,0,0,1,1,0,1,0,66330,0,27079,5,0,115,2818,17,178,1,183,184,184
04:08:02,8259418F,9,406C,0,0,0,1,1,0,1,0,66037,0,26783,7,0,126,2818,17,178,1,183,184,184
04:08:34,8259458F,9,446C,0,0,0,1,1,0,1,0,65807,0,26548,3,0,115,2818,17,178,1,183,184,184
04:09:06,8259498F,9,486C,0,0,0,1,1,0,1,0,65674,0,26414,4,0,115,2818,17,178,1,183,184,184
04:09:38,82594D8F,9,4C6C,0,0,0,1,1,0,1,0,65770,0,26508,4,0,116,2818,17,178,1,183,184,183
04:10:10,8259518F,9,506C,0,0,0,1,1,0,1,0,65737,0,26473,5,0,116,2818,17,178,1,183,184,183
04:10:42,8259558F,9,546C,0,0,0,1,1,0,1,0,65637,0,26369,6,0,117,2819,17,178,1,183,184,183
04:11:14,8259598F,9,586C,0,0,0,1,1,0,1,0,65786,0,26517,9,1,129,2819,17,178,1,183,184,183
04:11:46,82595D8F,9,5C6C,0,0,0,1,1,0,1,0,66133,0,26863,6,0,124,2819,17,178,1,183,184,183
04:12:18,8259618F,9,606C,0,0,0,1,1,0,1,0,66470,0,27199,7,0,121,2819,17,178,1,183,184,183
04:12:50,8259658F,9,646C,0,0,0,1,1,0,1,0,66631,0,27357,5,0,116,2819,17,178,1,183,184,183
04:13:22,8259698F,9,686C,0,0,0,1,1,0,1,0,66795,0,27520,5,0,126,2819,17,178,1,183,184,183
04:13:54,82596D8F,9,6C6C,0,0,0,1,1,0,1,0,66397,0,27120,5,0,113,2819,17,178,1,183,184,184
04:14:26,8259718F,9,706C,0,0,0,1,1,0,1,0,65981,0,26698,3,0,113,2819,17,178,1,183,184,184
04:14:58,8259758F,9,746C,0,0,0,1,1,0,1,0,65788,0,26512,4,0,114,2818,17,178,1,183,184,184
04:15:30,8259798F,9,786C,0,0,0,1,1,0,1,0,65755,0,26476,5,0,117,2818,17,178,1,183,184,184
04:16:02,82597D8F,9,7C6C,0,0,0,1,1,0,1,0,65736,0,26456,3,0,116,2818,17,178,1,183,184,184
04:16:34,8259818F,9,806C,0,0,0,1,1,0,1,0,65694,0,26416,4,0,118,2818,17,178,1,183,184,184
04:17:06,8259858F,9,846C,0,0,0,1,1,0,1,0,65707,0,26427,6,0,123,2818,17,178,1,183,184,184
04:17:38,8259898F,9,886C,0,0,0,1,1,0,1,0,65850,0,26570,4,0,116,2818,17,178,1,183,184,184
04:18:10,82598D8F,9,8C6C,0,0,0,1,1,0,1,0,66288,0,27002,5,0,124,2818,17,178,1,183,184,184
04:18:42,8259918F,9,906C,0,0,0,1,1,0,1,0,66475,0,27189,6,0,117,2818,17,178,1,183,184,184
04:19:14,8259958F,9,946C,0,0,0,1,1,0,1,0,66605,0,27316,5,0,115,2818,17,178,1,183,184,184
04:19:46,8259998F,9,986C,0,0,0,1,1,0,1,0,66797,0,27506,6,0,118,2818,17,178,1,183,184,184
04:20:18,82599D8F,9,9C6C,0,0,0,1,1,0,1,0,66327,0,27036,6,0,117,2818,17,179,1,183,184,184
04:20:50,8259A18F,9,A06C,0,0,0,1,1,0,1,0,66079,0,26785,4,1,121,2818,17,179,1,183,184,184
04:21:22,8259A58F,9,A46C,0,0,0,1,1,0,1,0,65918,0,26624,6,0,128,2818,17,179,1,183,184,184
04:21:54,8259A98F,9,A86C,0,0,0,1,1,0,1,0,65660,0,26365,4,0,114,2818,17,179,1,183,184,184
04:22:26,8259AD8F,9,AC6C,0,0,0,1,1,0,1,0,65805,0,26514,4,0,126,2818,17,179,1,183,184,184
04:22:58,8259B18F,9,B06C,0,0,0,1,1,0,1,0,65667,0,26369,5,0,117,2818,17,179,1,183,184,184
04:23:30,8259B58F,9,B46C,0,0,0,1,1,0,1,0,65705,0,26406,3,0,120,2819,17,179,1,183,184,184
04:24:02,8259B98F,9,B86C,0,0,0,1,1,0,1,0,65991,0,26693,4,0,117,2819,17,179,1,183,184,184
04:24:34,8259BD8F,9,BC6C,0,0,0,1,1,0,1,0,66319,0,27020,3,0,114,2819,17,178,1,183,184,184
04:25:06,8259C18F,9,C06C,0,0,0,1,1,0,1,0,66593,0,27292,3,0,113,2819,17,178,1,183,184,184
04:25:38,8259C58F,9,C46C,0,0,0,1,1,0,1,0,66674,0,27370,3,0,114,2819,17,178,1,183,184,184
04:26:10,8259C98F,9,C86C,0,0,0,1,1,0,1,0,66590,0,27282,2,0,113,2819,17,178,1,183,184,184
04:26:42,8259CD8F,9,CC6C,0,0,0,1,1,0,1,0,66113,0,26832,2,0,116,2819,17,178,1,183,184,184
04:27:14,8259D18F,9,D06C,0,0,0,1,1,0,1,0,65898,0,26617,1,0,112,2819,17,178,1,183,184,184
04:27:46,8259D58F,9,D46C,0,0,0,1,1,0,1,0,65857,0,26571,1,0,118,2819,17,178,1,183,184,184
04:28:18,8259D98F,9,D86C,0,0,0,1,1,0,1,0,65747,0,26455,1,0,120,2819,17,178,1,183,184,184
04:28:50,8259DD8F,9,DC6C,0,0,0,1,1,0,1,0,65757,0,26465,1,0,117,2819,17,178,1,183,184,184
04:29:22,8259E18F,9,E06C,0,0,0,1,1,0,1,0,65774,0,26476,2,0,119,2819,17,178,1,183,184,184
04:29:54,8259E58F,9,E46C,0,0,0,1,1,0,1,0,65736,0,26437,2,0,118,2819,17,178,1,183,184,184
04:30:26,8259E98F,9,E86C,0,0,0,1,1,0,1,0,66228,0,26901,1,0,115,2819,17,178,1,183,184,184
04:30:58,8259ED8F,9,EC6C,0,0,0,1,1,0,1,0,66518,0,27207,1,0,123,2819,17,178,1,183,184,184
04:31:30,8259F18F,9,F06C,0,0,0,1,1,0,1,0,66697,0,27379,8,0,128,2819,17,178,1,183,184,184
04:32:02,8259F58F,9,F46C,0,0,0,1,1,0,1,0,66807,0,27480,6,0,111,2820,17,178,1,183,184,184
04:32:34,8259F98F,9,F86C,0,0,0,1,1,0,1,0,66456,0,27122,6,0,115,2820,17,178,1,183,184,184
04:33:06,8259FD8F,9,FC6C,0,0,0,1,1,0,1,0,66147,0,26812,7,0,128,2820,17,179,1,183,184,184
04:33:38,825A018F,9,006C,0,0,0,1,1,0,1,0,65853,0,26509,8,0,114,2820,17,179,1,183,184,184
04:34:10,825A058F,9,046C,0,1,0,1,1,0,1,0,26634,0,26522,0,0,116,2820,17,179,1,184,184,184
04:34:42,825A098F,9,086C,0,1,0,1,1,0,1,0,26614,0,26495,0,0,115,2820,17,179,1,184,184,184
04:35:14,825A0D8F,9,0C6C,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2820,17,179,1,184,184,184
04:35:46,825A118F,9,106C,0,0,0,1,1,0,1,0,66059,0,26431,1,0,119,2820,17,179,1,184,184,184
04:36:18,825A158F,9,146C,0,0,0,1,1,0,1,0,65903,0,26543,17,1,116,2818,17,179,1,184,184,184
04:36:50,825A198F,9,186C,0,0,0,1,1,0,1,0,66366,0,27002,23,0,124,2818,17,179,1,184,184,184
04:37:22,825A1D8F,9,1C6C,0,0,0,1,1,0,1,0,66575,0,27208,20,0,126,2818,17,178,1,184,184,184
04:37:54,825A218F,9,206C,0,0,0,1,1,0,1,0,66674,0,27306,7,0,114,2818,17,178,1,184,184,184
04:38:26,825A258F,9,246C,0,0,0,1,1,0,1,0,66856,0,27495,4,0,116,2818,17,178,1,183,184,184
04:38:58,825A2992,9,286C,0,0,0,1,1,0,1,0,66405,0,27012,2,1,122,2818,17,178,1,183,184,184
04:40:34,825A3592,10,346C,0,0,0,1,1,0,1,0,65831,0,26463,1,0,117,2818,17,178,1,183,184,184
04:41:06,825A3992,10,386C,0,0,0,1,1,0,1,0,65836,0,26462,2,0,116,2818,17,178,1,183,184,184
04:41:38,825A3D92,10,3C6C,0,0,0,1,1,0,1,0,65848,0,26470,3,0,121,2818,17,179,1,183,184,184
04:42:10,825A4192,10,406C,0,0,0,1,1,0,1,0,65795,0,26412,3,0,117,2818,17,179,1,183,184,184
04:42:42,825A4592,10,446C,0,0,0,1,1,0,1,0,66032,0,26645,3,0,115,2818,17,179,1,183,184,184
04:43:14,825A4992,10,486C,0,0,0,1,1,0,1,0,66445,0,27054,2,0,117,2818,17,179,1,183,184,184
04:43:46,825A4D92,10,4C6C,0,0,0,1,1,0,1,0,66709,0,27311,3,0,114,2818,17,179,1,183,184,184
04:44:18,825A5192,10,506C,0,0,0,1,1,0,1,0,66889,0,27487,4,0,121,2818,17,179,1,183,184,184
04:44:50,825A5592,10,546C,0,0,0,1,1,0,1,0,66705,0,27293,4,0,114,2818,17,179,1,183,184,184
04:45:22,825A5992,10,586C,0,0,0,1,1,0,1,0,66215,0,26802,4,0,114,2818,17,179,1,183,184,184
04:45:54,825A5D92,10,5C6C,0,0,0,1,1,0,1,0,66036,0,26613,6,0,118,2818,17,179,1,183,184,184
04:46:26,825A6192,10,606C,0,0,0,1,1,0,1,0,66013,0,26587,7,0,115,2818,17,179,1,183,184,184
04:46:58,825A6592,10,646C,0,0,0,1,1,0,1,0,65822,0,26391,5,0,115,2818,17,179,1,183,184,184
04:47:30,825A6992,10,686C,0,0,0,1,1,0,1,0,65936,0,26500,8,0,120,2818,17,179,1,183,184,184
04:48:02,825A6D92,10,6C6C,0,0,0,1,1,0,1,0,65915,0,26475,7,0,118,2818,17,179,1,183,184,184
04:48:34,825A7192,10,706C,0,0,0,1,1,0,1,0,65886,0,26441,23,0,120,2818,17,179,1,183,184,184
04:49:06,825A7592,10,746C,0,0,0,1,1,0,1,0,66304,0,26856,7,0,118,2820,17,179,1,183,184,184
04:49:38,825A7992,10,786C,0,0,0,1,1,0,1,0,66652,0,27199,14,0,120,2820,17,179,1,183,184,184
04:50:10,825A7D92,10,7C6C,0,0,0,1,1,0,1,0,66817,0,27360,7,0,117,2820,17,179,1,183,184,184
04:50:42,825A8192,10,806C,0,0,0,1,1,0,1,0,66972,0,27513,7,0,114,2820,17,179,1,183,184,184
04:51:14,825A8592,10,846C,0,0,0,1,1,0,1,0,66608,0,27150,14,0,125,2820,17,179,1,183,184,184
04:51:42,825A8912,6,886C,0,0,0,1,1,0,1,0,66223,0,26763,6,0,114,2820,17,179,1,183,184,184
04:52:14,825A8D12,6,8C6C,0,0,0,1,1,0,1,0,65960,0,26498,6,0,114,2820,17,179,1,183,184,183
04:52:46,825A9112,6,906C,0,0,0,1,1,0,1,0,65901,0,26438,7,0,114,2820,17,179,1,183,184,183
04:53:18,825A9512,6,946C,0,0,0,1,1,0,1,0,66005,0,26542,6,0,128,2819,17,179,1,183,184,183
04:53:50,825A9912,6,986C,0,0,0,1,1,0,1,0,65936,0,26471,8,1,126,2819,17,179,1,183,184,183
04:54:22,825A9D12,6,9C6C,0,0,0,1,1,0,1,0,65884,0,26417,8,0,127,2819,17,179,1,183,184,183
04:54:54,825AA112,6,A06C,0,0,0,1,1,0,1,0,65976,0,26504,4,0,121,2819,17,179,1,183,184,183
04:55:26,825AA512,6,A46C,0,0,0,1,1,0,1,0,66437,0,26969,7,0,120,2819,17,179,1,183,184,183
04:55:58,825AA912,6,A86C,0,0,0,1,1,0,1,0,66682,0,27215,8,1,118,2819,17,179,1,183,184,183
04:56:30,825AAD12,6,AC6C,0,0,0,1,1,0,1,0,66807,0,27333,5,0,115,2819,17,179,1,183,184,183
04:57:02,825AB112,6,B06C,0,0,0,1,1,0,1,0,66905,0,27431,6,0,114,2819,17,179,1,183,184,183
04:57:34,825AB512,6,B46C,0,0,0,1,1,0,1,0,66491,0,27015,4,0,117,2819,17,179,1,183,184,183
04:58:06,825AB912,6,B86C,0,0,0,1,1,0,1,0,66221,0,26747,4,0,114,2819,17,179,1,183,184,183
04:58:38,825ABD12,6,BC6C,0,0,0,1,1,0,1,0,66007,0,26536,5,0,115,2819,17,179,1,183,184,183
04:59:10,825AC112,6,C06C,0,0,0,1,1,0,1,0,65905,0,26434,3,0,115,2819,17,179,1,183,184,183
04:59:42,825AC512,6,C46C,0,0,0,1,1,0,1,0,65910,0,26434,3,0,116,2819,17,179,1,183,184,183
05:00:14,825AC912,6,C86C,0,0,0,1,1,0,1,0,65986,0,26512,6,0,131,2819,17,179,1,183,184,183
05:00:46,825ACD12,6,CC6C,0,0,0,1,1,0,1,0,65942,0,26460,3,0,120,2819,17,179,1,183,184,184
05:01:18,825AD112,6,D06C,0,0,0,1,1,0,1,0,66052,0,26577,4,1,117,2819,17,179,1,183,184,184
05:01:50,825AD513,6,D46D,0,0,0,1,1,0,1,0,66387,0,26915,3,0,115,2819,17,179,1,183,184,184
05:02:22,825AD913,6,D86D,0,0,0,1,1,0,1,0,66649,0,27176,3,0,118,2819,17,179,1,183,184,184
05:02:54,825ADD13,6,DC6D,0,0,0,1,1,0,1,0,66832,0,27357,3,0,117,2819,17,179,1,183,184,184
05:03:26,825AE113,6,E06D,0,0,0,1,1,0,1,0,66933,0,27459,1,0,117,2819,17,179,1,183,184,184
05:03:58,825AE513,6,E46D,0,0,0,1,1,0,1,0,66446,0,26965,2,0,113,2819,17,179,1,183,184,184
05:04:30,825AE913,6,E86D,0,0,0,1,1,0,1,0,66204,0,26717,0,0,113,2819,17,179,1,183,184,184
05:05:02,825AED13,6,EC6D,0,1,0,1,1,0,1,0,26674,0,26559,0,0,115,2819,17,179,1,183,184,184
05:05:34,825AF113,6,F06D,0,0,0,1,1,0,1,0,65933,0,26467,2,0,126,2819,17,179,1,183,184,184
05:06:06,825AF513,6,F46D,0,0,0,1,1,0,1,0,65954,0,26485,2,0,126,2820,17,179,1,183,184,184
05:06:38,825AF913,6,F86D,0,1,0,1,1,0,1,0,26534,0,26429,0,0,117,2820,17,179,1,183,184,184
05:07:10,825AFD13,6,FC6D,0,0,0,1,1,0,1,0,65921,0,26477,1,0,131,2820,17,178,1,183,184,184
05:07:42,825B0113,6,006D,0,1,0,1,1,0,1,0,26774,0,26660,0,0,115,2820,17,178,1,183,184,184
05:08:14,825B0513,6,046D,0,0,0,1,1,0,1,0,66437,0,26996,2,0,114,2820,17,178,1,183,184,184
05:08:46,825B0913,6,086D,0,0,0,1,1,0,1,0,66792,0,27346,3,0,122,2820,17,178,1,183,184,184
05:09:18,825B0D13,6,0C6D,0,0,0,1,1,0,1,0,66852,0,27405,6,0,124,2820,17,178,1,183,184,184
05:09:50,825B1113,6,106D,0,0,0,1,1,0,1,0,66777,0,27326,4,0,115,2820,17,178,1,183,184,184
05:10:22,825B1513,6,146D,0,0,0,1,1,0,1,0,66309,0,26855,7,0,125,2819,17,178,1,183,184,184
05:10:54,825B1913,6,186D,0,0,0,1,1,0,1,0,66068,0,26609,7,0,122,2819,17,178,1,183,184,184
05:11:26,825B1D13,6,1C6D,0,0,0,1,1,0,1,0,66026,0,26564,7,0,115,2819,17,179,1,183,184,184
05:11:58,825B2113,6,206D,0,0,0,1,1,0,1,0,65860,0,26394,6,0,115,2819,17,179,1,183,184,184
05:12:30,825B2513,6,246D,0,0,0,1,1,0,1,0,65962,0,26494,27,1,127,2819,17,179,1,183,184,184
