00:00:21,72FE82EF,8,8203,0,1,0,1,1,0,1,0,26874,0,26763,0,0,124,0,0,0,1,184,0,0
00:00:53,72FE86EF,8,8603,0,1,0,1,1,0,1,0,26654,0,26540,0,0,114,0,0,0,1,184,184,0
00:01:25,72FE8AEF,8,8A03,0,1,0,1,1,0,1,0,26574,0,26464,0,0,114,0,0,0,1,184,184,184
00:01:57,72FE8EEF,8,8E03,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,0,0,0,1,184,184,184
00:02:29,72FE92EF,8,9203,0,1,0,1,1,0,1,0,26494,0,26386,0,0,118,2823,0,0,1,184,184,184
00:03:01,72FE96EF,8,9603,0,1,0,1,1,0,1,0,26614,0,26496,0,0,127,2823,17,0,1,184,184,184
00:03:33,72FE9AEF,8,9A03,0,1,0,1,1,0,1,0,26774,0,26659,0,0,115,2823,17,179,1,184,184,184
00:04:05,72FE9EEF,8,9E03,0,1,0,1,1,0,1,0,27114,0,26997,0,0,116,2823,17,179,1,184,184,184
00:04:37,72FEA2EF,8,A203,0,1,0,1,1,0,1,0,27354,0,27253,0,0,115,2823,17,179,1,183,184,184
00:05:09,72FEA6EF,8,A603,0,1,0,1,1,0,1,0,27494,0,27383,0,0,116,2823,17,179,1,183,184,184
00:05:41,72FEAAEF,8,AA03,0,1,0,1,1,0,1,0,27514,0,27398,0,0,121,2823,17,179,1,183,184,184
00:06:13,72FEAEEF,8,AE03,0,1,0,1,1,0,1,0,26934,0,26831,0,0,111,2823,17,179,1,183,184,184
00:06:45,72FEB2EF,8,B203,0,1,0,1,1,0,1,0,26694,0,26584,0,0,112,2822,17,179,1,183,184,184
00:07:17,72FEB6EF,8,B603,0,1,0,1,1,0,1,0,26714,0,26599,0,0,123,2822,17,179,1,183,184,184
00:07:49,72FEBAEF,8,BA03,0,1,0,1,1,0,1,0,26534,0,26421,0,0,117,2822,17,179,1,183,184,184
00:08:21,72FEBEEF,8,BE03,0,1,0,1,1,0,1,0,26594,0,26485,0,0,114,2822,17,179,1,183,184,184
00:08:53,72FEC2EF,8,C203,0,1,0,1,1,0,1,0,26494,0,26377,0,0,117,2822,17,179,1,184,184,184
00:09:25,72FEC6EF,8,C603,0,1,0,1,1,0,1,0,26594,0,26487,0,0,124,2822,17,179,1,184,184,184
00:09:57,72FECAEF,8,CA03,0,1,0,1,1,0,1,0,26914,0,26803,0,0,120,2822,17,179,1,184,184,184
00:10:29,72FECEEF,8,CE03,0,1,0,1,1,0,1,0,27274,0,27168,0,0,122,2822,17,179,1,184,184,184
00:11:01,72FED2EF,8,D203,0,1,0,1,1,0,1,0,27494,0,27377,0,1,128,2823,17,179,1,184,184,184
00:11:33,72FED6EF,8,D603,0,1,0,1,1,0,1,0,27534,0,27424,0,0,112,2823,17,179,1,184,184,184
00:12:05,72FEDAEF,8,DA03,0,1,0,1,1,0,1,0,27254,0,27141,0,0,111,2823,17,179,1,184,184,184
00:12:37,72FEDEEF,8,DE03,0,1,0,1,1,0,1,0,26874,0,26769,0,0,120,2823,17,179,1,184,184,184
00:13:09,72FEE2EF,8,E203,0,1,0,1,1,0,1,0,26674,0,26557,0,0,112,2823,17,179,1,184,184,184
00:13:41,72FEE6EF,8,E603,0,1,0,1,1,0,1,0,26594,0,26482,0,0,120,2823,17,179,1,184,184,184
00:14:13,72FEEAEF,8,EA03,0,1,0,1,1,0,1,0,26594,0,26481,0,0,122,2823,17,179,1,184,184,184
00:14:45,72FEEEEF,8,EE03,0,1,0,1,1,0,1,0,26614,0,26511,0,0,115,2823,17,179,1,184,184,184
00:15:17,72FEF2EF,8,F203,0,1,0,1,1,0,1,0,26494,0,26387,0,0,116,2822,17,179,1,184,184,184
00:15:49,72FEF6EF,8,F603,0,1,0,1,1,0,1,0,26594,0,26484,0,0,115,2822,17,179,1,184,184,184
00:16:21,72FEFAEF,8,FA03,0,1,0,1,1,0,1,0,27054,0,26945,0,0,119,2822,17,178,1,184,184,184
00:16:53,72FEFEEF,8,FE03,0,1,0,1,1,0,1,0,27214,0,27103,0,0,114,2822,17,178,1,184,184,184
00:17:25,72FF02EF,8,0203,0,1,0,1,1,0,1,0,27474,0,27367,0,0,126,2822,17,178,1,183,184,184
00:17:57,72FF06EF,8,0603,0,1,0,1,1,0,1,0,27614,0,27509,0,0,127,2822,17,178,1,183,184,184
00:18:29,72FF0AEF,8,0A03,0,1,0,1,1,0,1,0,27194,0,27083,0,0,125,2822,17,178,1,183,184,184
00:19:01,72FF0EEF,8,0E03,0,1,0,1,1,0,1,0,26854,0,26753,0,0,122,2822,17,178,1,183,184,184
00:19:33,72FF12EF,8,1203,0,1,0,1,1,0,1,0,26714,0,26605,0,0,120,2822,17,178,1,183,184,184
00:20:05,72FF16EF,8,1603,0,1,0,1,1,0,1,0,26574,0,26463,0,0,118,2822,17,178,1,183,184,184
00:20:37,72FF1AEF,8,1A03,0,1,0,1,1,0,1,0,26654,0,26544,0,0,127,2822,17,179,1,183,184,184
00:21:09,72FF1EEF,8,1E03,0,1,0,1,1,0,1,0,26634,0,26527,0,0,124,2822,17,179,1,183,184,184
00:21:41,72FF22EF,8,2203,0,1,0,1,1,0,1,0,26574,0,26471,0,0,118,2822,17,179,1,183,184,184
00:22:13,72FF26EF,8,2603,0,1,0,1,1,0,1,0,26754,0,26635,1,0,115,2822,17,179,1,183,184,184
00:22:45,72FF2AEF,8,2A03,0,1,0,1,1,0,1,0,27114,0,26997,0,0,115,2822,17,179,1,183,184,184
00:23:17,72FF2EEF,8,2E03,0,1,0,1,1,0,1,0,27374,0,27263,1,0,123,2822,17,179,1,183,184,184
00:23:49,72FF32EF,8,3203,0,1,0,1,1,0,1,0,27494,0,27393,0,0,123,2823,17,179,1,183,184,184
00:24:21,72FF36EF,8,3603,0,1,0,1,1,0,1,0,27594,0,27480,0,0,122,2823,17,179,1,183,184,184
00:24:53,72FF3AEF,8,3A03,0,1,0,1,1,0,1,0,27074,0,26968,1,0,115,2823,17,179,1,183,184,184
00:25:25,72FF3EEF,8,3E03,0,1,0,1,1,0,1,0,26834,0,26716,0,0,115,2823,17,179,1,183,184,184
00:25:57,72FF42EF,8,4203,0,1,0,1,1,0,1,0,26654,0,26549,0,0,115,2823,17,179,1,183,184,184
00:26:29,72FF46EF,8,4603,0,1,0,1,1,0,1,0,26634,0,26516,0,0,125,2823,17,179,1,183,184,184
00:27:01,72FF4AEF,8,4A03,0,1,0,1,1,0,1,0,26654,0,26541,0,0,125,2823,17,179,1,183,184,184
00:27:33,72FF4EEF,8,4E03,0,1,0,1,1,0,1,0,26614,0,26500,0,0,120,2823,17,179,1,183,184,184
00:28:05,72FF52EF,8,5203,0,1,0,1,1,0,1,0,26634,0,26529,0,0,120,2823,17,179,1,183,184,184
00:28:37,72FF56EF,8,5603,0,1,0,1,1,0,1,0,26854,0,26742,0,0,119,2823,17,179,1,183,184,184
00:29:09,72FF5AEF,8,5A03,0,1,0,1,1,0,1,0,27234,0,27118,0,0,119,2823,17,179,1,183,184,184
00:29:41,72FF5EEF,8,5E03,0,1,0,1,1,0,1,0,27434,0,27317,0,0,116,2823,17,179,1,183,184,184
00:30:13,72FF62EF,8,6203,0,1,0,1,1,0,1,0,27534,0,27422,0,0,112,2823,17,179,1,183,184,184
00:30:45,72FF66EF,8,6603,0,1,0,1,1,0,1,0,27374,0,27267,0,0,114,2823,17,179,1,183,184,184
00:31:17,72FF6AEF,8,6A03,0,1,0,1,1,0,1,0,26954,0,26838,0,0,121,2823,17,179,1,183,184,184
00:31:49,72FF6EEF,8,6E03,0,1,0,1,1,0,1,0,26754,0,26643,0,0,126,2823,17,179,1,183,184,184
00:32:21,72FF72EF,8,7203,0,1,0,1,1,0,1,0,26674,0,26569,0,0,114,2823,17,179,1,183,184,184
00:32:53,72FF76EF,8,7603,0,1,0,1,1,0,1,0,26594,0,26493,0,0,124,2823,17,179,1,183,184,184
00:33:25,72FF7AEF,8,7A03,0,1,0,1,1,0,1,0,26634,0,26517,0,0,117,2823,17,179,1,183,184,184
00:33:57,72FF7EEF,8,7E03,0,1,0,1,1,0,1,0,26514,0,26406,0,0,116,2823,17,179,1,183,184,184
00:34:29,72FF82EF,8,8203,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2823,17,179,1,183,184,184
00:35:01,72FF86EF,8,8603,0,1,0,1,1,0,1,0,26974,0,26863,0,0,115,2823,17,179,1,183,184,184
00:35:33,72FF8AEF,8,8A03,0,1,0,1,1,0,1,0,27214,0,27103,0,0,116,2823,17,179,1,183,184,184
00:36:05,72FF8EEF,8,8E03,0,1,0,1,1,0,1,0,27454,0,27345,0,0,118,2823,17,179,1,183,184,184
00:36:37,72FF92EF,8,9203,0,1,0,1,1,0,1,0,27614,0,27502,0,0,123,2822,17,179,1,183,184,184
00:37:09,72FF96EF,8,9603,0,1,0,1,1,0,1,0,27254,0,27145,0,0,113,2822,17,179,1,183,184,184
00:37:41,72FF9AEF,8,9A03,0,1,0,1,1,0,1,0,26834,0,26730,0,0,112,2822,17,179,1,183,184,184
00:38:13,72FF9EEF,8,9E03,0,1,0,1,1,0,1,0,26654,0,26549,0,0,119,2822,17,179,1,183,184,184
00:38:45,72FFA2EF,8,A203,0,1,0,1,1,0,1,0,26634,0,26518,0,0,122,2822,17,179,1,184,184,184
00:39:17,72FFA6EF,8,A603,0,1,0,1,1,0,1,0,26574,0,26457,0,0,117,2822,17,179,1,184,184,184
00:39:49,72FFAAEF,8,AA03,0,1,0,1,1,0,1,0,26614,0,26502,0,0,119,2822,17,179,1,184,184,184
00:40:21,72FFAEEF,8,AE03,0,1,0,1,1,0,1,0,26494,0,26393,0,0,116,2822,17,179,1,184,184,184
00:40:53,72FFB2EF,8,B203,0,1,0,1,1,0,1,0,26754,0,26652,0,0,127,2822,17,179,1,184,184,184
00:41:25,72FFB6EF,8,B603,0,1,0,1,1,0,1,0,27014,0,26909,0,0,116,2822,17,179,1,184,184,184
00:41:57,72FFBAEF,8,BA03,0,1,0,1,1,0,1,0,27254,0,27143,0,0,114,2822,17,179,1,184,184,184
00:42:29,72FFBEEF,8,BE03,0,1,0,1,1,0,1,0,27454,0,27338,0,0,114,2822,17,179,1,184,184,184
00:43:01,72FFC2EF,8,C203,0,1,0,1,1,0,1,0,27514,0,27402,0,0,114,2822,17,179,1,184,184,184
00:43:33,72FFC6EF,8,C603,0,1,0,1,1,0,1,0,27114,0,27000,0,0,113,2822,17,179,1,184,184,184
00:44:05,72FFCAEF,8,CA03,0,1,0,1,1,0,1,0,26834,0,26729,0,0,126,2822,17,179,1,184,184,184
00:44:37,72FFCEEF,8,CE03,0,1,0,1,1,0,1,0,26694,0,26580,0,0,115,2822,17,179,1,184,184,184
00:45:09,72FFD2EF,8,D203,0,1,0,1,1,0,1,0,26554,0,26442,0,0,114,2822,17,179,1,184,184,184
00:45:41,72FFD6EF,8,D603,0,1,0,1,1,0,1,0,26574,0,26461,0,0,116,2822,17,179,1,184,184,184
00:46:13,72FFDAEF,8,DA03,0,1,0,1,1,0,1,0,26594,0,26489,0,0,115,2822,17,179,1,184,184,184
00:46:45,72FFDEEF,8,DE03,0,1,0,1,1,0,1,0,26534,0,26425,0,0,117,2822,17,179,1,184,184,184
00:47:17,72FFE2EF,8,E203,0,1,0,1,1,0,1,0,26814,0,26705,0,0,118,2822,17,179,1,183,184,184
00:47:49,72FFE6EF,8,E603,0,1,0,1,1,0,1,0,27034,0,26923,0,0,114,2822,17,179,1,183,184,184
00:48:21,72FFEAEF,8,EA03,0,1,0,1,1,0,1,0,27394,0,27278,0,0,119,2822,17,179,1,183,184,184
00:48:53,72FFEEEF,8,EE03,0,1,0,1,1,0,1,0,27454,0,27336,0,0,113,2822,17,179,1,183,184,184
00:49:25,72FFF2EF,8,F203,0,1,0,1,1,0,1,0,27514,0,27412,0,0,115,2822,17,179,1,183,184,184
00:49:57,72FFF6EF,8,F603,0,1,0,1,1,0,1,0,27114,0,27004,0,0,117,2822,17,179,1,183,184,184
00:50:29,72FFFAEF,8,FA03,0,1,0,1,1,0,1,0,26774,0,26668,0,1,115,2822,17,179,1,183,184,184
00:51:01,72FFFEEF,8,FE03,0,1,0,1,1,0,1,0,26714,0,26601,0,0,121,2822,17,179,1,183,184,184
00:51:33,730002EF,8,0203,0,1,0,1,1,0,1,0,26514,0,26394,0,0,114,2822,17,179,1,184,184,184
00:52:05,730006EF,8,0603,0,1,0,1,1,0,1,0,26614,0,26507,0,0,117,2822,17,179,1,184,184,184
00:52:37,73000AEF,8,0A03,0,1,0,1,1,0,1,0,26614,0,26504,1,0,126,2822,17,179,1,184,184,184
00:53:09,73000EEF,8,0E03,0,1,0,1,1,0,1,0,26514,0,26397,0,0,117,2822,17,179,1,184,184,184
00:53:41,730012EF,8,1203,0,1,0,1,1,0,1,0,26814,0,26699,0,0,123,2823,17,179,1,184,184,184
00:54:13,730016EF,8,1603,0,1,0,1,1,0,1,0,27134,0,27018,0,0,115,2823,17,179,1,184,184,184
00:54:45,73001AEF,8,1A03,0,1,0,1,1,0,1,0,27434,0,27329,0,0,127,2823,17,179,1,184,184,184
00:55:17,73001EEF,8,1E03,0,1,0,1,1,0,1,0,27534,0,27421,0,0,123,2823,17,179,1,184,184,184
00:55:49,730022EF,8,2203,0,1,0,1,1,0,1,0,27534,0,27433,0,0,122,2823,17,179,1,183,184,184
00:56:21,730026EF,8,2603,0,1,0,1,1,0,1,0,26954,0,26848,0,0,111,2823,17,179,1,183,184,184
00:56:53,73002AEF,8,2A03,0,1,0,1,1,0,1,0,26814,0,26698,0,0,114,2823,17,179,1,183,184,184
00:57:25,73002EEF,8,2E03,0,1,0,1,1,0,1,0,26694,0,26590,0,0,118,2823,17,179,1,183,184,184
00:57:57,730032EF,8,3203,0,1,0,1,1,0,1,0,26534,0,26422,0,0,114,2823,17,179,1,183,184,184
00:58:29,730036EF,8,3603,0,1,0,1,1,0,1,0,26634,0,26516,0,0,121,2823,17,179,1,183,184,184
00:59:01,73003AEF,8,3A03,0,1,0,1,1,0,1,0,26554,0,26453,0,0,118,2823,17,179,1,183,184,184
00:59:33,73003EEF,8,3E03,0,1,0,1,1,0,1,0,26554,0,26451,0,0,128,2823,17,179,1,183,184,184
01:00:05,730042EF,8,4203,0,1,0,1,1,0,1,0,26934,0,26829,0,0,124,2823,17,179,1,184,184,184
01:00:37,730046EF,8,4603,0,1,0,1,1,0,1,0,27254,0,27141,0,0,118,2823,17,179,1,184,184,184
01:01:09,73004AEF,8,4A03,0,1,0,1,1,0,1,0,27414,0,27300,0,0,115,2823,17,179,1,184,184,184
01:01:41,73004EEF,8,4E03,0,1,0,1,1,0,1,0,27594,0,27479,0,0,117,2823,17,179,1,184,184,184
01:02:13,730052EF,8,5203,0,1,0,1,1,0,1,0,27374,0,27259,0,0,112,2822,17,179,1,184,184,184
01:02:45,730056EF,8,5603,0,1,0,1,1,0,1,0,26894,0,26780,0,0,112,2822,17,179,1,184,184,184
01:03:17,73005AEF,8,5A03,0,1,0,1,1,0,1,0,26734,0,26617,0,0,113,2822,17,179,1,184,184,184
01:03:49,73005EEF,8,5E03,0,1,0,1,1,0,1,0,26694,0,26579,0,0,116,2822,17,179,1,184,184,184
01:04:21,730062EF,8,6203,0,1,0,1,1,0,1,0,26594,0,26492,0,0,123,2822,17,179,1,183,184,184
01:04:53,730066EF,8,6603,0,1,0,1,1,0,1,0,26634,0,26514,0,0,119,2822,17,179,1,183,184,184
01:05:25,73006AEF,8,6A03,0,1,0,1,1,0,1,0,26614,0,26505,0,0,127,2822,17,179,1,183,184,184
01:05:57,73006EEF,8,6E03,0,1,0,1,1,0,1,0,26594,0,26485,0,0,120,2822,17,179,1,183,184,184
01:06:29,730072EF,8,7203,0,1,0,1,1,0,1,0,26974,0,26859,0,0,113,2823,17,179,1,183,184,184
01:07:01,730076EF,8,7603,0,1,0,1,1,0,1,0,27214,0,27105,0,0,114,2823,17,179,1,183,184,184
01:07:33,73007AEF,8,7A03,0,1,0,1,1,0,1,0,27454,0,27338,0,0,124,2823,17,179,1,183,184,184
01:08:05,73007EEF,8,7E03,0,1,0,1,1,0,1,0,27534,0,27425,0,0,114,2823,17,179,1,183,184,184
01:08:37,730082EF,8,8203,0,1,0,1,1,0,1,0,27114,0,27009,0,0,114,2823,17,179,1,183,184,184
01:09:09,730086EF,8,8603,0,1,0,1,1,0,1,0,26834,0,26728,0,0,114,2823,17,179,1,183,184,184
01:09:41,73008AEF,8,8A03,0,1,0,1,1,0,1,0,26574,0,26470,0,0,113,2823,17,179,1,183,184,184
01:10:13,73008EEF,8,8E03,0,1,0,1,1,0,1,0,26634,0,26531,0,0,115,2823,17,179,1,183,184,184
01:10:45,730092EF,8,9203,0,1,0,1,1,0,1,0,26554,0,26440,0,0,116,2822,17,179,1,183,184,184
01:11:17,730096EF,8,9603,0,1,0,1,1,0,1,0,26534,0,26426,0,0,115,2822,17,179,1,183,184,184
01:11:49,73009AEF,8,9A03,0,1,0,1,1,0,1,0,26534,0,26432,0,0,127,2822,17,179,1,183,184,184
01:12:21,73009EEF,8,9E03,0,1,0,1,1,0,1,0,26634,0,26533,0,0,115,2822,17,179,1,183,184,184
01:12:53,7300A2EF,8,A203,0,1,0,1,1,0,1,0,27034,0,26933,0,0,118,2822,17,179,1,183,184,184
01:13:25,7300A6EF,8,A603,0,1,0,1,1,0,1,0,27314,0,27209,0,0,128,2822,17,179,1,183,184,184
01:13:57,7300AAEF,8,AA03,0,1,0,1,1,0,1,0,27414,0,27299,1,0,113,2822,17,179,1,183,184,183
01:14:29,7300AEEF,8,AE03,0,1,0,1,1,0,1,0,27474,0,27370,0,0,114,2822,17,179,1,183,184,183
01:15:01,7300B2EF,8,B203,0,1,0,1,1,0,1,0,27134,0,27026,0,0,118,2822,17,179,1,183,184,183
01:15:33,7300B6EF,8,B603,0,1,0,1,1,0,1,0,26854,0,26740,0,0,115,2822,17,179,1,183,184,183
01:16:05,7300BAEF,8,BA03,0,1,0,1,1,0,1,0,26634,0,26521,0,0,114,2822,17,179,1,183,184,183
01:16:37,7300BEEF,8,BE03,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2822,17,179,1,183,184,183
01:17:09,7300C2EF,8,C203,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2822,17,179,1,183,184,183
01:17:41,7300C6EF,8,C603,0,1,0,1,1,0,1,0,26534,0,26419,0,0,118,2822,17,179,1,183,184,183
01:18:13,7300CAEF,8,CA03,0,1,0,1,1,0,1,0,26594,0,26481,0,0,126,2822,17,179,1,183,184,184
01:18:45,7300CEEF,8,CE03,0,1,0,1,1,0,1,0,26794,0,26685,0,0,122,2822,17,179,1,183,184,184
01:19:17,7300D2EF,8,D203,0,1,0,1,1,0,1,0,27074,0,26956,0,0,119,2823,17,179,1,183,184,184
01:19:49,7300D6EF,8,D603,0,1,0,1,1,0,1,0,27274,0,27167,0,0,112,2823,17,179,1,183,184,184
01:20:21,7300DAEF,8,DA03,0,1,0,1,1,0,1,0,27454,0,27346,0,0,118,2823,17,179,1,183,184,184
01:20:53,7300DEEF,8,DE03,0,1,0,1,1,0,1,0,27494,0,27375,0,0,114,2823,17,179,1,183,184,184
01:21:25,7300E2EF,8,E203,0,1,0,1,1,0,1,0,27054,0,26946,0,0,110,2823,17,179,1,183,184,184
01:21:57,7300E6EF,8,E603,0,1,0,1,1,0,1,0,26814,0,26710,0,0,124,2823,17,179,1,183,184,184
01:22:29,7300EAEF,8,EA03,0,1,0,1,1,0,1,0,26694,0,26587,0,0,116,2823,17,179,1,183,184,183
01:23:01,7300EEEF,8,EE03,0,1,0,1,1,0,1,0,26534,0,26422,0,0,114,2823,17,179,1,183,184,183
01:23:33,7300F2EF,8,F203,0,1,0,1,1,0,1,0,26634,0,26529,0,0,117,2823,17,179,1,183,184,183
01:24:05,7300F6EF,8,F603,0,1,0,1,1,0,1,0,26474,0,26357,0,0,116,2823,17,179,1,183,184,183
01:24:37,7300FAEF,8,FA03,0,1,0,1,1,0,1,0,26574,0,26460,0,0,122,2823,17,179,1,183,184,183
01:25:09,7300FEEF,8,FE03,0,1,0,1,1,0,1,0,26794,0,26691,0,0,118,2823,17,179,1,183,184,183
01:25:41,730102EF,8,0203,0,1,0,1,1,0,1,0,27194,0,27083,0,0,119,2823,17,179,1,183,184,183
01:26:13,730106EF,8,0603,0,1,0,1,1,0,1,0,27434,0,27314,0,0,122,2823,17,179,1,183,184,183
01:26:45,73010AEF,8,0A03,0,1,0,1,1,0,1,0,27474,0,27365,0,0,113,2823,17,179,1,183,184,184
01:27:17,73010EEF,8,0E03,0,1,0,1,1,0,1,0,27474,0,27364,0,0,123,2823,17,179,1,183,184,184
01:27:49,730112EF,8,1203,0,1,0,1,1,0,1,0,26934,0,26822,0,0,117,2822,17,179,1,183,184,184
01:28:21,730116EF,8,1603,0,1,0,1,1,0,1,0,26674,0,26557,0,0,112,2822,17,179,1,183,184,184
01:28:53,73011AEF,8,1A03,0,1,0,1,1,0,1,0,26694,0,26574,0,0,119,2822,17,179,1,183,184,184
01:29:25,73011EEF,8,1E03,0,1,0,1,1,0,1,0,26554,0,26447,0,0,115,2822,17,179,1,183,184,184
01:29:57,730122EF,8,2203,0,1,0,1,1,0,1,0,26614,0,26498,0,0,116,2822,17,179,1,184,184,184
01:30:29,730126EF,8,2603,0,1,0,1,1,0,1,0,26474,0,26368,0,0,116,2822,17,179,1,184,184,184
01:31:01,73012AEF,8,2A03,0,1,0,1,1,0,1,0,26634,0,26519,0,0,127,2822,17,179,1,184,184,184
01:31:33,73012EEF,8,2E03,0,1,0,1,1,0,1,0,27014,0,26895,0,0,117,2822,17,179,1,184,184,184
01:32:05,730132EF,8,3203,0,1,0,1,1,0,1,0,27294,0,27178,0,0,127,2823,17,179,1,184,184,184
01:32:37,730136EF,8,3603,0,1,0,1,1,0,1,0,27454,0,27348,0,0,126,2823,17,179,1,184,184,184
01:33:09,73013AEF,8,3A03,0,1,0,1,1,0,1,0,27574,0,27464,0,0,114,2823,17,179,1,184,184,184
01:33:41,73013EEF,8,3E03,0,1,0,1,1,0,1,0,27154,0,27041,0,0,112,2823,17,179,1,184,184,184
01:34:13,730142EF,8,4203,0,1,0,1,1,0,1,0,26854,0,26734,0,0,116,2823,17,179,1,183,184,184
01:34:45,730146EF,8,4603,0,1,0,1,1,0,1,0,26734,0,26631,0,0,128,2823,17,179,1,183,184,184
01:35:17,73014AEF,8,4A03,0,1,0,1,1,0,1,0,26614,0,26495,0,0,124,2823,17,179,1,183,184,184
01:35:49,73014EEF,8,4E03,0,1,0,1,1,0,1,0,26514,0,26405,0,0,115,2823,17,179,1,183,184,184
01:36:21,730152EF,8,5203,0,1,0,1,1,0,1,0,26614,0,26496,0,0,115,2823,17,179,1,183,184,184
01:36:53,730156EF,8,5603,0,1,0,1,1,0,1,0,26594,0,26493,0,0,118,2823,17,179,1,183,184,184
01:37:25,73015AEF,8,5A03,0,1,0,1,1,0,1,0,26694,0,26583,1,0,117,2823,17,179,1,183,184,184
01:37:57,73015EEF,8,5E03,0,1,0,1,1,0,1,0,26994,0,26890,0,0,115,2823,17,179,1,183,184,184
01:38:29,730162EF,8,6203,0,1,0,1,1,0,1,0,27254,0,27146,0,0,116,2823,17,179,1,183,184,184
01:39:01,730166EF,8,6603,0,1,0,1,1,0,1,0,27494,0,27376,0,0,118,2823,17,179,1,183,184,184
01:39:33,73016AEF,8,6A03,0,1,0,1,1,0,1,0,27554,0,27452,0,0,117,2823,17,179,1,183,184,184
01:40:05,73016EEF,8,6E03,0,1,0,1,1,0,1,0,27174,0,27069,0,0,127,2823,17,179,1,183,184,184
01:40:37,730172EF,8,7203,0,1,0,1,1,0,1,0,26834,0,26717,0,0,115,2823,17,179,1,183,184,184
01:41:09,730176EF,8,7603,0,1,0,1,1,0,1,0,26654,0,26540,0,0,117,2823,17,179,1,183,184,184
01:41:41,73017AEF,8,7A03,0,1,0,1,1,0,1,0,26514,0,26411,0,0,114,2823,17,179,1,183,184,184
01:42:13,73017EEF,8,7E03,0,1,0,1,1,0,1,0,26574,0,26463,0,0,116,2823,17,179,1,183,184,184
01:42:45,730182EF,8,8203,0,1,0,1,1,0,1,0,26574,0,26467,0,0,115,2823,17,179,1,183,184,184
01:43:17,730186EF,8,8603,0,1,0,1,1,0,1,0,26574,0,26468,0,0,117,2823,17,179,1,183,184,184
01:43:49,73018AEF,8,8A03,0,1,0,1,1,0,1,0,26754,0,26648,0,0,115,2823,17,179,1,183,184,184
01:44:21,73018EEF,8,8E03,0,1,0,1,1,0,1,0,27094,0,26992,0,0,126,2823,17,179,1,183,184,184
01:44:53,730192EF,8,9203,0,1,0,1,1,0,1,0,27334,0,27216,0,0,115,2823,17,179,1,183,184,184
01:45:25,730196EF,8,9603,0,1,0,1,1,0,1,0,27514,0,27400,0,0,122,2823,17,179,1,183,184,184
01:45:57,73019AEF,8,9A03,0,1,0,1,1,0,1,0,27534,0,27433,0,0,115,2823,17,179,1,183,184,184
01:46:29,73019EEF,8,9E03,0,1,0,1,1,0,1,0,27154,0,27034,0,0,124,2823,17,179,1,183,184,184
01:47:01,7301A2EF,8,A203,0,1,0,1,1,0,1,0,26814,0,26706,0,0,115,2823,17,179,1,184,184,184
01:47:33,7301A6EF,8,A603,0,1,0,1,1,0,1,0,26634,0,26533,0,0,115,2823,17,179,1,184,184,184
01:48:05,7301AAEF,8,AA03,0,1,0,1,1,0,1,0,26514,0,26397,0,0,114,2823,17,179,1,184,184,184
01:48:37,7301AEEF,8,AE03,0,1,0,1,1,0,1,0,26614,0,26496,0,0,117,2823,17,179,1,184,184,184
01:49:09,7301B2EF,8,B203,0,1,0,1,1,0,1,0,26574,0,26470,0,0,127,2821,17,179,1,184,184,184
01:49:41,7301B6EF,8,B603,0,1,0,1,1,0,1,0,26594,0,26481,0,0,118,2821,17,179,1,184,184,184
01:50:13,7301BAEF,8,BA03,0,1,0,1,1,0,1,0,26834,0,26720,0,0,128,2821,17,179,1,184,184,184
01:50:45,7301BEEF,8,BE03,0,1,0,1,1,0,1,0,27094,0,26982,0,0,115,2821,17,179,1,184,184,184
01:51:17,7301C2EF,8,C203,0,1,0,1,1,0,1,0,27414,0,27301,0,0,120,2821,17,179,1,184,184,184
01:51:49,7301C6EF,8,C603,0,1,0,1,1,0,1,0,27434,0,27333,0,0,113,2821,17,179,1,184,184,184
01:52:21,7301CAEF,8,CA03,0,1,0,1,1,0,1,0,27574,0,27461,0,0,128,2821,17,179,1,184,184,184
01:52:53,7301CEEF,8,CE03,0,1,0,1,1,0,1,0,26974,0,26857,0,0,111,2821,17,179,1,184,184,184
01:53:25,7301D2EF,8,D203,0,1,0,1,1,0,1,0,26834,0,26725,0,0,113,2822,17,179,1,184,184,184
01:53:57,7301D6EF,8,D603,0,1,0,1,1,0,1,0,26694,0,26592,0,0,118,2822,17,179,1,184,184,184
01:54:29,7301DAEF,8,DA03,0,1,0,1,1,0,1,0,26514,0,26411,0,0,114,2822,17,178,1,184,184,184
01:55:01,7301DEEF,8,DE03,0,1,0,1,1,0,1,0,26634,0,26519,0,0,123,2822,17,178,1,184,184,184
01:55:33,7301E2EF,8,E203,0,1,0,1,1,0,1,0,26554,0,26438,0,0,121,2822,17,178,1,183,184,184
01:56:05,7301E6EF,8,E603,0,1,0,1,1,0,1,0,26574,0,26470,1,0,124,2822,17,178,1,183,184,184
01:56:37,7301EAEF,8,EA03,0,1,0,1,1,0,1,0,26814,0,26712,0,0,116,2822,17,178,1,183,184,184
01:57:09,7301EEEF,8,EE03,0,1,0,1,1,0,1,0,27174,0,27070,0,0,115,2822,17,178,1,183,184,184
01:57:41,7301F2EF,8,F203,0,1,0,1,1,0,1,0,27434,0,27333,0,0,122,2821,17,178,1,183,184,184
