00:00:00,7CB79893,16,988A,0,0,1,1,1,0,1,0,38354,0,27351,215,3,128,0,0,0,0,0,0,0
00:00:00,7CB79893,15,988A,0,0,1,1,1,0,1,0,38344,0,27341,211,3,126,2832,0,0,0,0,0,0
00:00:00,7CB79893,14,988A,0,0,1,1,1,0,1,0,38365,0,27362,212,4,123,2832,17,0,0,0,0,0
00:00:00,7CB79893,13,988A,0,0,1,1,1,0,1,0,38364,0,27361,199,3,119,2832,17,180,0,0,0,0
00:00:00,7CB79893,12,988A,0,0,1,1,1,0,1,0,38369,0,27367,194,3,119,2832,17,180,1,0,0,0
00:00:00,7CB79893,11,988A,0,0,1,1,1,0,1,0,38377,0,27375,192,3,119,2832,17,180,1,184,0,0
00:00:00,7CB79893,10,988A,0,0,1,1,1,0,1,0,38394,0,27392,201,3,121,2832,17,180,1,184,185,0
00:00:00,7CB79893,9,988A,0,0,1,1,1,0,1,0,38400,0,27398,189,3,121,2832,17,180,1,184,185,183
00:00:00,7CB79893,8,988A,0,0,1,1,1,0,1,0,38410,0,27408,209,3,123,2832,17,180,1,184,185,183
00:00:00,7CB79893,7,988A,0,0,1,1,1,0,1,0,38442,0,27440,208,4,126,2832,17,180,1,184,185,183
00:00:00,7CB79893,6,988A,0,0,1,1,1,0,1,0,38436,0,27434,189,3,119,2832,17,180,1,184,185,183
00:00:00,7CB79893,5,988A,0,0,1,1,1,0,1,0,38461,0,27459,200,3,129,2832,17,180,1,184,185,183
00:00:00,7CB79893,4,988A,0,0,1,1,1,0,1,0,38454,0,27452,203,3,126,2832,17,180,1,184,185,183
00:00:00,7CB79893,3,988A,0,0,1,1,1,0,1,0,38467,0,27465,196,3,128,2832,17,180,1,184,185,183
00:00:00,7CB79893,2,988A,0,0,1,1,1,0,1,0,38455,0,27453,199,3,125,2832,17,180,1,184,185,183
00:00:00,7CB79893,1,988A,0,0,1,1,1,0,1,0,38448,0,27446,191,3,123,2832,17,180,1,184,185,183
00:00:08,7CB79993,8,998A,0,0,1,1,1,0,1,0,38452,0,27450,177,2,118,2832,17,180,1,184,185,183
00:00:08,7CB79993,7,998A,0,0,1,1,1,0,1,0,38430,0,27428,172,3,116,2832,17,180,1,184,185,183
00:00:08,7CB79993,6,998A,0,0,1,1,1,0,1,0,38425,0,27423,165,3,115,2832,17,180,1,184,185,183
00:00:08,7CB79993,5,998A,0,0,1,1,1,0,1,0,38426,0,27424,168,3,116,2832,17,180,1,184,185,183
00:00:08,7CB79993,4,998A,0,0,1,1,1,0,1,0,38431,0,27429,169,2,116,2832,17,180,1,184,185,183
00:00:08,7CB79993,3,998A,0,0,1,1,1,0,1,0,38428,0,27426,169,2,115,2832,17,180,1,184,185,183
00:00:08,7CB79993,2,998A,0,0,1,1,1,0,1,0,38429,0,27427,169,2,115,2832,17,180,1,184,185,183
00:00:08,7CB79993,1,998A,0,0,1,1,1,0,1,0,38448,0,27446,173,2,115,2832,17,180,1,184,185,183
00:00:16,7CB79A93,8,9A8A,0,0,1,1,1,0,1,0,38457,0,27455,175,2,116,2832,17,180,1,184,185,183
00:00:16,7CB79A93,7,9A8A,0,0,1,1,1,0,1,0,38470,0,27469,175,2,116,2833,17,180,1,184,185,183
00:00:16,7CB79A93,6,9A8A,0,0,1,1,1,0,1,0,38465,0,27464,177,3,117,2833,17,180,1,184,185,183
00:00:16,7CB79A93,5,9A8A,0,0,1,1,1,0,1,0,38466,0,27465,174,2,117,2833,17,180,1,184,185,183
00:00:16,7CB79A93,4,9A8A,0,0,1,1,1,0,1,0,38498,0,27497,205,3,129,2833,17,180,1,184,185,183
00:00:16,7CB79A93,3,9A8A,0,0,1,1,1,0,1,0,38489,0,27488,217,3,127,2833,17,180,1,184,185,183
00:00:16,7CB79A93,2,9A8A,0,0,1,1,1,0,1,0,38495,0,27494,216,3,128,2833,17,180,1,184,185,183
00:00:16,7CB79A93,1,9A8A,0,0,1,1,1,0,1,0,38506,0,27505,218,3,126,2833,17,180,1,184,185,183
00:00:24,7CB79B93,8,9B8A,0,0,1,1,1,0,1,0,38523,0,27523,215,3,128,2833,17,180,1,184,185,183
00:00:24,7CB79B93,7,9B8A,0,0,1,1,1,0,1,0,38515,0,27516,217,3,130,2832,17,180,1,184,185,183
00:00:24,7CB79B93,6,9B8A,0,0,1,1,1,0,1,0,38524,0,27524,214,3,130,2832,17,180,1,184,185,183
00:00:24,7CB79B93,5,9B8A,0,0,1,1,1,0,1,0,38517,0,27517,213,3,129,2832,17,180,1,184,185,183
00:00:24,7CB79B93,4,9B8A,0,0,1,1,1,0,1,0,38521,0,27522,205,3,126,2832,17,180,1,184,185,183
00:00:24,7CB79B93,3,9B8A,0,0,1,1,1,0,1,0,38520,0,27520,207,3,127,2832,17,180,1,184,185,183
00:00:24,7CB79B93,2,9B8A,0,0,1,1,1,0,1,0,38535,0,27536,209,3,127,2832,17,180,1,184,185,183
00:00:24,7CB79B93,1,9B8A,0,0,1,1,1,0,1,0,38536,0,27537,210,3,127,2832,17,180,1,184,185,183
00:00:32,7CB79C93,8,9C8A,0,0,1,1,1,0,1,0,38536,0,27537,206,3,126,2832,17,180,1,184,185,183
00:00:32,7CB79C93,7,9C8A,0,0,1,1,1,0,1,0,38551,0,27553,203,3,127,2832,17,180,1,184,185,183
00:00:32,7CB79C93,6,9C8A,0,0,1,1,1,0,1,0,38564,0,27565,207,3,127,2832,17,180,1,184,185,183
00:00:32,7CB79C93,5,9C8A,0,0,1,1,1,0,1,0,38577,0,27578,207,3,128,2832,17,180,1,184,185,183
00:00:32,7CB79C93,4,9C8A,0,0,1,1,1,0,1,0,38587,0,27589,196,3,124,2832,17,180,1,184,185,183
00:00:32,7CB79C93,3,9C8A,0,0,1,1,1,0,1,0,38575,0,27577,209,3,126,2832,17,180,1,184,185,183
00:00:32,7CB79C93,2,9C8A,0,0,1,1,1,0,1,0,38582,0,27585,212,3,128,2832,17,180,1,184,185,183
00:00:32,7CB79C93,1,9C8A,0,0,1,1,1,0,1,0,38604,0,27606,205,3,127,2832,17,180,1,184,185,184
00:00:40,7CB79D93,8,9D8A,0,0,1,1,1,0,1,0,38597,0,27600,201,3,125,2832,17,180,1,184,185,184
00:00:40,7CB79D93,7,9D8A,0,0,1,1,1,0,1,0,38602,0,27604,206,3,129,2833,17,180,1,184,185,184
00:00:40,7CB79D93,6,9D8A,0,0,1,1,1,0,1,0,38593,0,27595,203,3,127,2833,17,180,1,184,185,184
00:00:40,7CB79D93,5,9D8A,0,0,1,1,1,0,1,0,38575,0,27578,194,4,121,2833,17,180,1,184,185,184
00:00:40,7CB79D93,4,9D8A,0,0,1,1,1,0,1,0,38552,0,27554,175,2,117,2833,17,180,1,184,185,184
00:00:40,7CB79D93,3,9D8A,0,0,1,1,1,0,1,0,38546,0,27549,175,2,116,2833,17,180,1,184,185,184
00:00:40,7CB79D93,2,9D8A,0,0,1,1,1,0,1,0,38553,0,27556,167,2,115,2833,17,180,1,184,185,184
00:00:40,7CB79D93,1,9D8A,0,0,1,1,1,0,1,0,38540,0,27544,174,2,115,2833,17,180,1,184,185,183
00:00:48,7CB79E93,8,9E8A,0,0,1,1,1,0,1,0,38556,0,27560,174,2,115,2833,17,180,1,184,185,183
00:00:48,7CB79E93,7,9E8A,0,0,1,1,1,0,1,0,38554,0,27558,172,3,116,2831,17,180,1,184,185,183
00:00:48,7CB79E93,6,9E8A,0,0,1,1,1,0,1,0,38572,0,27576,172,3,116,2831,17,180,1,184,185,183
00:00:48,7CB79E93,5,9E8A,0,0,1,1,1,0,1,0,38558,0,27563,174,3,116,2831,17,180,1,184,185,183
00:00:48,7CB79E93,4,9E8A,0,0,1,1,1,0,1,0,38589,0,27594,196,3,122,2831,17,180,1,184,185,183
00:00:48,7CB79E93,3,9E8A,0,0,1,1,1,0,1,0,38581,0,27586,190,3,120,2831,17,180,1,184,185,183
00:00:48,7CB79E93,2,9E8A,0,0,1,1,1,0,1,0,38595,0,27600,200,3,128,2831,17,180,1,184,185,183
00:00:48,7CB79E93,1,9E8A,0,0,1,1,1,0,1,0,38599,0,27604,213,3,128,2831,17,180,1,184,185,183
00:00:56,7CB79F93,8,9F8A,0,0,1,1,1,0,1,0,38589,0,27594,206,3,125,2831,17,180,1,184,185,183
00:00:56,7CB79F93,7,9F8A,0,0,1,1,1,0,1,0,38599,0,27604,207,3,124,2833,17,180,1,184,185,183
00:00:56,7CB79F93,6,9F8A,0,0,1,1,1,0,1,0,38585,0,27591,197,3,123,2833,17,180,1,184,185,183
00:00:56,7CB79F93,5,9F8A,0,0,1,1,1,0,1,0,38587,0,27592,212,3,127,2833,17,180,1,184,185,183
00:00:56,7CB79F93,4,9F8A,0,0,1,1,1,0,1,0,38569,0,27575,200,4,124,2833,17,180,1,184,185,183
00:00:56,7CB79F93,3,9F8A,0,0,1,1,1,0,1,0,38565,0,27571,204,3,126,2833,17,180,1,184,185,183
00:00:56,7CB79F93,2,9F8A,0,0,1,1,1,0,1,0,38561,0,27567,195,3,123,2833,17,180,1,184,185,183
00:00:56,7CB79F93,1,9F8A,0,0,1,1,1,0,1,0,38537,0,27543,199,3,126,2833,17,180,1,184,185,184
00:01:04,7CB7A093,8,A08A,0,0,1,1,1,0,1,0,38500,0,27506,183,3,120,2833,17,180,1,184,185,184
00:01:04,7CB7A093,7,A08A,0,0,1,1,1,0,1,0,38463,0,27470,169,3,115,2831,17,180,1,184,185,184
00:01:04,7CB7A093,6,A08A,0,0,1,1,1,0,1,0,38449,0,27456,173,2,115,2831,17,180,1,184,185,184
00:01:04,7CB7A093,5,A08A,0,0,1,1,1,0,1,0,38451,0,27458,172,3,115,2831,17,180,1,184,185,184
00:01:04,7CB7A093,4,A08A,0,0,1,1,1,0,1,0,38426,0,27433,171,2,115,2831,17,180,1,184,185,184
00:01:04,7CB7A093,3,A08A,0,0,1,1,1,0,1,0,38421,0,27428,172,2,117,2831,17,180,1,184,185,184
00:01:04,7CB7A093,2,A08A,0,0,1,1,1,0,1,0,38444,0,27451,203,3,127,2831,17,180,1,184,185,184
00:01:04,7CB7A093,1,A08A,0,0,1,1,1,0,1,0,38429,0,27436,206,3,127,2831,17,180,1,184,185,184
00:01:12,7CB7A193,8,A18A,0,0,1,1,1,0,1,0,38419,0,27427,204,3,129,2831,17,180,1,184,185,184
00:01:12,7CB7A193,7,A18A,0,0,1,1,1,0,1,0,38387,0,27395,198,3,125,2832,17,180,1,184,185,184
00:01:12,7CB7A193,6,A18A,0,0,1,1,1,0,1,0,38358,0,27366,212,3,127,2832,17,180,1,184,185,184
00:01:12,7CB7A193,5,A18A,0,0,1,1,1,0,1,0,38344,0,27353,214,3,126,2832,17,180,1,184,185,184
00:01:12,7CB7A193,4,A18A,0,0,1,1,1,0,1,0,38323,0,27331,208,4,125,2832,17,180,1,184,185,184
00:01:12,7CB7A193,3,A18A,0,0,1,1,1,0,1,0,38294,0,27302,200,3,123,2832,17,180,1,184,185,184
00:01:12,7CB7A193,2,A18A,0,0,1,1,1,0,1,0,38272,0,27280,187,3,118,2832,17,180,1,184,185,184
00:01:12,7CB7A193,1,A18A,0,0,1,1,1,0,1,0,38260,0,27269,189,3,119,2832,17,180,1,184,185,183
00:01:20,7CB7A293,8,A28A,0,0,1,1,1,0,1,0,38228,0,27237,183,3,119,2832,17,180,1,184,185,183
00:01:20,7CB7A293,7,A28A,0,0,1,1,1,0,1,0,38219,0,27228,167,2,115,2833,17,180,1,184,185,183
00:01:20,7CB7A293,6,A28A,0,0,1,1,1,0,1,0,38196,0,27206,169,3,114,2833,17,180,1,184,185,183
00:01:20,7CB7A293,5,A28A,0,0,1,1,1,0,1,0,38202,0,27212,172,2,116,2833,17,180,1,184,185,183
00:01:20,7CB7A293,4,A28A,0,0,1,1,1,0,1,0,38176,0,27186,182,3,117,2833,17,180,1,184,185,183
00:01:20,7CB7A293,3,A28A,0,0,1,1,1,0,1,0,38189,0,27199,204,3,127,2833,17,180,1,184,185,183
00:01:20,7CB7A293,2,A28A,0,0,1,1,1,0,1,0,38176,0,27187,203,3,126,2833,17,180,1,184,185,183
00:01:20,7CB7A293,1,A28A,0,0,1,1,1,0,1,0,38140,0,27150,178,3,118,2833,17,180,1,184,185,183
00:01:28,7CB7A393,8,A38A,0,0,1,1,1,0,1,0,38117,0,27129,175,3,116,2833,17,180,1,184,185,183
00:01:28,7CB7A393,7,A38A,0,0,1,1,1,0,1,0,38078,0,27089,169,2,115,2832,17,180,1,184,185,183
00:01:28,7CB7A393,6,A38A,0,0,1,1,1,0,1,0,38053,0,27065,171,2,114,2832,17,180,1,184,185,183
00:01:28,7CB7A393,5,A38A,0,0,1,1,1,0,1,0,38041,0,27052,167,2,115,2832,17,180,1,184,185,183
00:01:28,7CB7A393,4,A38A,0,0,1,1,1,0,1,0,38049,0,27061,171,3,115,2832,17,180,1,184,185,183
00:01:28,7CB7A393,3,A38A,0,0,1,1,1,0,1,0,38053,0,27065,174,3,116,2832,17,180,1,184,185,183
00:01:28,7CB7A393,2,A38A,0,0,1,1,1,0,1,0,38050,0,27062,175,2,117,2832,17,180,1,184,185,183
00:01:28,7CB7A393,1,A38A,0,0,1,1,1,0,1,0,38076,0,27089,192,3,123,2832,17,180,1,184,185,183
00:01:36,7CB7A493,8,A48A,0,0,1,1,1,0,1,0,38076,0,27088,198,3,123,2832,17,180,1,184,185,183
00:01:36,7CB7A493,7,A48A,0,0,1,1,1,0,1,0,38059,0,27071,209,3,130,2832,17,180,1,184,185,183
00:01:36,7CB7A493,6,A48A,0,0,1,1,1,0,1,0,38046,0,27059,209,3,130,2832,17,180,1,184,185,183
00:01:36,7CB7A493,5,A48A,0,0,1,1,1,0,1,0,38028,0,27041,209,4,128,2832,17,180,1,184,185,183
00:01:36,7CB7A493,4,A48A,0,0,1,1,1,0,1,0,38008,0,27022,210,3,127,2832,17,180,1,184,185,183
00:01:36,7CB7A493,3,A48A,0,0,1,1,1,0,1,0,37980,0,26994,201,3,124,2832,17,180,1,184,185,183
00:01:36,7CB7A493,2,A48A,0,0,1,1,1,0,1,0,37964,0,26978,194,3,122,2832,17,180,1,184,185,183
00:01:36,7CB7A493,1,A48A,0,0,1,1,1,0,1,0,37955,0,26970,201,3,123,2832,17,180,1,184,185,183
00:01:44,7CB7A593,8,A58A,0,0,1,1,1,0,1,0,37939,0,26954,197,3,123,2832,17,180,1,184,185,183
00:01:44,7CB7A593,7,A58A,0,0,1,1,1,0,1,0,37935,0,26951,185,3,119,2832,17,180,1,184,185,183
00:01:44,7CB7A593,6,A58A,0,0,1,1,1,0,1,0,37926,0,26942,180,3,118,2832,17,180,1,184,185,183
00:01:44,7CB7A593,5,A58A,0,0,1,1,1,0,1,0,37894,0,26911,166,3,114,2832,17,180,1,184,185,183
00:01:44,7CB7A593,4,A58A,0,0,1,1,1,0,1,0,37899,0,26917,170,2,115,2832,17,180,1,184,185,183
00:01:44,7CB7A593,3,A58A,0,0,1,1,1,0,1,0,37892,0,26911,165,3,116,2832,17,180,1,184,185,183
00:01:44,7CB7A593,2,A58A,0,0,1,1,1,0,1,0,37892,0,26911,173,3,117,2832,17,180,1,184,185,183
00:01:44,7CB7A593,1,A58A,0,0,1,1,1,0,1,0,37887,0,26908,201,3,123,2832,17,180,1,184,185,183
00:01:52,7CB7A693,8,A68A,0,0,1,1,1,0,1,0,37893,0,26914,198,3,128,2832,17,180,1,184,185,183
00:01:52,7CB7A693,7,A68A,0,0,1,1,1,0,1,0,37881,0,26903,211,3,127,2833,17,180,1,184,185,183
00:01:52,7CB7A693,6,A68A,0,0,1,1,1,0,1,0,37857,0,26879,191,3,120,2833,17,180,1,184,185,183
00:01:52,7CB7A693,5,A68A,0,0,1,1,1,0,1,0,37831,0,26854,177,2,117,2833,17,180,1,184,185,183
00:01:52,7CB7A693,4,A68A,0,0,1,1,1,0,1,0,37816,0,26839,176,3,115,2833,17,180,1,184,185,183
00:01:52,7CB7A693,3,A68A,0,0,1,1,1,0,1,0,37807,0,26830,169,3,115,2833,17,180,1,184,185,183
00:01:52,7CB7A693,2,A68A,0,0,1,1,1,0,1,0,37797,0,26820,173,3,114,2833,17,180,1,184,185,183
00:01:52,7CB7A693,1,A68A,0,0,1,1,1,0,1,0,37807,0,26831,173,3,115,2833,17,180,1,184,185,183
00:02:00,7CB7A793,8,A78A,0,0,1,1,1,0,1,0,37810,0,26833,170,3,115,2833,17,180,1,184,185,183
00:02:00,7CB7A793,7,A78A,0,0,1,1,1,0,1,0,37817,0,26841,168,3,115,2832,17,180,1,184,185,183
00:02:00,7CB7A793,6,A78A,0,0,1,1,1,0,1,0,37835,0,26859,184,3,118,2832,17,180,1,184,185,183
00:02:00,7CB7A793,5,A78A,0,0,1,1,1,0,1,0,37845,0,26869,188,3,119,2832,17,180,1,184,185,183
00:02:00,7CB7A793,4,A78A,0,0,1,1,1,0,1,0,37873,0,26897,205,3,127,2832,17,180,1,184,185,183
00:02:00,7CB7A793,3,A78A,0,0,1,1,1,0,1,0,37869,0,26894,205,3,128,2832,17,180,1,184,185,183
00:02:00,7CB7A793,2,A78A,0,0,1,1,1,0,1,0,37847,0,26872,193,3,121,2832,17,180,1,184,185,183
00:02:00,7CB7A793,1,A78A,0,0,1,1,1,0,1,0,37794,0,26819,175,2,116,2832,17,180,1,184,185,183
00:02:08,7CB7A893,8,A88A,0,0,1,1,1,0,1,0,37774,0,26800,177,2,116,2832,17,180,1,184,185,183
00:02:08,7CB7A893,7,A88A,0,0,1,1,1,0,1,0,37755,0,26781,173,2,116,2834,17,180,1,184,185,183
00:02:08,7CB7A893,6,A88A,0,0,1,1,1,0,1,0,37731,0,26757,170,3,115,2834,17,180,1,184,185,183
00:02:08,7CB7A893,5,A88A,0,0,1,1,1,0,1,0,37727,0,26753,160,2,115,2834,17,180,1,184,185,183
00:02:08,7CB7A893,4,A88A,0,0,1,1,1,0,1,0,37702,0,26729,161,2,115,2834,17,180,1,184,185,183
00:02:08,7CB7A893,3,A88A,0,0,1,1,1,0,1,0,37708,0,26736,162,2,116,2834,17,180,1,184,185,183
00:02:08,7CB7A893,2,A88A,0,0,1,1,1,0,1,0,37703,0,26731,167,2,115,2834,17,180,1,184,185,183
00:02:08,7CB7A893,1,A88A,0,0,1,1,1,0,1,0,37695,0,26722,176,2,117,2834,17,180,1,184,185,183
00:02:16,7CB7A993,8,A98A,0,0,1,1,1,0,1,0,37705,0,26733,152,2,115,2834,17,180,1,184,185,183
00:02:16,7CB7A993,7,A98A,0,0,1,1,1,0,1,0,37708,0,26736,177,3,119,2832,17,180,1,184,185,183
00:02:16,7CB7A993,6,A98A,0,0,1,1,1,0,1,0,37754,0,26782,179,3,120,2832,17,180,1,184,185,183
00:02:16,7CB7A993,5,A98A,0,0,1,1,1,0,1,0,37760,0,26789,201,3,126,2832,17,180,1,184,185,183
00:02:16,7CB7A993,4,A98A,0,0,1,1,1,0,1,0,37748,0,26776,195,3,125,2832,17,180,1,184,185,183
00:02:16,7CB7A993,3,A98A,0,0,1,1,1,0,1,0,37759,0,26788,180,3,122,2832,17,180,1,184,185,183
00:02:16,7CB7A993,2,A98A,0,0,1,1,1,0,1,0,37768,0,26797,205,3,128,2832,17,180,1,184,185,183
00:02:16,7CB7A993,1,A98A,0,0,1,1,1,0,1,0,37751,0,26780,194,3,126,2832,17,180,1,184,185,183
00:02:24,7CB7AA93,8,AA8A,0,0,1,1,1,0,1,0,37752,0,26781,175,2,120,2832,17,180,1,184,185,183
00:02:24,7CB7AA93,7,AA8A,0,0,1,1,1,0,1,0,37717,0,26747,170,3,120,2834,17,180,1,184,185,183
00:02:24,7CB7AA93,6,AA8A,0,0,1,1,1,0,1,0,37704,0,26733,154,2,116,2834,17,180,1,184,185,183
00:02:24,7CB7AA93,5,AA8A,0,0,1,1,1,0,1,0,37696,0,26726,156,3,116,2834,17,180,1,184,185,183
00:02:24,7CB7AA93,4,AA8A,0,0,1,1,1,0,1,0,37677,0,26706,156,2,116,2834,17,180,1,184,185,183
00:02:24,7CB7AA93,3,AA8A,0,0,1,1,1,0,1,0,37685,0,26715,163,2,118,2834,17,180,1,184,185,183
00:02:24,7CB7AA93,2,AA8A,0,0,1,1,1,0,1,0,37671,0,26701,156,2,116,2834,17,180,1,184,185,183
00:02:24,7CB7AA93,1,AA8A,0,0,1,1,1,0,1,0,37680,0,26710,172,3,120,2834,17,180,1,184,185,183
00:02:32,7CB7AB93,8,AB8A,0,0,1,1,1,0,1,0,37677,0,26707,176,2,121,2834,17,180,1,184,185,183
00:02:32,7CB7AB93,7,AB8A,0,0,1,1,1,0,1,0,37678,0,26708,181,2,121,2834,17,180,1,184,185,183
00:02:32,7CB7AB93,6,AB8A,0,0,1,1,1,0,1,0,37676,0,26707,178,3,122,2834,17,180,1,184,185,183
00:02:32,7CB7AB93,5,AB8A,0,0,1,1,1,0,1,0,37679,0,26710,177,3,124,2834,17,180,1,184,185,183
00:02:32,7CB7AB93,4,AB8A,0,0,1,1,1,0,1,0,37680,0,26711,162,3,116,2834,17,180,1,184,185,183
00:02:32,7CB7AB93,3,AB8A,0,0,1,1,1,0,1,0,37673,0,26704,191,3,128,2834,17,180,1,184,185,183
00:02:32,7CB7AB93,2,AB8A,0,0,1,1,1,0,1,0,37680,0,26712,191,3,128,2834,17,180,1,184,185,183
00:02:32,7CB7AB93,1,AB8A,0,0,1,1,1,0,1,0,37671,0,26703,195,3,127,2834,17,180,1,184,185,183
00:02:40,7CB7AC93,8,AC8A,0,0,1,1,1,0,1,0,37670,0,26702,198,3,126,2834,17,180,1,184,185,183
00:02:40,7CB7AC93,7,AC8A,0,0,1,1,1,0,1,0,37670,0,26702,182,3,121,2834,17,180,1,184,185,183
00:02:40,7CB7AC93,6,AC8A,0,0,1,1,1,0,1,0,37663,0,26696,173,2,119,2834,17,180,1,184,185,183
00:02:40,7CB7AC93,5,AC8A,0,0,1,1,1,0,1,0,37671,0,26703,175,2,119,2834,17,180,1,184,185,183
00:02:40,7CB7AC93,4,AC8A,0,0,1,1,1,0,1,0,37664,0,26697,173,3,118,2834,17,180,1,184,185,183
00:02:40,7CB7AC93,3,AC8A,0,0,1,1,1,0,1,0,37658,0,26691,170,2,117,2834,17,180,1,184,185,183
00:02:40,7CB7AC93,2,AC8A,0,0,1,1,1,0,1,0,37674,0,26707,178,3,119,2834,17,180,1,184,185,183
00:02:40,7CB7AC93,1,AC8A,0,0,1,1,1,0,1,0,37683,0,26716,183,3,121,2834,17,180,1,184,185,183
00:02:48,7CB7AD93,8,AD8A,0,0,1,1,1,0,1,0,37684,0,26718,189,3,122,2834,17,180,1,184,185,183
00:02:48,7CB7AD93,7,AD8A,0,0,1,1,1,0,1,0,37674,0,26707,177,2,119,2834,17,180,1,184,185,183
00:02:48,7CB7AD93,6,AD8A,0,0,1,1,1,0,1,0,37669,0,26702,191,3,123,2834,17,180,1,184,185,183
00:02:48,7CB7AD93,5,AD8A,0,0,1,1,1,0,1,0,37703,0,26737,199,3,129,2834,17,180,1,184,185,183
00:02:48,7CB7AD93,4,AD8A,0,0,1,1,1,0,1,0,37696,0,26730,204,3,127,2834,17,180,1,184,185,183
00:02:48,7CB7AD93,3,AD8A,0,0,1,1,1,0,1,0,37693,0,26727,199,3,129,2834,17,180,1,184,185,183
00:02:48,7CB7AD93,2,AD8A,0,0,1,1,1,0,1,0,37709,0,26743,207,3,126,2834,17,180,1,184,185,183
00:02:48,7CB7AD93,1,AD8A,0,0,1,1,1,0,1,0,37704,0,26738,205,3,129,2834,17,180,1,184,185,183
00:02:56,7CB7AE93,8,AE8A,0,0,1,1,1,0,1,0,37719,0,26753,201,3,130,2834,17,180,1,184,185,183
00:02:56,7CB7AE93,7,AE8A,0,0,1,1,1,0,1,0,37710,0,26745,204,3,129,2834,17,180,1,184,185,183
00:02:56,7CB7AE93,6,AE8A,0,0,1,1,1,0,1,0,37701,0,26735,205,3,126,2834,17,180,1,184,185,183
00:02:56,7CB7AE93,5,AE8A,0,0,1,1,1,0,1,0,37707,0,26742,211,3,127,2834,17,180,1,184,185,183
00:02:56,7CB7AE93,4,AE8A,0,0,1,1,1,0,1,0,37684,0,26719,199,3,121,2834,17,180,1,184,185,183
00:02:56,7CB7AE93,3,AE8A,0,0,1,1,1,0,1,0,37686,0,26721,187,3,119,2834,17,180,1,184,185,183
00:02:56,7CB7AE93,2,AE8A,0,0,1,1,1,0,1,0,37682,0,26718,192,3,120,2834,17,180,1,184,185,183
00:02:56,7CB7AE93,1,AE8A,0,0,1,1,1,0,1,0,37677,0,26712,187,3,119,2834,17,180,1,184,185,183
00:03:04,7CB7AF93,8,AF8A,0,0,1,1,1,0,1,0,37668,0,26703,175,3,116,2834,17,180,1,184,185,183
00:03:04,7CB7AF93,7,AF8A,0,0,1,1,1,0,1,0,37672,0,26708,180,3,117,2832,17,180,1,184,185,183
00:03:04,7CB7AF93,6,AF8A,0,0,1,1,1,0,1,0,37668,0,26704,191,3,120,2832,17,180,1,184,185,183
00:03:04,7CB7AF93,5,AF8A,0,0,1,1,1,0,1,0,37673,0,26709,180,3,118,2832,17,180,1,184,185,183
00:03:04,7CB7AF93,4,AF8A,0,0,1,1,1,0,1,0,37651,0,26687,199,3,126,2832,17,180,1,184,185,183
00:03:04,7CB7AF93,3,AF8A,0,0,1,1,1,0,1,0,37653,0,26689,228,3,123,2832,17,180,1,184,185,183
00:03:04,7CB7AF93,2,AF8A,0,0,1,1,1,0,1,0,37649,0,26686,227,3,123,2832,17,180,1,184,185,183
00:03:04,7CB7AF93,1,AF8A,0,0,1,1,1,0,1,0,37616,0,26653,206,3,117,2832,17,180,1,184,185,183
00:03:12,7CB7B093,8,B08A,0,0,1,1,1,0,1,0,37616,0,26653,204,3,115,2832,17,180,1,184,185,183
00:03:12,7CB7B093,7,B08A,0,0,1,1,1,0,1,0,37596,0,26633,197,3,115,2833,17,180,1,184,185,183
00:03:12,7CB7B093,6,B08A,0,0,1,1,1,0,1,0,37590,0,26627,201,3,114,2833,17,180,1,184,185,183
00:03:12,7CB7B093,5,B08A,0,0,1,1,1,0,1,0,37568,0,26606,203,3,114,2833,17,180,1,184,185,183
00:03:12,7CB7B093,4,B08A,0,0,1,1,1,0,1,0,37572,0,26609,203,3,114,2833,17,180,1,184,185,183
00:03:12,7CB7B093,3,B08A,0,0,1,1,1,0,1,0,37565,0,26602,198,3,113,2833,17,180,1,184,185,183
00:03:12,7CB7B093,2,B08A,0,0,1,1,1,0,1,0,37572,0,26610,198,3,113,2833,17,180,1,184,185,183
00:03:12,7CB7B093,1,B08A,0,0,1,1,1,0,1,0,37594,0,26632,211,3,118,2833,17,180,1,184,185,183
00:03:20,7CB7B193,8,B18A,0,0,1,1,1,0,1,0,37560,0,26598,200,4,113,2833,17,180,1,184,185,183
00:03:20,7CB7B193,7,B18A,0,0,1,1,1,0,1,0,37574,0,26612,204,3,114,2834,17,180,1,184,185,183
00:03:20,7CB7B193,6,B18A,0,0,1,1,1,0,1,0,37571,0,26610,199,3,113,2834,17,180,1,184,185,183
00:03:20,7CB7B193,5,B18A,0,0,1,1,1,0,1,0,37576,0,26614,204,3,113,2834,17,180,1,184,185,183
00:03:20,7CB7B193,4,B18A,0,0,1,1,1,0,1,0,37591,0,26630,215,3,123,2834,17,180,1,184,185,183
00:03:20,7CB7B193,3,B18A,0,0,1,1,1,0,1,0,37585,0,26624,205,3,114,2834,17,180,1,184,185,183
00:03:20,7CB7B193,2,B18A,0,0,1,1,1,0,1,0,37590,0,26629,171,2,117,2834,17,180,1,184,185,183
00:03:20,7CB7B193,1,B18A,0,0,1,1,1,0,1,0,37598,0,26637,173,3,117,2834,17,180,1,184,185,183
00:03:28,7CB7B293,8,B28A,0,0,1,1,1,0,1,0,37614,0,26653,173,3,117,2834,17,180,1,184,185,183
