01:00:44,732A77F3,8,7707,0,0,0,1,1,0,1,0,65968,0,27025,4,0,115,2808,17,177,1,183,184,182
01:01:16,732A7BF3,8,7B07,0,0,0,1,1,0,1,0,65712,0,26772,6,0,127,2808,17,177,1,183,184,182
01:01:48,732A7FF3,8,7F07,0,0,0,1,1,0,1,0,65529,0,26587,3,0,120,2808,17,177,1,183,184,182
01:02:20,732A83F3,8,8307,0,0,0,1,1,0,1,0,65496,0,26557,3,0,114,2808,17,177,1,183,184,184
01:02:52,732A87F3,8,8707,0,0,0,1,1,0,1,0,65335,0,26392,3,0,115,2808,17,177,1,183,184,184
01:03:24,732A8BF3,8,8B07,0,0,0,1,1,0,1,0,65424,0,26484,3,0,115,2814,17,177,1,183,184,184
01:03:56,732A8FF3,8,8F07,0,0,0,1,1,0,1,0,65302,0,26367,3,0,116,2814,17,177,1,183,184,184
01:04:28,732A93F3,8,9307,0,0,0,1,1,0,1,0,65344,0,26409,3,0,117,2814,17,177,1,183,184,184
01:05:00,732A97F3,8,9707,0,0,0,1,1,0,1,0,65634,0,26672,0,0,116,2814,17,177,1,183,184,184
01:05:32,732A9BF3,8,9B07,0,0,0,1,1,0,1,0,65928,0,26976,2,0,127,2814,17,177,1,183,184,184
01:06:04,732A9FF3,8,9F07,0,1,0,1,1,0,1,0,27354,0,27235,0,0,117,2814,17,177,1,183,184,184
01:06:44,732AA4F3,16,A307,0,0,0,1,1,0,1,0,66369,0,27425,3,0,113,2814,17,177,1,183,184,183
01:07:16,732AA8F3,16,A707,0,0,0,1,1,0,1,0,66339,0,27393,4,0,117,2814,17,177,1,183,184,183
01:07:48,732AACF3,16,AB07,0,0,0,1,1,0,1,0,65848,0,26902,6,0,117,2815,17,177,1,183,184,183
01:08:20,732AB0F3,16,AF07,0,0,0,1,1,0,1,0,65589,0,26645,4,0,110,2815,17,177,1,183,184,183
01:08:52,732AB4F3,16,B307,0,0,0,1,1,0,1,0,65477,0,26535,4,0,117,2815,17,177,1,183,184,183
01:09:24,732AB8F3,16,B707,0,0,0,1,1,0,1,0,65413,0,26474,4,0,117,2815,17,177,1,183,184,183
01:09:56,732ABCF3,16,BB07,0,0,0,1,1,0,1,0,65474,0,26538,4,0,122,2815,17,177,1,183,184,183
01:10:28,732AC0F3,16,BF07,0,0,0,1,1,0,1,0,65434,0,26501,4,0,126,2815,17,177,1,183,184,183
01:11:00,732AC4F3,16,C307,0,0,0,1,1,0,1,0,65398,0,26466,3,0,119,2815,17,177,1,183,184,184
01:11:32,732AC8F3,16,C707,0,0,0,1,1,0,1,0,65387,0,26455,3,0,117,2815,17,177,1,183,184,184
01:12:04,732ACCF3,16,CB07,0,0,0,1,1,0,1,0,65717,0,26786,4,0,116,2816,17,177,1,183,184,184
01:12:36,732AD0F3,16,CF07,0,0,0,1,1,0,1,0,66090,0,27156,4,0,119,2816,17,177,1,183,184,184
01:13:08,732AD4F3,16,D307,0,0,0,1,1,0,1,0,66204,0,27272,2,0,114,2816,17,178,1,183,184,184
01:13:40,732AD8F3,16,D707,0,0,0,1,1,0,1,0,66396,0,27463,5,0,118,2816,17,178,1,183,184,184
01:14:12,732ADCF3,16,DB07,0,0,0,1,1,0,1,0,66004,0,27068,2,0,112,2816,17,178,1,183,184,184
01:14:44,732AE0F3,16,DF07,0,0,0,1,1,0,1,0,65659,0,26726,2,0,113,2816,17,178,1,183,184,184
01:15:16,732AE4F3,16,E307,0,0,0,1,1,0,1,0,65452,0,26522,4,0,111,2816,17,178,1,183,184,183
01:15:48,732AE8F3,16,E707,0,0,0,1,1,0,1,0,65532,0,26602,4,0,114,2816,17,178,1,183,184,183
01:16:20,732AECF3,16,EB07,0,0,0,1,1,0,1,0,65368,0,26440,3,0,115,2817,17,178,1,183,184,183
01:16:52,732AF0F3,16,EF07,0,0,0,1,1,0,1,0,65420,0,26489,4,0,116,2817,17,178,1,183,184,183
01:17:24,732AF4F3,16,F307,0,0,0,1,1,0,1,0,65395,0,26469,3,0,129,2817,17,178,1,183,184,183
01:17:56,732AF8F3,16,F707,0,0,0,1,1,0,1,0,65435,0,26507,5,0,128,2817,17,178,1,183,184,183
01:18:28,732AFCF3,16,FB07,0,0,0,1,1,0,1,0,65632,0,26704,3,0,118,2817,17,178,1,183,184,183
01:19:00,732B00F3,16,FF07,0,0,0,1,1,0,1,0,65988,0,27056,3,0,115,2817,17,178,1,183,184,183
01:19:32,732B04F3,16,0307,0,0,0,1,1,0,1,0,66290,0,27362,4,0,128,2817,17,178,1,183,184,184
01:20:04,732B08F3,16,0707,0,0,0,1,1,0,1,0,66328,0,27400,3,0,113,2817,17,178,1,183,184,184
01:20:36,732B0CF3,16,0B07,0,0,0,1,1,0,1,0,66192,0,27263,3,0,114,2816,17,178,1,183,184,184
01:21:08,732B10F3,16,0F07,0,0,0,1,1,0,1,0,65780,0,26853,2,0,115,2816,17,178,1,183,184,184
01:21:40,732B14F3,16,1307,0,0,0,1,1,0,1,0,65624,0,26691,3,0,118,2816,17,178,1,183,184,184
01:22:12,732B18F3,16,1707,0,0,0,1,1,0,1,0,65498,0,26567,2,0,112,2816,17,178,1,183,184,184
01:22:44,732B1CF3,16,1B07,0,0,0,1,1,0,1,0,65388,0,26454,4,0,117,2816,17,178,1,183,184,184
01:23:16,732B20F3,16,1F07,0,0,0,1,1,0,1,0,65474,0,26545,5,0,126,2816,17,178,1,183,184,184
01:23:48,732B24F3,16,2307,0,0,0,1,1,0,1,0,65393,0,26462,3,0,121,2816,17,178,1,183,184,184
01:24:20,732B28F3,16,2707,0,0,0,1,1,0,1,0,65461,0,26533,4,0,125,2816,17,178,1,183,184,184
01:24:52,732B2CF3,16,2B07,0,0,0,1,1,0,1,0,65594,0,26663,0,0,116,2817,17,178,1,183,184,184
01:25:24,732B30F3,16,2F07,0,0,0,1,1,0,1,0,65930,0,27006,1,0,117,2817,17,178,1,183,184,184
01:25:56,732B34F3,16,3307,0,0,0,1,1,0,1,0,66150,0,27231,1,0,115,2817,17,178,1,183,184,184
01:26:28,732B38F3,16,3707,0,0,0,1,1,0,1,0,66317,0,27391,2,0,124,2817,17,178,1,183,184,184
01:27:00,732B3CF3,16,3B07,0,0,0,1,1,0,1,0,66428,0,27492,4,0,122,2817,17,178,1,183,184,184
01:27:32,732B40F3,16,3F07,0,0,0,1,1,0,1,0,65905,0,26962,1,0,112,2817,17,178,1,183,184,184
01:28:04,732B44F3,16,4307,0,0,0,1,1,0,1,0,65668,0,26728,1,0,111,2817,17,178,1,183,184,184
01:28:36,732B48F3,16,4707,0,0,0,1,1,0,1,0,65510,0,26576,2,0,121,2817,17,178,1,183,184,184
01:29:08,732B4CF3,16,4B07,0,0,0,1,1,0,1,0,65414,0,26482,0,0,115,2818,17,178,1,183,184,184
01:29:40,732B50F3,16,4F07,0,0,0,1,1,0,1,0,65478,0,26543,2,0,122,2818,17,178,1,183,184,184
01:30:12,732B54F3,16,5307,0,0,0,1,1,0,1,0,65453,0,26507,2,0,126,2818,17,178,1,183,184,184
01:30:44,732B58F3,16,5707,0,0,0,1,1,0,1,0,65444,0,26498,3,0,119,2818,17,178,1,183,184,184
01:31:16,732B5CF3,16,5B07,0,0,0,1,1,0,1,0,65591,0,26653,3,0,120,2818,17,178,1,183,184,184
01:31:48,732B60F3,16,5F07,0,0,0,1,1,0,1,0,65883,0,26943,2,0,116,2818,17,178,1,183,184,184
01:32:20,732B64F3,16,6307,0,0,0,1,1,0,1,0,66173,0,27236,3,0,120,2818,17,178,1,183,184,184
01:32:52,732B68F3,16,6707,0,0,0,1,1,0,1,0,66305,0,27372,3,0,118,2818,17,178,1,183,184,184
01:33:24,732B6CF3,16,6B07,0,0,0,1,1,0,1,0,66413,0,27482,7,0,124,2819,17,178,1,183,184,184
01:33:56,732B70F3,16,6F07,0,0,0,1,1,0,1,0,65961,0,27032,4,0,113,2819,17,178,1,183,184,184
01:34:28,732B74F3,16,7307,0,0,0,1,1,0,1,0,65614,0,26688,3,0,115,2819,17,178,1,183,184,184
01:35:00,732B78F3,16,7707,0,0,0,1,1,0,1,0,65491,0,26570,5,0,116,2819,17,178,1,183,184,184
01:35:32,732B7CF3,16,7B07,0,0,0,1,1,0,1,0,65407,0,26485,2,0,115,2819,17,178,1,183,184,184
01:36:04,732B80F3,16,7F07,0,0,0,1,1,0,1,0,65474,0,26559,6,0,124,2819,17,178,1,183,184,184
01:36:36,732B84F3,16,8307,0,0,0,1,1,0,1,0,65400,0,26488,6,0,118,2819,17,178,1,183,184,184
01:37:08,732B88F3,16,8707,0,0,0,1,1,0,1,0,65392,0,26478,3,0,117,2819,17,178,1,183,184,184
01:37:40,732B8CF3,16,8B07,0,0,0,1,1,0,1,0,65388,0,26475,3,0,116,2819,17,178,1,183,184,184
01:38:12,732B90F3,16,8F07,0,0,0,1,1,0,1,0,65842,0,26933,1,0,118,2819,17,178,1,183,184,184
01:38:44,732B94F3,16,9307,0,0,0,1,1,0,1,0,66063,0,27144,2,0,119,2819,17,178,1,183,184,184
01:39:16,732B98F3,16,9707,0,0,0,1,1,0,1,0,66287,0,27384,3,0,127,2819,17,178,1,183,184,184
01:39:48,732B9CF3,16,9B07,0,0,0,1,1,0,1,0,66438,0,27525,2,0,127,2819,17,178,1,183,184,184
01:40:20,732BA0F3,16,9F07,0,0,0,1,1,0,1,0,65920,0,27010,1,0,114,2819,17,178,1,183,184,184
01:40:52,732BA4F3,16,A307,0,0,0,1,1,0,1,0,65647,0,26741,3,0,127,2819,17,178,1,183,184,184
01:41:24,732BA8F3,16,A707,0,0,0,1,1,0,1,0,65502,0,26596,4,0,117,2819,17,178,1,183,184,184
01:41:56,732BACF3,16,AB07,0,0,0,1,1,0,1,0,65320,0,26413,1,0,114,2818,17,178,1,183,184,184
01:42:28,732BB0F3,16,AF07,0,0,0,1,1,0,1,0,65349,0,26447,3,0,116,2818,17,178,1,183,184,184
01:43:00,732BB4F3,16,B307,0,0,0,1,1,0,1,0,65400,0,26492,2,0,116,2818,17,178,1,183,184,184
01:43:32,732BB8F3,16,B707,0,0,0,1,1,0,1,0,65356,0,26449,1,0,118,2818,17,178,1,183,184,184
01:44:04,732BBCF3,16,BB07,0,0,0,1,1,0,1,0,65470,0,26562,2,0,116,2818,17,178,1,183,184,184
01:44:36,732BC0F3,16,BF07,0,0,0,1,1,0,1,0,65823,0,26923,4,0,115,2818,17,178,1,183,184,184
01:45:08,732BC4F3,16,C307,0,0,0,1,1,0,1,0,66041,0,27142,2,0,116,2818,17,178,1,183,184,183
02:06:28,732C64EF,2,64C7,0,0,0,1,1,0,1,0,65477,0,26585,5,0,114,2815,17,178,1,183,183,181
02:07:00,732C68EF,2,68C7,0,0,0,1,1,0,1,0,65390,0,26497,5,0,125,2815,17,178,1,183,184,181
02:07:32,732C6CEF,2,6CC7,0,0,0,1,1,0,1,0,65385,0,26495,4,0,116,2815,17,178,1,183,184,183
02:08:04,732C70EF,2,70C7,0,0,0,1,1,0,1,0,65331,0,26444,5,0,120,2815,17,178,1,183,184,183
02:08:36,732C74EF,2,74C7,0,0,0,1,1,0,1,0,65355,0,26465,3,0,118,2819,17,178,1,183,184,183
02:09:08,732C78EF,2,78C7,0,0,0,1,1,0,1,0,65544,0,26657,5,0,129,2819,17,178,1,183,184,183
02:09:40,732C7CEF,2,7CC7,0,0,0,1,1,0,1,0,65844,0,26958,3,0,115,2819,17,179,1,183,184,183
02:10:12,732C80EF,2,80C7,0,0,0,1,1,0,1,0,66091,0,27208,4,0,125,2819,17,179,1,183,184,183
02:10:44,732C84EF,2,84C7,0,0,0,1,1,0,1,0,66262,0,27379,1,0,123,2819,17,179,1,183,184,183
02:11:16,732C88EF,2,88C7,0,0,0,1,1,0,1,0,66387,0,27506,2,0,128,2819,17,179,1,183,184,183
02:11:48,732C8CEF,2,8CC7,0,0,0,1,1,0,1,0,65926,0,27044,2,0,120,2819,17,179,1,183,184,183
02:12:20,732C90EF,2,90C7,0,1,0,1,1,0,1,0,26814,0,26703,0,0,115,2819,17,179,1,183,184,183
02:12:52,732C94EF,2,94C7,0,0,0,1,1,0,1,0,65402,0,26511,2,0,115,2820,17,179,1,183,184,183
02:13:24,732C98EF,2,98C7,0,0,0,1,1,0,1,0,65359,0,26463,0,0,115,2820,17,179,1,183,184,183
02:13:56,732C9CEF,2,9CC7,0,0,0,1,1,0,1,0,65375,0,26493,2,0,116,2820,17,179,1,183,184,183
02:14:28,732CA0EF,2,A0C7,0,0,0,1,1,0,1,0,65388,0,26503,3,0,130,2820,17,179,1,183,184,183
02:15:00,732CA4EF,2,A4C7,0,0,0,1,1,0,1,0,65411,0,26526,6,0,127,2820,17,179,1,183,184,183
02:15:32,732CA8EF,2,A8C7,0,1,0,1,1,0,1,0,26694,0,26576,0,0,117,2820,17,179,1,183,184,183
02:16:04,732CACEF,2,ACC7,0,0,0,1,1,0,1,0,65886,0,27000,2,0,129,2820,17,179,1,183,184,184
02:16:36,732CB0EF,2,B0C7,0,0,0,1,1,0,1,0,66054,0,27170,0,0,115,2820,17,179,1,183,184,184
02:17:08,732CB4EF,2,B4C7,0,0,0,1,1,0,1,0,66245,0,27358,2,0,115,2819,17,179,1,183,184,184
02:17:40,732CB8EF,2,B8C7,0,0,0,1,1,0,1,0,66391,0,27505,3,0,128,2819,17,179,1,183,184,184
02:18:12,732CBCEF,2,BCC7,0,0,0,1,1,0,1,0,65934,0,27049,2,0,126,2819,17,178,1,183,184,184
02:18:44,732CC0EF,2,C0C7,0,0,0,1,1,0,1,0,65588,0,26690,0,0,115,2819,17,178,1,183,184,184
02:19:16,732CC4EF,2,C4C7,0,0,0,1,1,0,1,0,65421,0,26516,1,1,115,2819,17,178,1,183,184,184
02:19:48,732CC8EF,2,C8C7,0,1,0,1,1,0,1,0,26514,0,26399,0,0,114,2819,17,178,1,183,184,184
02:20:20,732CCCEF,2,CCC7,0,0,0,1,1,0,1,0,65403,0,26500,0,0,116,2819,17,178,1,183,184,184
02:20:52,732CD0EF,2,D0C7,0,0,0,1,1,0,1,0,65419,0,26520,2,0,129,2819,17,178,1,183,184,184
02:21:24,732CD4EF,2,D4C7,0,0,0,1,1,0,1,0,65377,0,26481,1,0,118,2818,17,178,1,183,184,184
02:21:56,732CD8EF,2,D8C7,0,0,0,1,1,0,1,0,65560,0,26669,3,0,114,2818,17,178,1,183,184,184
02:22:28,732CDCEF,2,DCC7,0,0,0,1,1,0,1,0,65842,0,26955,2,0,123,2818,17,178,1,183,184,184
02:23:00,732CE0EF,2,E0C7,0,0,0,1,1,0,1,0,66143,0,27252,4,0,126,2818,17,178,1,183,184,184
02:23:32,732CE4EF,2,E4C7,0,0,0,1,1,0,1,0,66211,0,27318,1,0,112,2818,17,178,1,183,184,184
02:24:04,732CE8EF,2,E8C7,0,0,0,1,1,0,1,0,66366,0,27468,1,0,117,2818,17,178,1,183,184,184
02:24:36,732CECEF,2,ECC7,0,0,0,1,1,0,1,0,65896,0,27005,3,0,111,2818,17,178,1,183,184,183
02:25:08,732CF0EF,2,F0C7,0,0,0,1,1,0,1,0,65601,0,26713,1,0,115,2818,17,178,1,183,184,183
02:25:40,732CF4EF,2,F4C7,0,0,0,1,1,0,1,0,65501,0,26599,0,0,124,2818,17,178,1,183,184,183
02:26:12,732CF8EF,2,F8C7,0,1,0,1,1,0,1,0,26514,0,26412,0,0,114,2818,17,178,1,183,184,183
02:26:44,732CFCEF,2,FCC7,0,0,0,1,1,0,1,0,65434,0,26532,0,0,128,2818,17,179,1,183,184,183
02:27:16,732D00EF,2,00C7,0,0,0,1,1,0,1,0,65347,0,26460,3,0,121,2818,17,179,1,183,184,183
02:27:48,732D04EF,2,04C7,0,0,0,1,1,0,1,0,65474,0,26577,4,0,130,2818,17,179,1,183,184,183
02:28:20,732D08EF,2,08C7,0,0,0,1,1,0,1,0,65544,0,26650,2,0,115,2818,17,179,1,183,184,183
02:28:52,732D0CEF,2,0CC7,0,0,0,1,1,0,1,0,65827,0,26935,1,0,116,2818,17,179,1,183,184,184
02:29:24,732D10EF,2,10C7,0,0,0,1,1,0,1,0,66089,0,27199,2,0,120,2818,17,179,1,183,184,184
02:29:56,732D14EF,2,14C7,0,0,0,1,1,0,1,0,66239,0,27352,1,0,113,2820,17,179,1,183,184,184
02:30:28,732D18EF,2,18C7,0,0,0,1,1,0,1,0,66345,0,27455,2,0,122,2820,17,179,1,183,184,184
02:31:00,732D1CEF,2,1CC7,0,0,0,1,1,0,1,0,65904,0,27027,1,0,120,2820,17,178,1,183,184,184
02:31:32,732D20EF,2,20C7,0,0,0,1,1,0,1,0,65616,0,26712,0,0,116,2820,17,178,1,183,184,184
02:32:04,732D24EF,2,24C7,0,0,0,1,1,0,1,0,65507,0,26607,0,0,123,2820,17,178,1,183,184,184
02:32:36,732D28EF,2,28C7,0,0,0,1,1,0,1,0,65304,0,26408,0,0,114,2820,17,178,1,183,184,184
02:33:08,732D2CEF,2,2CC7,0,0,0,1,1,0,1,0,65409,0,26521,1,0,117,2820,17,178,1,183,184,184
02:33:40,732D30EF,2,30C7,0,0,0,1,1,0,1,0,65348,0,26466,3,0,117,2820,17,178,1,183,184,184
02:34:12,732D34EF,2,34C7,0,0,0,1,1,0,1,0,65365,0,26482,3,0,128,2820,17,178,1,183,184,184
02:34:44,732D38EF,2,38C7,0,0,0,1,1,0,1,0,65405,0,26526,0,0,118,2820,17,178,1,183,184,184
02:35:16,732D3CEF,2,3CC7,0,0,0,1,1,0,1,0,65756,0,26841,0,0,113,2820,17,178,1,183,184,184
02:35:48,732D40EF,2,40C7,0,0,0,1,1,0,1,0,66024,0,27140,4,0,118,2820,17,178,1,183,184,184
02:36:20,732D44EF,2,44C7,0,0,0,1,1,0,1,0,66208,0,27327,2,0,116,2820,17,178,1,183,184,184
02:36:52,732D48EF,2,48C7,0,0,0,1,1,0,1,0,66336,0,27458,2,0,114,2820,17,178,1,183,184,184
02:37:24,732D4CEF,2,4CC7,0,0,0,1,1,0,1,0,65944,0,27060,1,0,112,2820,17,178,1,183,184,184
02:37:56,732D50EF,2,50C7,0,0,0,1,1,0,1,0,65616,0,26739,3,0,118,2820,17,178,1,183,184,184
02:38:28,732D54EF,2,54C7,0,0,0,1,1,0,1,0,65447,0,26568,3,0,125,2820,17,178,1,183,184,184
02:39:00,732D58EF,2,58C7,0,0,0,1,1,0,1,0,65397,0,26520,3,0,117,2820,17,178,1,183,184,184
02:39:32,732D5CEF,2,5CC7,0,0,0,1,1,0,1,0,65306,0,26430,1,0,116,2820,17,178,1,183,184,184
02:40:04,732D60EF,2,60C7,0,0,0,1,1,0,1,0,65370,0,26487,1,0,115,2820,17,178,1,183,184,184
02:40:36,732D64EF,2,64C7,0,0,0,1,1,0,1,0,65257,0,26383,2,0,116,2820,17,178,1,183,184,184
02:41:08,732D68EF,2,68C7,0,0,0,1,1,0,1,0,65352,0,26475,3,0,117,2820,17,178,1,183,184,184
02:41:40,732D6CEF,2,6CC7,0,1,0,1,1,0,1,0,26814,0,26702,0,0,115,2820,17,178,1,183,184,184
02:42:12,732D70EF,2,70C7,0,0,0,1,1,0,1,0,66016,0,27137,0,0,120,2820,17,178,1,183,184,184
02:42:44,732D74EF,2,74C7,0,0,0,1,1,0,1,0,66181,0,27303,1,0,115,2820,17,178,1,183,184,184
02:43:16,732D78EF,2,78C7,0,0,0,1,1,0,1,0,66292,0,27408,0,0,112,2820,17,178,1,183,184,184
02:43:48,732D7CEF,2,7CC7,0,1,0,1,1,0,1,0,27374,0,27256,0,0,120,2820,17,179,1,183,184,184
02:44:20,732D80EF,2,80C7,0,0,0,1,1,0,1,0,65733,0,26825,0,0,123,2820,17,179,1,183,184,184
02:44:52,732D84EF,2,84C7,0,0,0,1,1,0,1,0,65532,0,26621,0,0,126,2820,17,179,1,183,184,184
02:45:24,732D88EF,2,88C7,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2820,17,179,1,183,184,184
02:45:56,732D8CEF,2,8CC7,0,1,0,1,1,0,1,0,26574,0,26470,0,0,120,2820,17,179,1,183,184,184
02:46:28,732D90EF,2,90C7,0,0,0,1,1,0,1,0,65375,0,26471,1,0,114,2820,17,179,1,183,184,184
02:47:00,732D94EF,2,94C7,0,0,0,1,1,0,1,0,65304,0,26395,0,0,117,2819,17,179,1,183,184,184
02:47:32,732D98EF,2,98C7,0,0,0,1,1,0,1,0,65360,0,26462,1,0,117,2819,17,179,1,183,184,184
02:48:04,732D9CEF,2,9CC7,0,0,0,1,1,0,1,0,65626,0,26718,1,0,115,2819,17,178,1,183,184,184
02:48:36,732DA0EF,2,A0C7,0,0,0,1,1,0,1,0,66031,0,27134,2,0,114,2819,17,178,1,183,184,184
02:49:08,732DA4EF,2,A4C7,0,0,0,1,1,0,1,0,66204,0,27289,0,0,115,2819,17,178,1,183,184,184
02:49:40,732DA8EF,2,A8C7,0,0,0,1,1,0,1,0,66337,0,27438,2,0,114,2819,17,178,1,183,184,184
02:50:12,732DACEF,2,ACC7,0,0,0,1,1,0,1,0,66135,0,27237,3,0,121,2819,17,178,1,183,184,184
02:50:44,732DB0EF,2,B0C7,0,0,0,1,1,0,1,0,65695,0,26795,5,0,124,2819,17,178,1,183,184,184
02:51:16,732DB4EF,2,B4C7,0,0,0,1,1,0,1,0,65509,0,26609,5,0,125,2819,17,178,1,183,184,184
02:51:48,732DB8EF,2,B8C7,0,0,0,1,1,0,1,0,65442,0,26547,5,0,122,2819,17,178,1,183,184,184
02:52:20,732DBCEF,2,BCC7,0,0,0,1,1,0,1,0,65365,0,26468,5,0,117,2819,17,178,1,183,184,184
02:52:52,732DC0EF,2,C0C7,0,0,0,1,1,0,1,0,65378,0,26486,4,1,115,2819,17,178,1,183,184,184
02:53:24,732DC4EF,2,C4C7,0,0,0,1,1,0,1,0,65284,0,26392,4,0,116,2819,17,178,1,183,184,184
02:53:56,732DC8EF,2,C8C7,0,0,0,1,1,0,1,0,65453,0,26560,3,0,117,2819,17,178,1,183,184,184
02:54:28,732DCCEF,2,CCC7,0,0,0,1,1,0,1,0,65599,0,26708,3,0,115,2819,17,178,1,183,184,184
02:55:00,732DD0EF,2,D0C7,0,0,0,1,1,0,1,0,65987,0,27101,4,0,112,2819,17,178,1,183,184,184
02:55:32,732DD4EF,2,D4C7,0,0,0,1,1,0,1,0,66221,0,27336,4,0,127,2819,17,178,1,183,184,184
02:56:04,732DD8EF,2,D8C7,0,0,0,1,1,0,1,0,66307,0,27420,4,0,118,2819,17,178,1,183,184,184
02:56:36,732DDCEF,2,DCC7,0,0,0,1,1,0,1,0,66198,0,27312,2,0,115,2819,17,178,1,183,184,184
02:57:08,732DE0EF,2,E0C7,0,0,0,1,1,0,1,0,65714,0,26828,4,0,111,2819,17,178,1,183,184,184
02:57:40,732DE4EF,2,E4C7,0,0,0,1,1,0,1,0,65536,0,26648,3,0,115,2819,17,178,1,183,184,184
02:58:12,732DE8EF,2,E8C7,0,0,0,1,1,0,1,0,65480,0,26589,4,0,116,2819,17,178,1,183,184,184
02:58:44,732DECEF,2,ECC7,0,0,0,1,1,0,1,0,65385,0,26496,3,0,127,2819,17,178,1,183,184,184
02:59:16,732DF0EF,2,F0C7,0,0,0,1,1,0,1,0,65380,0,26490,3,0,115,2819,17,178,1,183,184,184
02:59:48,732DF4EF,2,F4C7,0,0,0,1,1,0,1,0,65397,0,26508,4,0,128,2819,17,178,1,183,184,184
03:00:20,732DF8EF,2,F8C7,0,0,0,1,1,0,1,0,65457,0,26566,2,0,122,2819,17,178,1,183,184,184
03:00:52,732DFCEF,2,FCC7,0,0,0,1,1,0,1,0,65633,0,26743,4,0,116,2819,17,179,1,183,184,184
03:01:24,732E00EF,2,00C7,0,0,0,1,1,0,1,0,65991,0,27100,3,0,117,2819,17,179,1,183,184,184
03:01:56,732E04EF,2,04C7,0,0,0,1,1,0,1,0,66214,0,27330,4,0,115,2819,17,179,1,183,184,184
03:02:28,732E08EF,2,08C7,0,0,0,1,1,0,1,0,66287,0,27400,4,0,115,2819,17,179,1,183,184,184
03:03:00,732E0CEF,2,0CC7,0,0,0,1,1,0,1,0,66197,0,27311,3,0,120,2819,17,179,1,183,184,183
03:03:32,732E10EF,2,10C7,0,0,0,1,1,0,1,0,65744,0,26858,2,0,119,2819,17,179,1,183,184,183
03:04:04,732E14EF,2,14C7,0,0,0,1,1,0,1,0,65518,0,26627,1,0,114,2819,17,179,1,183,184,183
03:04:36,732E18EF,2,18C7,0,0,0,1,1,0,1,0,65454,0,26566,1,0,116,2819,17,179,1,183,184,183
03:05:08,732E1CEF,2,1CC7,0,0,0,1,1,0,1,0,65353,0,26457,1,0,115,2819,17,179,1,183,184,183
03:05:40,732E20EF,2,20C7,0,0,0,1,1,0,1,0,65390,0,26507,2,0,120,2819,17,179,1,183,184,183
03:06:12,732E24EF,2,24C7,0,0,0,1,1,0,1,0,65297,0,26398,0,0,117,2819,17,179,1,183,184,183
03:06:44,732E28EF,2,28C7,0,0,0,1,1,0,1,0,65393,0,26499,1,0,126,2819,17,179,1,183,184,183
03:07:16,732E2CEF,2,2CC7,0,0,0,1,1,0,1,0,65560,0,26647,0,0,117,2819,17,179,1,183,184,184
03:07:48,732E30EF,2,30C7,0,0,0,1,1,0,1,0,65869,0,26981,2,0,116,2819,17,179,1,183,184,184
03:08:20,732E34EF,2,34C7,0,0,0,1,1,0,1,0,66088,0,27181,0,0,113,2820,17,179,1,183,184,184
03:08:52,732E38EF,2,38C7,0,0,0,1,1,0,1,0,66215,0,27308,0,0,112,2820,17,179,1,183,184,184
03:09:24,732E3CEF,2,3CC7,0,0,0,1,1,0,1,0,66321,0,27422,2,0,115,2820,17,179,1,183,184,184
03:09:56,732E40EF,2,40C7,0,0,0,1,1,0,1,0,65944,0,27049,2,0,129,2820,17,179,1,183,184,184
03:10:28,732E44EF,2,44C7,0,1,0,1,1,0,1,0,26834,0,26715,0,0,115,2820,17,179,1,183,184,184
03:31:32,732EE2EF,6,E247,0,0,0,1,1,0,1,0,65384,0,26451,0,0,116,2816,17,178,1,183,184,181
03:32:04,732EE6EF,6,E647,0,0,0,1,1,0,1,0,65447,0,26517,2,0,117,2816,17,178,1,183,184,181
03:32:36,732EEAEF,6,EA47,0,0,0,1,1,0,1,0,65577,0,26648,2,0,115,2816,17,178,1,183,184,183
03:33:08,732EEEEF,6,EE47,0,0,0,1,1,0,1,0,66008,0,27084,4,0,123,2816,17,178,1,183,184,183
03:33:40,732EF2EF,6,F247,0,0,0,1,1,0,1,0,66190,0,27258,0,0,115,2821,17,178,1,183,184,183
03:34:12,732EF6EF,6,F647,0,0,0,1,1,0,1,0,66277,0,27356,2,0,113,2821,17,178,1,183,184,183
03:34:44,732EFAEF,6,FA47,0,0,0,1,1,0,1,0,66320,0,27380,0,0,111,2821,17,179,1,183,184,183
03:35:16,732EFEEF,6,FE47,0,0,0,1,1,0,1,0,65812,0,26884,1,0,113,2821,17,179,1,183,184,183
03:35:48,732F02EF,6,0247,0,0,0,1,1,0,1,0,65648,0,26724,2,0,119,2821,17,179,1,183,184,183
03:36:20,732F06EF,6,0647,0,0,0,1,1,0,1,0,65501,0,26574,2,0,127,2821,17,179,1,183,184,183
03:36:52,732F0AEF,6,0A47,0,0,0,1,1,0,1,0,65394,0,26466,2,0,116,2821,17,179,1,183,184,183
03:37:24,732F0EEF,6,0E47,0,0,0,1,1,0,1,0,65472,0,26545,4,0,127,2821,17,179,1,183,184,183
03:37:56,732F12EF,6,1247,0,0,0,1,1,0,1,0,65422,0,26495,4,0,126,2819,17,179,1,183,184,183
03:38:28,732F16EF,6,1647,0,0,0,1,1,0,1,0,65396,0,26466,2,0,117,2819,17,179,1,183,184,183
03:39:00,732F1AEF,6,1A47,0,0,0,1,1,0,1,0,65514,0,26585,2,0,118,2819,17,178,1,183,184,183
