02:52:01,8159E68F,4,E61A,0,0,0,1,1,0,1,0,65728,0,26402,7,0,115,2808,17,177,1,183,184,182
02:52:33,8159EA8F,4,EA1A,0,0,0,1,1,0,1,0,65790,0,26464,15,0,117,2808,17,177,1,183,184,182
02:53:05,8159EE8F,4,EE1A,0,0,0,1,1,0,1,0,65703,0,26379,8,0,117,2808,17,177,1,183,184,184
02:53:37,8159F28F,4,F21A,0,0,0,1,1,0,1,0,65837,0,26516,6,0,116,2808,17,177,1,183,184,184
02:54:17,8159F78F,12,F61A,0,0,0,1,1,0,1,0,66223,0,26905,3,0,115,2815,17,177,1,183,184,184
02:54:49,8159FB8F,12,FA1A,0,0,0,1,1,0,1,0,66488,0,27170,4,0,115,2815,17,177,1,183,184,184
02:55:21,8159FF8F,12,FE1A,0,0,0,1,1,0,1,0,66660,0,27347,6,0,114,2815,17,177,1,183,184,184
02:55:53,815A038F,12,021A,0,0,0,1,1,0,1,0,66842,0,27528,7,0,128,2815,17,177,1,183,184,184
02:56:25,815A078F,12,061A,0,0,0,1,1,0,1,0,66313,0,27003,4,0,116,2815,17,177,1,183,184,184
02:56:57,815A0B8F,12,0A1A,0,0,0,1,1,0,1,0,66081,0,26770,5,0,119,2815,17,177,1,183,184,184
02:57:29,815A0F8F,12,0E1A,0,0,0,1,1,0,1,0,65892,0,26581,3,0,119,2815,17,177,1,183,184,184
02:58:01,815A138F,12,121A,0,0,0,1,1,0,1,0,65830,0,26521,7,0,119,2815,17,177,1,183,184,184
02:58:33,815A178F,12,161A,0,0,0,1,1,0,1,0,65757,0,26449,4,0,115,2815,17,177,1,183,184,184
02:59:05,815A1B8F,12,1A1A,0,0,0,1,1,0,1,0,65684,0,26378,6,0,117,2815,17,177,1,183,184,184
02:59:37,815A1F8F,12,1E1A,0,0,0,1,1,0,1,0,65736,0,26429,6,0,126,2815,17,177,1,183,184,184
03:00:09,815A238F,12,221A,0,0,0,1,1,0,1,0,65852,0,26554,6,0,123,2815,17,177,1,183,184,184
03:00:41,815A278F,12,261A,0,0,0,1,1,0,1,0,66158,0,26863,3,0,114,2815,17,177,1,183,184,184
03:01:13,815A2B8F,12,2A1A,0,0,0,1,1,0,1,0,66467,0,27170,3,0,115,2815,17,177,1,183,184,184
03:01:45,815A2F8F,12,2E1A,0,0,0,1,1,0,1,0,66630,0,27338,3,0,117,2815,17,177,1,183,184,184
03:02:17,815A338F,12,321A,0,0,0,1,1,0,1,0,66787,0,27496,5,0,125,2815,17,177,1,183,184,184
03:02:49,815A378F,12,361A,0,0,0,1,1,0,1,0,66339,0,27050,3,0,123,2816,17,177,1,183,184,184
03:03:21,815A3B8F,12,3A1A,0,0,0,1,1,0,1,0,66090,0,26806,3,0,115,2816,17,177,1,183,184,184
03:03:53,815A3F8F,12,3E1A,0,0,0,1,1,0,1,0,65891,0,26609,4,0,124,2816,17,177,1,183,184,184
03:04:25,815A438F,12,421A,0,0,0,1,1,0,1,0,65814,0,26531,5,0,127,2816,17,177,1,183,184,184
03:04:57,815A478F,12,461A,0,0,0,1,1,0,1,0,65674,0,26391,2,0,115,2816,17,177,1,183,184,184
03:05:29,815A4B8F,12,4A1A,0,0,0,1,1,0,1,0,65690,0,26411,4,0,117,2816,17,177,1,183,184,184
03:06:01,815A4F8F,12,4E1A,0,0,0,1,1,0,1,0,65624,0,26364,3,0,116,2816,17,177,1,183,184,184
03:06:33,815A538F,12,521A,0,0,0,1,1,0,1,0,65796,0,26535,2,1,115,2816,17,177,1,183,184,184
03:07:05,815A578F,12,561A,0,0,0,1,1,0,1,0,66258,0,26997,3,0,128,2816,17,177,1,183,184,184
03:07:37,815A5B8F,12,5A1A,0,0,0,1,1,0,1,0,66460,0,27202,4,0,115,2816,17,177,1,183,184,184
03:08:09,815A5F8F,12,5E1A,0,0,0,1,1,0,1,0,66620,0,27367,4,0,125,2816,17,178,1,183,184,184
03:08:41,815A638F,12,621A,0,0,0,1,1,0,1,0,66671,0,27411,4,0,116,2816,17,178,1,183,184,184
03:09:13,815A678F,12,661A,0,0,0,1,1,0,1,0,66233,0,26984,3,0,119,2816,17,178,1,183,184,184
03:09:45,815A6B8F,12,6A1A,0,0,0,1,1,0,1,0,65980,0,26734,3,0,125,2816,17,178,1,183,184,184
03:10:17,815A6F8F,12,6E1A,0,0,0,1,1,0,1,0,65838,0,26594,3,0,115,2816,17,178,1,183,184,184
03:10:49,815A738F,12,721A,0,0,0,1,1,0,1,0,65679,0,26437,4,0,115,2816,17,178,1,183,184,184
03:11:21,815A778F,12,761A,0,0,0,1,1,0,1,0,65643,0,26403,3,0,115,2817,17,178,1,183,184,184
03:11:53,815A7B8F,12,7A1A,0,0,0,1,1,0,1,0,65656,0,26417,6,0,118,2817,17,178,1,183,184,184
03:12:25,815A7F8F,12,7E1A,0,0,0,1,1,0,1,0,65632,0,26394,5,0,116,2817,17,178,1,183,184,184
03:12:57,815A838F,12,821A,0,0,0,1,1,0,1,0,65952,0,26715,8,0,125,2817,17,178,1,183,184,184
03:13:29,815A878F,12,861A,0,0,0,1,1,0,1,0,66201,0,26964,6,1,115,2817,17,178,1,183,184,184
03:14:01,815A8B8F,12,8A1A,0,0,0,1,1,0,1,0,53176,0,27250,0,0,115,2817,17,178,1,183,184,184
03:14:33,815A8F8F,12,8E1A,0,0,0,1,1,0,1,0,66663,0,27425,7,0,125,2817,17,178,1,183,184,184
03:15:05,815A938F,12,921A,0,0,0,1,1,0,1,0,66672,0,27436,6,0,127,2817,17,178,1,183,184,184
03:15:37,815A978F,12,961A,0,0,0,1,1,0,1,0,66157,0,26921,6,0,121,2818,17,178,1,183,184,184
03:16:09,815A9B8F,12,9A1A,0,0,0,1,1,0,1,0,65829,0,26593,4,0,113,2818,17,178,1,183,184,184
03:16:41,815A9F8F,12,9E1A,0,0,0,1,1,0,1,0,65876,0,26639,7,0,124,2818,17,178,1,183,184,184
03:17:13,815AA38F,12,A21A,0,0,0,1,1,0,1,0,65641,0,26404,6,0,115,2818,17,178,1,183,184,184
03:17:45,815AA78F,12,A61A,0,0,0,1,1,0,1,0,65702,0,26462,10,1,118,2818,17,178,1,183,184,184
03:18:17,815AAB8F,12,AA1A,0,0,0,1,1,0,1,0,65620,0,26379,13,0,117,2818,17,178,1,183,184,184
03:18:49,815AAF8F,12,AE1A,0,0,0,1,1,0,1,0,65676,0,26432,21,0,126,2818,17,178,1,183,184,184
03:19:21,815AB38F,12,B21A,0,0,0,1,1,0,1,0,66062,0,26814,7,0,115,2818,17,178,1,183,184,184
03:19:53,815AB78F,12,B61A,0,0,0,1,1,0,1,0,66435,0,27186,7,0,118,2818,17,178,1,183,184,184
03:20:25,815ABB8F,12,BA1A,0,0,0,1,1,0,1,0,66648,0,27395,8,0,118,2818,17,178,1,183,184,184
03:20:57,815ABF8F,12,BE1A,0,0,0,1,1,0,1,0,66732,0,27478,8,0,114,2818,17,178,1,183,184,184
03:21:29,815AC38F,12,C21A,0,0,0,1,1,0,1,0,66395,0,27143,12,0,121,2818,17,178,1,183,184,184
03:22:01,815AC78F,12,C61A,0,0,0,1,1,0,1,0,66006,0,26753,7,0,114,2818,17,178,1,183,184,184
03:22:33,815ACB8F,12,CA1A,0,0,0,1,1,0,1,0,65846,0,26594,8,0,117,2818,17,178,1,183,184,184
03:23:05,815ACF8F,12,CE1A,0,0,0,1,1,0,1,0,65753,0,26500,8,0,121,2818,17,178,1,183,184,184
03:23:37,815AD38F,12,D21A,0,0,0,1,1,0,1,0,65649,0,26393,6,0,116,2818,17,178,1,183,184,184
03:24:09,815AD78F,12,D61A,0,0,0,1,1,0,1,0,65720,0,26464,7,0,116,2818,17,178,1,183,184,184
03:24:41,815ADB8F,12,DA1A,0,0,0,1,1,0,1,0,65608,0,26353,7,0,117,2818,17,178,1,183,184,184
03:25:13,815ADF8F,12,DE1A,0,0,0,1,1,0,1,0,65782,0,26527,5,0,116,2818,17,177,1,183,184,184
03:25:45,815AE38F,12,E21A,0,0,0,1,1,0,1,0,66150,0,26896,5,0,115,2818,17,177,1,183,184,184
03:26:17,815AE78F,12,E61A,0,0,0,1,1,0,1,0,66414,0,27160,6,1,118,2818,17,177,1,183,184,184
03:26:49,815AEB8F,12,EA1A,0,0,0,1,1,0,1,0,66624,0,27372,7,0,115,2818,17,177,1,183,184,184
03:27:21,815AEF8F,12,EE1A,0,0,0,1,1,0,1,0,66764,0,27511,7,0,122,2818,17,177,1,183,184,184
03:27:53,815AF38F,12,F21A,0,0,0,1,1,0,1,0,66258,0,27005,6,0,118,2818,17,177,1,183,184,184
03:28:25,815AF78F,12,F61A,0,0,0,1,1,0,1,0,65985,0,26731,7,0,115,2817,17,177,1,183,184,184
03:28:57,815AFB8F,12,FA1A,0,0,0,1,1,0,1,0,65791,0,26533,4,0,115,2817,17,177,1,183,184,184
03:29:29,815AFF8F,12,FE1A,0,0,0,1,1,0,1,0,65657,0,26400,3,0,114,2817,17,178,1,183,184,184
03:30:01,815B038F,12,021A,0,0,0,1,1,0,1,0,65668,0,26422,4,0,116,2817,17,178,1,183,184,184
03:30:33,815B078F,12,061A,0,0,0,1,1,0,1,0,65754,0,26508,5,0,130,2817,17,178,1,183,184,184
03:31:05,815B0B8F,12,0A1A,0,0,0,1,1,0,1,0,65742,0,26494,8,0,129,2817,17,178,1,183,184,184
03:31:37,815B0F8F,12,0E1A,0,0,0,1,1,0,1,0,65998,0,26750,5,0,120,2817,17,178,1,183,184,184
03:32:09,815B138F,12,121A,0,0,0,1,1,0,1,0,66371,0,27123,6,0,121,2817,17,178,1,183,184,184
03:32:41,815B178F,12,161A,0,0,0,1,1,0,1,0,66606,0,27357,5,0,117,2817,17,178,1,183,184,184
03:33:13,815B1B8F,12,1A1A,0,0,0,1,1,0,1,0,66683,0,27434,6,0,117,2817,17,178,1,183,184,184
03:33:45,815B1F8F,12,1E1A,0,0,0,1,1,0,1,0,66527,0,27275,6,0,114,2817,17,178,1,183,184,184
03:34:17,815B238F,12,221A,0,0,0,1,1,0,1,0,66119,0,26866,9,0,126,2817,17,178,1,183,184,184
03:34:49,815B278F,12,261A,0,0,0,1,1,0,1,0,65889,0,26634,9,0,126,2817,17,178,1,183,184,184
03:35:21,815B2B8F,12,2A1A,0,0,0,1,1,0,1,0,65834,0,26576,7,0,113,2817,17,178,1,183,184,184
03:35:53,815B2F8F,12,2E1A,0,0,0,1,1,0,1,0,65767,0,26508,17,0,129,2817,17,178,1,183,184,184
03:36:25,815B338F,12,321A,0,0,0,1,1,0,1,0,65738,0,26476,6,0,116,2817,17,178,1,183,184,184
03:36:57,815B378F,12,361A,0,0,0,1,1,0,1,0,65651,0,26388,9,0,117,2818,17,178,1,183,184,184
03:37:29,815B3B8F,12,3A1A,0,0,0,1,1,0,1,0,65696,0,26431,8,0,118,2818,17,178,1,183,184,184
03:38:01,815B3F8F,12,3E1A,0,0,0,1,1,0,1,0,66194,0,26926,6,0,115,2818,17,178,1,183,184,184
03:38:33,815B438F,12,421A,0,0,0,1,1,0,1,0,66417,0,27146,6,0,114,2818,17,178,1,183,184,184
03:39:05,815B478F,12,461A,0,0,0,1,1,0,1,0,66689,0,27416,9,1,128,2818,17,178,1,183,184,184
03:39:37,815B4B8F,12,4A1A,0,0,0,1,1,0,1,0,66755,0,27476,7,0,117,2818,17,178,1,183,184,184
03:40:09,815B4F8F,12,4E1A,0,0,0,1,1,0,1,0,66321,0,27043,8,0,116,2818,17,178,1,183,184,184
03:40:41,815B538F,12,521A,0,0,0,1,1,0,1,0,66024,0,26742,8,0,120,2818,17,178,1,183,184,184
03:41:13,815B578F,12,561A,0,0,0,1,1,0,1,0,65784,0,26500,7,0,114,2818,17,178,1,183,184,184
03:41:45,815B5B8F,12,5A1A,0,0,0,1,1,0,1,0,65724,0,26437,8,0,115,2818,17,178,1,183,184,184
03:42:17,815B5F8F,12,5E1A,0,0,0,1,1,0,1,0,65701,0,26412,5,0,115,2818,17,178,1,183,184,184
03:42:49,815B638F,12,621A,0,0,0,1,1,0,1,0,65757,0,26467,6,0,120,2818,17,178,1,183,184,184
03:43:21,815B678F,12,661A,0,0,0,1,1,0,1,0,65685,0,26393,6,0,117,2818,17,178,1,183,184,184
03:43:53,815B6B8F,12,6A1A,0,0,0,1,1,0,1,0,66007,0,26712,7,0,126,2818,17,178,1,183,184,184
03:44:25,815B6F8F,12,6E1A,0,0,0,1,1,0,1,0,66230,0,26933,6,1,115,2818,17,178,1,183,184,184
03:44:57,815B738F,12,721A,0,0,0,1,1,0,1,0,66568,0,27270,5,0,113,2818,17,178,1,183,184,184
03:45:29,815B778F,12,761A,0,0,0,1,1,0,1,0,66687,0,27386,4,0,116,2818,17,178,1,183,184,184
03:46:01,815B7B8F,12,7A1A,0,0,0,1,1,0,1,0,66775,0,27474,5,0,125,2818,17,178,1,183,184,184
03:46:33,815B7F8F,12,7E1A,0,0,0,1,1,0,1,0,66167,0,26863,4,0,113,2818,17,178,1,183,184,184
03:47:05,815B838F,12,821A,0,0,0,1,1,0,1,0,65962,0,26662,5,0,112,2818,17,178,1,183,184,184
03:47:37,815B878F,12,861A,0,0,0,1,1,0,1,0,65918,0,26616,7,0,125,2818,17,178,1,183,184,184
03:48:09,815B8B8F,12,8A1A,0,0,0,1,1,0,1,0,65697,0,26393,5,0,115,2818,17,178,1,183,184,184
03:48:41,815B8F8F,12,8E1A,0,0,0,1,1,0,1,0,65812,0,26510,5,0,125,2818,17,178,1,183,184,184
03:49:13,815B938F,12,921A,0,0,0,1,1,0,1,0,65729,0,26433,4,0,118,2818,17,178,1,183,184,184
03:49:45,815B978F,12,961A,0,0,0,1,1,0,1,0,65695,0,26402,4,0,123,2818,17,178,1,183,184,184
03:50:17,815B9B8F,12,9A1A,0,0,0,1,1,0,1,0,66165,0,26875,5,0,129,2818,17,178,1,183,184,184
03:50:49,815B9F8F,12,9E1A,0,0,0,1,1,0,1,0,66473,0,27185,3,0,114,2818,17,178,1,183,184,184
03:51:21,815BA38F,12,A21A,0,0,0,1,1,0,1,0,66664,0,27376,4,0,122,2818,17,178,1,183,184,184
03:51:53,815BA78F,12,A61A,0,0,0,1,1,0,1,0,66809,0,27522,4,0,119,2818,17,178,1,183,184,184
03:52:25,815BAB8F,12,AA1A,0,0,0,1,1,0,1,0,66433,0,27151,5,0,127,2818,17,178,1,183,184,184
03:52:57,815BAF8F,12,AE1A,0,0,0,1,1,0,1,0,66063,0,26780,4,0,115,2818,17,178,1,183,184,184
03:53:29,815BB38F,12,B21A,0,0,0,1,1,0,1,0,65841,0,26560,4,0,114,2818,17,178,1,183,184,184
03:54:01,815BB78F,12,B61A,0,0,0,1,1,0,1,0,65803,0,26524,4,0,114,2819,17,178,1,183,184,184
03:54:33,815BBB8F,12,BA1A,0,0,0,1,1,0,1,0,65763,0,26485,5,0,116,2819,17,178,1,183,184,184
03:55:05,815BBF8F,12,BE1A,0,0,0,1,1,0,1,0,65758,0,26481,9,0,125,2819,17,178,1,183,184,184
03:55:37,815BC38F,12,C21A,0,0,0,1,1,0,1,0,65787,0,26509,7,0,132,2819,17,178,1,183,184,184
03:56:09,815BC78F,12,C61A,0,0,0,1,1,0,1,0,65861,0,26582,6,0,116,2819,17,178,1,183,184,184
03:56:41,815BCB8F,12,CA1A,0,0,0,1,1,0,1,0,66234,0,26954,6,0,116,2819,17,178,1,183,184,184
03:57:13,815BCF8F,12,CE1A,0,0,0,1,1,0,1,0,66474,0,27193,13,0,117,2819,17,178,1,183,184,183
03:57:45,815BD38F,12,D21A,0,0,0,1,1,0,1,0,66601,0,27319,7,0,113,2819,17,178,1,183,184,183
03:58:17,815BD78F,12,D61A,0,0,0,1,1,0,1,0,66772,0,27488,8,0,117,2820,17,178,1,183,184,183
03:58:49,815BDB8F,12,DA1A,0,0,0,1,1,0,1,0,66274,0,26990,9,0,114,2820,17,178,1,183,184,183
03:59:21,815BDF8F,12,DE1A,0,0,0,1,1,0,1,0,65998,0,26712,7,0,116,2820,17,178,1,183,184,183
03:59:53,815BE38F,12,E21A,0,0,0,1,1,0,1,0,65828,0,26543,7,0,115,2820,17,178,1,183,184,183
04:00:25,815BE78F,12,E61A,0,0,0,1,1,0,1,0,65743,0,26458,20,1,127,2820,17,178,1,183,184,183
04:00:57,815BEB8F,12,EA1A,0,0,0,1,1,0,1,0,65751,0,26466,7,0,116,2820,17,178,1,183,184,183
04:01:29,815BEF8F,12,EE1A,0,0,0,1,1,0,1,0,65625,0,26339,7,0,117,2820,17,178,1,183,184,184
04:02:01,815BF38F,12,F21A,0,0,0,1,1,0,1,0,65658,0,26373,9,1,117,2820,17,178,1,183,184,184
04:02:33,815BF78F,12,F61A,0,0,0,1,1,0,1,0,65971,0,26683,6,0,116,2819,17,178,1,183,184,184
04:03:05,815BFB8F,12,FA1A,0,0,0,1,1,0,1,0,66395,0,27108,7,0,115,2819,17,178,1,183,184,184
04:03:37,815BFF8F,12,FE1A,0,0,0,1,1,0,1,0,66640,0,27353,8,0,119,2819,17,178,1,183,184,184
04:04:09,815C038F,12,021A,0,0,0,1,1,0,1,0,66764,0,27477,7,0,115,2819,17,178,1,183,184,184
04:04:41,815C078F,12,061A,0,0,0,1,1,0,1,0,66599,0,27310,7,0,118,2819,17,178,1,183,184,184
04:05:13,815C0B8F,12,0A1A,0,0,0,1,1,0,1,0,66047,0,26762,5,0,113,2819,17,178,1,183,184,184
04:05:45,815C0F8F,12,0E1A,0,0,0,1,1,0,1,0,65841,0,26554,7,0,113,2819,17,178,1,183,184,183
04:06:17,815C138F,12,121A,0,0,0,1,1,0,1,0,65875,0,26589,9,0,122,2819,17,178,1,183,184,183
04:06:49,815C178F,12,161A,0,0,0,1,1,0,1,0,65689,0,26398,6,0,115,2819,17,178,1,183,184,183
04:07:21,815C1B8F,12,1A1A,0,0,0,1,1,0,1,0,65721,0,26432,9,0,116,2819,17,178,1,183,184,183
04:07:53,815C1F8F,12,1E1A,0,0,0,1,1,0,1,0,65642,0,26350,8,0,117,2819,17,179,1,183,184,183
04:08:25,815C238F,12,221A,0,0,0,1,1,0,1,0,65822,0,26531,8,0,116,2819,17,179,1,183,184,183
04:08:57,815C278F,12,261A,0,0,0,1,1,0,1,0,66203,0,26912,7,0,116,2819,17,179,1,183,184,183
04:09:29,815C2B8F,12,2A1A,0,0,0,1,1,0,1,0,66482,0,27188,11,0,116,2819,17,179,1,183,184,183
04:10:01,815C2F8F,12,2E1A,0,0,0,1,1,0,1,0,66625,0,27335,6,0,114,2819,17,179,1,183,184,184
04:10:33,815C338F,12,321A,0,0,0,1,1,0,1,0,66813,0,27521,11,0,125,2819,17,179,1,183,184,184
04:11:05,815C378F,12,361A,0,0,0,1,1,0,1,0,66303,0,27011,9,0,117,2820,17,179,1,183,184,184
04:11:37,815C3B8F,12,3A1A,0,0,0,1,1,0,1,0,66017,0,26722,6,0,114,2820,17,179,1,183,184,184
04:12:09,815C3F8F,12,3E1A,0,0,0,1,1,0,1,0,65847,0,26552,8,0,115,2820,17,178,1,183,184,184
04:12:41,815C438F,12,421A,0,0,0,1,1,0,1,0,65698,0,26404,7,0,115,2820,17,178,1,183,184,184
04:13:13,815C478F,12,461A,0,0,0,1,1,0,1,0,65706,0,26410,7,0,116,2820,17,178,1,183,184,184
04:13:45,815C4B8F,12,4A1A,0,0,0,1,1,0,1,0,65763,0,26467,15,0,120,2820,17,178,1,183,184,184
04:14:17,815C4F8F,12,4E1A,0,0,0,1,1,0,1,0,65736,0,26438,8,0,119,2820,17,178,1,183,184,184
04:14:49,815C538F,12,521A,0,0,0,1,1,0,1,0,66014,0,26717,11,0,118,2820,17,178,1,183,184,184
04:15:21,815C578F,12,561A,0,0,0,1,1,0,1,0,66337,0,27038,7,0,115,2820,17,178,1,183,184,184
04:15:53,815C5B8F,12,5A1A,0,0,0,1,1,0,1,0,66634,0,27334,16,0,118,2820,17,178,1,183,184,184
10:29:04,81674A8F,4,4A1B,0,0,0,1,1,0,1,0,65954,0,26475,5,0,116,2820,17,178,1,183,184,184
10:29:36,81674E8F,4,4E1B,0,0,0,1,1,0,1,0,65859,0,26380,8,0,122,2820,17,178,1,183,184,184
10:30:08,8167528F,4,521B,0,0,0,1,1,0,1,0,65926,0,26450,7,0,119,2820,17,178,1,183,184,184
10:30:40,8167568F,4,561B,0,0,0,1,1,0,1,0,66170,0,26665,4,0,115,2820,17,178,1,183,184,184
10:31:12,81675A8F,4,5A1B,0,1,0,1,1,0,1,0,27234,0,27122,0,0,128,2820,17,178,1,183,184,184
10:31:44,81675E8F,4,5E1B,0,1,0,1,1,0,1,0,27414,0,27308,0,0,115,2820,17,178,1,183,184,184
10:32:16,8167628F,4,621B,0,0,0,1,1,0,1,0,66925,0,27474,3,0,115,2820,17,178,1,183,184,184
10:32:48,8167668F,4,661B,0,0,0,1,1,0,1,0,66818,0,27359,5,1,120,2820,17,178,1,183,184,184
10:33:20,81676A8F,4,6A1B,0,0,0,1,1,0,1,0,66271,0,26813,6,0,114,2820,17,178,1,183,184,184
10:33:52,81676E8F,4,6E1B,0,0,0,1,1,0,1,0,66033,0,26580,4,0,114,2820,17,178,1,183,184,184
10:34:24,8167728F,4,721B,0,0,0,1,1,0,1,0,66082,0,26629,5,0,122,2820,17,178,1,183,184,184
10:34:56,8167768F,4,761B,0,0,0,1,1,0,1,0,65830,0,26384,4,0,115,2820,17,178,1,183,184,184
10:35:28,81677A8F,4,7A1B,0,0,0,1,1,0,1,0,65917,0,26472,6,0,116,2820,17,178,1,183,184,184
10:36:00,81677E8F,4,7E1B,0,0,0,1,1,0,1,0,65768,0,26327,6,0,117,2820,17,178,1,183,184,184
10:36:32,8167828F,4,821B,0,0,0,1,1,0,1,0,66003,0,26560,4,0,118,2820,17,178,1,183,184,184
10:37:04,8167868F,4,861B,0,0,0,1,1,0,1,0,66356,0,26917,6,1,115,2820,17,178,1,183,184,184
10:37:36,81678A8F,4,8A1B,0,0,0,1,1,0,1,0,66631,0,27193,4,0,116,2820,17,178,1,183,184,184
10:38:08,81678E8F,4,8E1B,0,0,0,1,1,0,1,0,66815,0,27378,5,0,119,2820,17,178,1,183,184,184
10:38:40,8167928F,4,921B,0,0,0,1,1,0,1,0,66904,0,27475,2,0,118,2820,17,178,1,183,184,184
10:39:12,8167968F,4,961B,0,0,0,1,1,0,1,0,66441,0,27017,3,0,118,2820,17,178,1,183,184,184
10:39:44,81679A8F,4,9A1B,0,0,0,1,1,0,1,0,66208,0,26758,4,0,125,2820,17,178,1,183,184,184
10:40:16,81679E8F,4,9E1B,0,0,0,1,1,0,1,0,66114,0,26601,3,0,117,2820,17,178,1,183,184,184
10:40:48,8167A28F,4,A21B,0,0,0,1,1,0,1,0,66035,0,26487,3,0,121,2820,17,178,1,183,184,184
10:41:20,8167A68F,4,A61B,0,0,0,1,1,0,1,0,66038,0,26500,2,0,117,2820,17,178,1,183,184,184
10:41:52,8167AA8F,4,AA1B,0,0,0,1,1,0,1,0,65989,0,26450,6,0,117,2820,17,178,1,183,184,184
10:42:24,8167AE8F,4,AE1B,0,0,0,1,1,0,1,0,66034,0,26497,6,0,130,2820,17,178,1,183,184,184
10:42:56,8167B28F,4,B21B,0,0,0,1,1,0,1,0,66275,0,26738,5,0,119,2820,17,178,1,183,184,184
10:43:28,8167B68F,4,B61B,0,0,0,1,1,0,1,0,66683,0,27148,6,1,125,2818,17,178,1,183,184,184
10:44:00,8167BA8F,4,BA1B,0,0,0,1,1,0,1,0,66910,0,27376,6,0,122,2818,17,178,1,183,184,184
10:44:32,8167BE8F,4,BE1B,0,0,0,1,1,0,1,0,66984,0,27450,4,0,114,2818,17,178,1,183,184,184
10:45:04,8167C28F,4,C21B,0,0,0,1,1,0,1,0,66818,0,27296,4,0,127,2818,17,178,1,183,184,184
10:45:36,8167C68F,4,C61B,0,0,0,1,1,0,1,0,66267,0,26741,3,0,113,2818,17,178,1,183,184,184
10:46:08,8167CA8F,4,CA1B,0,0,0,1,1,0,1,0,66075,0,26553,3,0,117,2818,17,178,1,183,184,184
10:46:40,8167CE8F,4,CE1B,0,0,0,1,1,0,1,0,66080,0,26561,5,1,119,2818,17,178,1,183,184,184
10:47:12,8167D28F,4,D21B,0,0,0,1,1,0,1,0,65885,0,26370,4,0,115,2818,17,178,1,183,184,184
10:47:44,8167D68F,4,D61B,0,0,0,1,1,0,1,0,65948,0,26437,5,0,119,2818,17,178,1,183,184,184
10:48:16,8167DA8F,4,DA1B,0,0,0,1,1,0,1,0,65923,0,26411,4,1,118,2818,17,178,1,183,184,184
10:48:48,8167DE8F,4,DE1B,0,0,0,1,1,0,1,0,66135,0,26624,5,0,126,2818,17,178,1,183,184,184
10:49:20,8167E28F,4,E21B,0,0,0,1,1,0,1,0,66487,0,26979,6,0,119,2818,17,178,1,183,184,184
10:49:52,8167E68F,4,E61B,0,0,0,1,1,0,1,0,66774,0,27267,6,0,127,2818,17,178,1,183,184,184
10:50:24,8167EA8F,4,EA1B,0,0,0,1,1,0,1,0,66816,0,27309,3,0,113,2818,17,178,1,183,184,184
10:50:56,8167EE8F,4,EE1B,0,0,0,1,1,0,1,0,67044,0,27537,6,0,127,2818,17,178,1,183,184,184
10:51:28,8167F28F,4,F21B,0,0,0,1,1,0,1,0,66486,0,26980,6,0,120,2818,17,178,1,183,184,184
10:52:00,8167F68F,4,F61B,0,0,0,1,1,0,1,0,66170,0,26662,5,0,112,2820,17,178,1,183,184,184
10:52:32,8167FA8F,4,FA1B,0,0,0,1,1,0,1,0,66107,0,26600,5,0,115,2820,17,178,1,183,184,184
10:53:04,8167FE8F,4,FE1B,0,0,0,1,1,0,1,0,65909,0,26399,4,0,115,2820,17,178,1,183,184,184
10:53:36,8168028F,4,021B,0,0,0,1,1,0,1,0,65973,0,26465,5,0,119,2820,17,178,1,183,184,184
10:54:08,8168068F,4,061B,0,0,0,1,1,0,1,0,65927,0,26416,6,0,117,2820,17,178,1,183,184,184
10:54:40,81680A8F,4,0A1B,0,0,0,1,1,0,1,0,65882,0,26372,6,0,117,2820,17,178,1,183,184,184
10:55:12,81680E8F,4,0E1B,0,0,0,1,1,0,1,0,66371,0,26860,5,0,117,2820,17,178,1,183,184,184
10:55:44,8168128F,4,121B,0,0,0,1,1,0,1,0,66640,0,27128,6,0,115,2820,17,178,1,183,184,184
10:56:16,8168168F,4,161B,0,0,0,1,1,0,1,0,66901,0,27387,19,0,127,2820,17,178,1,183,184,184
10:56:48,81681A8F,4,1A1B,0,0,0,1,1,0,1,0,67020,0,27507,6,0,118,2820,17,178,1,183,184,184
10:57:20,81681E8F,4,1E1B,0,0,0,1,1,0,1,0,66543,0,27029,4,0,114,2820,17,179,1,183,184,184
10:57:52,8168228F,4,221B,0,0,0,1,1,0,1,0,66256,0,26742,5,0,115,2820,17,179,1,183,184,184
10:58:24,8168268F,4,261B,0,0,0,1,1,0,1,0,65996,0,26483,4,0,114,2820,17,179,1,183,184,184
10:58:56,81682A8F,4,2A1B,0,0,0,1,1,0,1,0,65931,0,26419,4,0,115,2820,17,179,1,183,184,184
10:59:28,81682E8F,4,2E1B,0,0,0,1,1,0,1,0,65925,0,26413,3,0,115,2820,17,179,1,183,184,184
11:00:00,8168328F,4,321B,0,0,0,1,1,0,1,0,65937,0,26425,5,0,119,2820,17,179,1,183,184,184
11:00:32,8168368F,4,361B,0,0,0,1,1,0,1,0,65915,0,26403,4,0,118,2818,17,179,1,183,184,184
11:01:04,81683A8F,4,3A1B,0,0,0,1,1,0,1,0,66225,0,26714,10,0,128,2818,17,179,1,183,184,184
11:01:36,81683E8F,4,3E1B,0,0,0,1,1,0,1,0,66487,0,26973,4,0,114,2818,17,179,1,183,184,184
11:02:08,8168428F,4,421B,0,0,0,1,1,0,1,0,66783,0,27270,4,0,113,2818,17,179,1,183,184,184
