00:00:02,625980CF,16,80CD,0,0,1,1,1,0,1,0,31850,0,26951,125,2,115,2031,0,0,0,0,0,0
00:00:02,625980CF,15,80CD,0,0,1,1,1,0,1,0,31833,0,26935,125,2,115,2031,16,0,0,0,0,0
00:00:02,625980CF,14,80CD,0,0,1,1,1,0,1,0,31837,0,26939,126,2,116,2031,16,180,0,0,0,0
00:00:02,625980CF,13,80CD,0,0,1,1,1,0,1,0,31824,0,26926,125,2,114,2031,16,180,1,0,0,0
00:00:02,625980CF,12,80CD,0,0,1,1,1,0,1,0,31814,0,26916,124,2,114,2031,16,180,1,184,0,0
00:00:02,625980CF,11,80CD,0,0,1,1,1,0,1,0,31849,0,26951,138,2,123,2031,16,180,1,184,185,0
00:00:02,625980CF,10,80CD,0,0,1,1,1,0,1,0,31842,0,26944,138,2,124,2031,16,180,1,184,185,183
00:00:02,625980CF,9,80CD,0,0,1,1,1,0,1,0,31845,0,26947,145,2,124,2031,16,180,1,184,185,183
00:00:02,625980CF,8,80CD,0,0,1,1,1,0,1,0,31827,0,26930,141,2,122,2032,16,180,1,184,185,183
00:00:02,625980CF,7,80CD,0,0,1,1,1,0,1,0,31817,0,26920,147,2,124,2032,16,180,1,184,185,183
00:00:02,625980CF,6,80CD,0,0,1,1,1,0,1,0,31814,0,26916,135,2,119,2032,16,180,1,184,185,183
00:00:02,625980CF,5,80CD,0,0,1,1,1,0,1,0,31805,0,26908,150,3,126,2032,16,180,1,184,185,183
00:00:02,625980CF,4,80CD,0,0,1,1,1,0,1,0,31803,0,26906,150,2,128,2032,16,180,1,184,185,183
00:00:02,625980CF,3,80CD,0,0,1,1,1,0,1,0,31788,0,26892,141,2,122,2032,16,180,1,184,185,183
00:00:02,625980CF,2,80CD,0,0,1,1,1,0,1,0,31783,0,26887,143,2,123,2032,16,180,1,184,185,184
00:00:02,625980CF,1,80CD,0,0,1,1,1,0,1,0,31783,0,26887,150,2,129,2032,16,180,1,184,185,184
00:00:10,625981CF,8,81CD,0,0,1,1,1,0,1,0,31777,0,26881,150,2,128,2032,16,180,1,184,185,184
00:00:10,625981CF,7,81CD,0,0,1,1,1,0,1,0,31771,0,26875,151,2,130,2032,16,180,1,184,185,184
00:00:10,625981CF,6,81CD,0,0,1,1,1,0,1,0,31759,0,26863,149,2,127,2032,16,181,1,184,185,184
00:00:10,625981CF,5,81CD,0,0,1,1,1,0,1,0,31734,0,26839,127,2,115,2032,16,181,1,184,185,184
00:00:10,625981CF,4,81CD,0,0,1,1,1,0,1,0,31714,0,26819,126,2,115,2032,16,181,1,184,185,184
00:00:10,625981CF,3,81CD,0,0,1,1,1,0,1,0,31700,0,26804,126,2,115,2032,16,181,1,184,185,184
00:00:10,625981CF,2,81CD,0,0,1,1,1,0,1,0,31690,0,26795,126,2,115,2032,16,181,1,184,185,183
00:00:10,625981CF,1,81CD,0,0,1,1,1,0,1,0,31666,0,26771,124,2,114,2032,16,181,1,184,185,183
00:00:18,625982CF,8,82CD,0,0,1,1,1,0,1,0,31672,0,26777,125,2,113,2031,16,181,1,184,185,183
00:00:18,625982CF,7,82CD,0,0,1,1,1,0,1,0,31648,0,26754,125,2,113,2031,16,181,1,184,185,183
00:00:18,625982CF,6,82CD,0,0,1,1,1,0,1,0,31659,0,26765,126,2,114,2031,16,180,1,184,185,183
00:00:18,625982CF,5,82CD,0,0,1,1,1,0,1,0,31641,0,26747,124,2,113,2031,16,180,1,184,185,183
00:00:18,625982CF,4,82CD,0,0,1,1,1,0,1,0,31655,0,26761,126,2,114,2031,16,180,1,184,185,183
00:00:18,625982CF,3,82CD,0,0,1,1,1,0,1,0,31636,0,26742,125,2,114,2031,16,180,1,184,185,183
00:00:18,625982CF,2,82CD,0,0,1,1,1,0,1,0,31632,0,26738,127,2,116,2031,16,180,1,184,185,183
00:00:18,625982CF,1,82CD,0,0,1,1,1,0,1,0,31661,0,26768,127,2,116,2031,16,180,1,184,185,183
00:00:26,625983CF,8,83CD,0,0,1,1,1,0,1,0,31680,0,26787,142,2,123,2032,16,180,1,184,185,183
00:00:26,625983CF,7,83CD,0,0,1,1,1,0,1,0,31669,0,26776,144,2,124,2032,16,180,1,184,185,183
00:00:26,625983CF,6,83CD,0,0,1,1,1,0,1,0,31692,0,26799,146,3,127,2032,16,181,1,184,185,183
00:00:26,625983CF,5,83CD,0,0,1,1,1,0,1,0,31690,0,26798,146,2,128,2032,16,181,1,184,185,183
00:00:26,625983CF,4,83CD,0,0,1,1,1,0,1,0,31675,0,26783,140,2,123,2032,16,181,1,184,185,183
00:00:26,625983CF,3,83CD,0,0,1,1,1,0,1,0,31665,0,26773,130,2,118,2032,16,181,1,184,185,183
00:00:26,625983CF,2,83CD,0,0,1,1,1,0,1,0,31670,0,26778,133,2,119,2032,16,181,1,184,185,184
00:00:26,625983CF,1,83CD,0,0,1,1,1,0,1,0,31667,0,26775,131,2,119,2032,16,181,1,184,185,184
00:00:34,625984CF,8,84CD,0,0,1,1,1,0,1,0,31670,0,26779,142,2,124,2032,16,181,1,184,185,184
00:00:34,625984CF,7,84CD,0,0,1,1,1,0,1,0,31655,0,26763,144,2,128,2032,16,181,1,184,185,184
00:00:34,625984CF,6,84CD,0,0,1,1,1,0,1,0,31645,0,26754,142,2,127,2032,16,180,1,184,185,184
00:00:34,625984CF,5,84CD,0,0,1,1,1,0,1,0,31640,0,26749,145,2,126,2032,16,180,1,184,185,184
00:00:34,625984CF,4,84CD,0,0,1,1,1,0,1,0,31638,0,26748,146,2,127,2032,16,180,1,185,185,184
00:00:34,625984CF,3,84CD,0,0,1,1,1,0,1,0,31635,0,26744,149,2,128,2032,16,180,1,185,185,184
00:00:34,625984CF,2,84CD,0,0,1,1,1,0,1,0,31625,0,26735,144,2,125,2032,16,180,1,185,185,184
00:00:34,625984CF,1,84CD,0,0,1,1,1,0,1,0,31629,0,26739,133,2,119,2032,16,180,1,185,185,184
00:00:42,625985CF,8,85CD,0,0,1,1,1,0,1,0,31624,0,26734,131,2,118,2032,16,180,1,185,185,184
00:00:42,625985CF,7,85CD,0,0,1,1,1,0,1,0,31610,0,26720,125,1,114,2032,16,180,1,185,185,184
00:00:42,625985CF,6,85CD,0,0,1,1,1,0,1,0,31609,0,26720,124,2,113,2032,16,180,1,185,185,184
00:00:42,625985CF,5,85CD,0,0,1,1,1,0,1,0,31620,0,26731,146,3,128,2032,16,180,1,185,185,184
00:00:42,625985CF,4,85CD,0,0,1,1,1,0,1,0,31610,0,26721,126,2,114,2032,16,180,1,184,185,184
00:00:42,625985CF,3,85CD,0,0,1,1,1,0,1,0,31602,0,26713,126,2,115,2032,16,180,1,184,185,184
00:00:42,625985CF,2,85CD,0,0,1,1,1,0,1,0,31598,0,26710,126,2,114,2032,16,180,1,184,185,184
00:00:42,625985CF,1,85CD,0,0,1,1,1,0,1,0,31595,0,26707,132,2,117,2032,16,180,1,184,185,184
00:00:50,625986CF,8,86CD,0,0,1,1,1,0,1,0,31606,0,26718,141,3,121,2031,16,180,1,184,185,184
00:00:50,625986CF,7,86CD,0,0,1,1,1,0,1,0,31618,0,26730,144,2,125,2031,16,180,1,184,185,184
00:00:50,625986CF,6,86CD,0,0,1,1,1,0,1,0,31598,0,26710,143,2,127,2031,16,180,1,184,185,184
00:00:50,625986CF,5,86CD,0,0,1,1,1,0,1,0,31585,0,26698,132,2,119,2031,16,180,1,184,185,184
00:00:50,625986CF,4,86CD,0,0,1,1,1,0,1,0,31563,0,26676,127,2,117,2031,16,180,1,184,185,184
00:00:50,625986CF,3,86CD,0,0,1,1,1,0,1,0,31559,0,26671,126,2,117,2031,16,180,1,184,185,184
00:00:50,625986CF,2,86CD,0,0,1,1,1,0,1,0,31558,0,26670,124,2,116,2031,16,180,1,184,185,183
00:00:50,625986CF,1,86CD,0,0,1,1,1,0,1,0,31530,0,26643,124,2,115,2031,16,180,1,184,185,183
00:00:58,625987CF,8,87CD,0,0,1,1,1,0,1,0,31527,0,26640,124,2,115,2031,16,180,1,184,185,183
00:00:58,625987CF,7,87CD,0,0,1,1,1,0,1,0,31516,0,26629,124,2,115,2031,16,180,1,184,185,183
00:00:58,625987CF,6,87CD,0,0,1,1,1,0,1,0,31535,0,26648,124,1,115,2031,16,180,1,184,185,183
00:00:58,625987CF,5,87CD,0,0,1,1,1,0,1,0,31524,0,26637,125,1,116,2031,16,180,1,184,185,183
00:00:58,625987CF,4,87CD,0,0,1,1,1,0,1,0,31517,0,26631,125,2,116,2031,16,180,1,184,185,183
00:00:58,625987CF,3,87CD,0,0,1,1,1,0,1,0,31515,0,26629,125,2,115,2031,16,180,1,184,185,183
00:00:58,625987CF,2,87CD,0,0,1,1,1,0,1,0,31527,0,26641,125,2,115,2031,16,180,1,184,185,183
00:00:58,625987CF,1,87CD,0,0,1,1,1,0,1,0,31526,0,26641,126,2,116,2031,16,180,1,184,185,183
00:01:06,625988CF,8,88CD,0,0,1,1,1,0,1,0,31583,0,26698,146,2,128,2032,16,180,1,184,185,183
00:01:06,625988CF,7,88CD,0,0,1,1,1,0,1,0,31566,0,26681,145,2,126,2032,16,180,1,184,185,183
00:01:06,625988CF,6,88CD,0,0,1,1,1,0,1,0,31581,0,26696,144,3,130,2032,16,180,1,184,185,183
00:01:06,625988CF,5,88CD,0,0,1,1,1,0,1,0,31557,0,26672,144,2,125,2032,16,180,1,184,185,183
00:01:06,625988CF,4,88CD,0,0,1,1,1,0,1,0,31531,0,26646,131,2,120,2032,16,180,1,184,185,183
00:01:06,625988CF,3,88CD,0,0,1,1,1,0,1,0,31515,0,26631,126,2,115,2032,16,180,1,184,185,183
00:01:06,625988CF,2,88CD,0,0,1,1,1,0,1,0,31500,0,26616,125,2,116,2032,16,180,1,184,185,183
00:01:06,625988CF,1,88CD,0,0,1,1,1,0,1,0,31478,0,26594,126,2,116,2032,16,180,1,184,185,183
00:01:14,625989CF,8,89CD,0,0,1,1,1,0,1,0,31480,0,26597,125,1,116,2033,16,180,1,184,185,183
00:01:14,625989CF,7,89CD,0,0,1,1,1,0,1,0,31467,0,26583,125,2,115,2033,16,180,1,184,185,183
00:01:14,625989CF,6,89CD,0,0,1,1,1,0,1,0,31473,0,26590,124,2,116,2033,16,181,1,184,185,183
00:01:14,625989CF,5,89CD,0,0,1,1,1,0,1,0,31499,0,26615,125,2,116,2033,16,181,1,184,185,183
00:01:14,625989CF,4,89CD,0,0,1,1,1,0,1,0,31473,0,26590,125,2,116,2033,16,181,1,184,185,183
00:01:14,625989CF,3,89CD,0,0,1,1,1,0,1,0,31482,0,26599,125,2,116,2033,16,181,1,184,185,183
00:01:14,625989CF,2,89CD,0,0,1,1,1,0,1,0,31493,0,26611,127,2,117,2033,16,181,1,184,185,183
00:01:14,625989CF,1,89CD,0,0,1,1,1,0,1,0,31503,0,26621,125,2,116,2033,16,181,1,184,185,183
00:01:22,62598ACF,8,8ACD,0,0,1,1,1,0,1,0,31531,0,26649,134,2,120,2032,16,181,1,184,185,183
00:01:22,62598ACF,7,8ACD,0,0,1,1,1,0,1,0,31532,0,26651,138,2,125,2032,15,181,1,184,185,183
00:01:22,62598ACF,6,8ACD,0,0,1,1,1,0,1,0,31559,0,26678,146,3,127,2032,15,180,1,184,185,183
00:01:22,62598ACF,5,8ACD,0,0,1,1,1,0,1,0,31557,0,26676,145,2,126,2032,15,180,1,184,185,183
00:01:22,62598ACF,4,8ACD,0,0,1,1,1,0,1,0,31578,0,26697,147,2,130,2032,15,180,1,184,185,183
00:01:22,62598ACF,3,8ACD,0,0,1,1,1,0,1,0,31556,0,26676,141,2,124,2032,15,180,1,184,185,183
00:01:22,62598ACF,2,8ACD,0,0,1,1,1,0,1,0,31553,0,26673,138,2,122,2032,15,180,1,184,185,183
00:01:22,62598ACF,1,8ACD,0,0,1,1,1,0,1,0,31576,0,26697,140,2,126,2032,15,180,1,184,185,183
00:01:30,62598BCF,8,8BCD,0,0,1,1,1,0,1,0,31558,0,26678,140,2,123,2031,15,180,1,184,185,183
00:01:30,62598BCF,7,8BCD,0,0,1,1,1,0,1,0,31551,0,26672,131,2,118,2031,16,180,1,184,185,183
00:01:30,62598BCF,6,8BCD,0,0,1,1,1,0,1,0,31546,0,26667,128,2,116,2031,16,180,1,184,185,183
00:01:30,62598BCF,5,8BCD,0,0,1,1,1,0,1,0,31542,0,26663,130,2,117,2031,16,180,1,184,185,183
00:01:30,62598BCF,4,8BCD,0,0,1,1,1,0,1,0,31538,0,26660,129,2,117,2031,16,180,1,184,185,183
00:01:30,62598BCF,3,8BCD,0,0,1,1,1,0,1,0,31523,0,26644,127,2,117,2031,16,180,1,184,185,183
00:01:30,62598BCF,2,8BCD,0,0,1,1,1,0,1,0,31493,0,26615,127,2,116,2031,16,180,1,184,185,183
00:01:30,62598BCF,1,8BCD,0,0,1,1,1,0,1,0,31500,0,26623,126,2,115,2031,16,180,1,184,185,183
00:01:38,62598CCF,8,8CCD,0,0,1,1,1,0,1,0,31499,0,26622,133,2,122,2032,16,180,1,184,185,183
00:01:38,62598CCF,7,8CCD,0,0,1,1,1,0,1,0,31513,0,26636,126,2,117,2032,16,180,1,184,185,183
00:01:38,62598CCF,6,8CCD,0,0,1,1,1,0,1,0,31475,0,26598,123,1,116,2032,16,180,1,184,185,183
00:01:38,62598CCF,5,8CCD,0,0,1,1,1,0,1,0,31476,0,26600,124,1,116,2032,16,180,1,184,185,183
00:01:38,62598CCF,4,8CCD,0,0,1,1,1,0,1,0,31456,0,26579,124,2,116,2032,16,180,1,184,185,183
00:01:38,62598CCF,3,8CCD,0,0,1,1,1,0,1,0,31472,0,26596,123,2,116,2032,16,180,1,184,185,183
00:01:38,62598CCF,2,8CCD,0,0,1,1,1,0,1,0,31483,0,26607,123,2,116,2032,16,180,1,184,185,183
00:01:38,62598CCF,1,8CCD,0,0,1,1,1,0,1,0,31437,0,26561,123,2,116,2032,16,180,1,184,185,183
00:01:46,62598DCF,8,8DCD,0,0,1,1,1,0,1,0,31456,0,26580,125,1,116,2033,16,180,1,184,185,183
00:01:46,62598DCF,7,8DCD,0,0,1,1,1,0,1,0,31435,0,26560,124,1,116,2033,16,180,1,184,185,183
00:01:46,62598DCF,6,8DCD,0,0,1,1,1,0,1,0,31462,0,26587,124,2,117,2033,16,180,1,184,185,183
00:01:46,62598DCF,5,8DCD,0,0,1,1,1,0,1,0,31447,0,26572,124,2,116,2033,16,180,1,184,185,183
00:01:46,62598DCF,4,8DCD,0,0,1,1,1,0,1,0,31454,0,26579,127,2,118,2033,16,180,1,184,185,183
00:01:46,62598DCF,3,8DCD,0,0,1,1,1,0,1,0,31454,0,26579,126,2,117,2033,16,180,1,184,185,183
00:01:46,62598DCF,2,8DCD,0,0,1,1,1,0,1,0,31468,0,26594,132,2,120,2033,16,180,1,184,185,183
00:01:46,62598DCF,1,8DCD,0,0,1,1,1,0,1,0,31476,0,26602,137,2,122,2033,16,180,1,184,185,183
00:01:54,62598ECF,8,8ECD,0,0,1,1,1,0,1,0,31483,0,26610,143,2,126,2032,16,180,1,184,185,183
00:01:54,62598ECF,7,8ECD,0,0,1,1,1,0,1,0,31487,0,26614,143,2,130,2032,16,180,1,184,185,183
00:01:54,62598ECF,6,8ECD,0,0,1,1,1,0,1,0,31491,0,26617,145,2,128,2032,16,180,1,184,185,183
00:01:54,62598ECF,5,8ECD,0,0,1,1,1,0,1,0,31482,0,26609,143,2,126,2032,16,180,1,184,185,183
00:01:54,62598ECF,4,8ECD,0,0,1,1,1,0,1,0,31477,0,26604,131,2,120,2032,16,180,1,184,185,183
00:01:54,62598ECF,3,8ECD,0,0,1,1,1,0,1,0,31460,0,26587,130,2,120,2032,16,180,1,184,185,183
00:01:54,62598ECF,2,8ECD,0,0,1,1,1,0,1,0,31462,0,26590,125,2,117,2032,16,180,1,184,185,183
00:01:54,62598ECF,1,8ECD,0,0,1,1,1,0,1,0,31458,0,26586,126,2,117,2032,16,180,1,184,185,183
00:02:02,62598FCF,8,8FCD,0,0,1,1,1,0,1,0,31459,0,26587,123,2,117,2032,16,180,1,184,185,183
00:02:02,62598FCF,7,8FCD,0,0,1,1,1,0,1,0,31475,0,26603,127,2,118,2032,16,180,1,184,185,183
00:02:02,62598FCF,6,8FCD,0,0,1,1,1,0,1,0,31462,0,26591,124,1,117,2032,16,180,1,184,185,183
00:02:02,62598FCF,5,8FCD,0,0,1,1,1,0,1,0,31473,0,26602,125,2,117,2032,16,180,1,184,185,183
00:02:02,62598FCF,4,8FCD,0,0,1,1,1,0,1,0,31495,0,26624,124,2,116,2032,16,180,1,184,185,183
00:02:02,62598FCF,3,8FCD,0,0,1,1,1,0,1,0,31484,0,26613,124,2,116,2032,16,180,1,184,185,183
00:02:02,62598FCF,2,8FCD,0,0,1,1,1,0,1,0,31507,0,26636,127,2,118,2032,16,180,1,184,185,183
00:02:02,62598FCF,1,8FCD,0,0,1,1,1,0,1,0,31501,0,26631,127,2,118,2032,16,180,1,184,185,183
00:02:10,625990CF,8,90CD,0,0,1,1,1,0,1,0,31497,0,26627,130,2,119,2032,16,180,1,184,185,183
00:02:10,625990CF,7,90CD,0,0,1,1,1,0,1,0,31505,0,26635,138,2,123,2032,16,180,1,184,185,183
00:02:10,625990CF,6,90CD,0,0,1,1,1,0,1,0,31509,0,26639,137,2,122,2032,16,180,1,184,185,183
00:02:10,625990CF,5,90CD,0,0,1,1,1,0,1,0,31509,0,26639,143,2,127,2032,16,180,1,184,185,183
00:02:10,625990CF,4,90CD,0,0,1,1,1,0,1,0,31509,0,26640,156,2,129,2032,16,180,1,184,185,183
00:02:10,625990CF,3,90CD,0,0,1,1,1,0,1,0,31488,0,26620,147,2,122,2032,16,180,1,184,185,183
00:02:10,625990CF,2,90CD,0,0,1,1,1,0,1,0,31489,0,26620,143,2,122,2032,16,180,1,184,185,184
00:02:10,625990CF,1,90CD,0,0,1,1,1,0,1,0,31483,0,26614,142,2,122,2032,16,180,1,184,185,184
00:02:18,625991CF,8,91CD,0,0,1,1,1,0,1,0,31467,0,26598,138,2,121,2031,16,180,1,184,185,184
00:02:18,625991CF,7,91CD,0,0,1,1,1,0,1,0,31481,0,26612,129,2,118,2031,16,180,1,184,185,184
00:02:18,625991CF,6,91CD,0,0,1,1,1,0,1,0,31456,0,26588,133,2,119,2031,16,180,1,184,185,184
00:02:18,625991CF,5,91CD,0,0,1,1,1,0,1,0,31456,0,26588,130,2,119,2031,16,180,1,184,185,184
00:02:18,625991CF,4,91CD,0,0,1,1,1,0,1,0,31471,0,26603,126,2,118,2031,16,180,1,184,185,184
00:02:18,625991CF,3,91CD,0,0,1,1,1,0,1,0,31448,0,26581,125,2,116,2031,16,180,1,184,185,184
00:02:18,625991CF,2,91CD,0,0,1,1,1,0,1,0,31462,0,26595,126,2,117,2031,16,180,1,184,185,184
00:02:18,625991CF,1,91CD,0,0,1,1,1,0,1,0,31457,0,26591,125,2,116,2031,16,180,1,184,185,184
00:02:26,625992CF,8,92CD,0,0,1,1,1,0,1,0,31457,0,26591,126,2,118,2031,16,180,1,184,185,184
00:02:26,625992CF,7,92CD,0,0,1,1,1,0,1,0,31471,0,26605,127,2,118,2031,16,180,1,184,185,184
00:02:26,625992CF,6,92CD,0,0,1,1,1,0,1,0,31474,0,26608,127,2,118,2031,16,180,1,184,185,184
00:02:26,625992CF,5,92CD,0,0,1,1,1,0,1,0,31468,0,26602,126,2,117,2031,16,180,1,184,185,184
00:02:26,625992CF,4,92CD,0,0,1,1,1,0,1,0,31471,0,26606,125,2,117,2031,16,180,1,184,185,184
00:02:26,625992CF,3,92CD,0,0,1,1,1,0,1,0,31466,0,26601,127,2,117,2031,16,180,1,184,185,184
00:02:26,625992CF,2,92CD,0,0,1,1,1,0,1,0,31478,0,26613,127,2,118,2031,16,180,1,184,185,184
00:02:26,625992CF,1,92CD,0,0,1,1,1,0,1,0,31475,0,26610,125,2,117,2031,16,180,1,184,185,184
00:02:34,625993CF,8,93CD,0,0,1,1,1,0,1,0,31478,0,26614,127,2,117,2031,16,180,1,184,185,184
00:02:34,625993CF,7,93CD,0,0,1,1,1,0,1,0,31518,0,26653,125,2,117,2031,16,180,1,184,185,184
00:02:34,625993CF,6,93CD,0,0,1,1,1,0,1,0,31499,0,26635,125,2,116,2031,16,180,1,184,185,184
00:02:34,625993CF,5,93CD,0,0,1,1,1,0,1,0,31513,0,26649,126,2,117,2031,16,180,1,184,185,184
00:02:34,625993CF,4,93CD,0,0,1,1,1,0,1,0,31498,0,26634,126,2,117,2031,16,180,1,184,185,184
00:02:34,625993CF,3,93CD,0,0,1,1,1,0,1,0,31503,0,26640,128,2,118,2031,16,180,1,184,185,184
00:02:34,625993CF,2,93CD,0,0,1,1,1,0,1,0,31527,0,26664,129,2,119,2031,16,180,1,184,185,184
00:02:34,625993CF,1,93CD,0,0,1,1,1,0,1,0,31526,0,26663,127,2,117,2031,16,180,1,184,185,184
00:02:42,625994CF,8,94CD,0,0,1,1,1,0,1,0,31542,0,26679,130,2,119,2031,16,180,1,184,185,184
00:02:42,625994CF,7,94CD,0,0,1,1,1,0,1,0,31547,0,26684,132,2,120,2031,16,180,1,184,185,184
00:02:42,625994CF,6,94CD,0,0,1,1,1,0,1,0,31564,0,26702,140,2,128,2031,16,180,1,184,185,184
00:02:42,625994CF,5,94CD,0,0,1,1,1,0,1,0,31537,0,26674,138,2,126,2031,16,180,1,184,185,184
00:02:42,625994CF,4,94CD,0,0,1,1,1,0,1,0,31528,0,26666,131,2,121,2031,16,180,1,184,185,184
00:02:42,625994CF,3,94CD,0,0,1,1,1,0,1,0,31517,0,26655,125,2,118,2031,16,180,1,184,185,184
00:02:42,625994CF,2,94CD,0,0,1,1,1,0,1,0,31499,0,26638,125,2,118,2031,16,180,1,184,185,184
00:02:42,625994CF,1,94CD,0,0,1,1,1,0,1,0,31498,0,26637,125,2,118,2031,16,180,1,184,185,184
00:02:50,625995CF,8,95CD,0,0,1,1,1,0,1,0,31491,0,26630,125,2,117,2031,16,180,1,184,185,184
00:02:50,625995CF,7,95CD,0,0,1,1,1,0,1,0,31504,0,26643,124,2,117,2031,16,180,1,184,185,184
00:02:50,625995CF,6,95CD,0,0,1,1,1,0,1,0,31481,0,26620,123,2,117,2031,16,180,1,184,185,184
00:02:50,625995CF,5,95CD,0,0,1,1,1,0,1,0,31467,0,26606,123,2,117,2031,16,180,1,184,185,184
00:02:50,625995CF,4,95CD,0,0,1,1,1,0,1,0,31480,0,26620,124,2,117,2031,16,180,1,184,185,184
00:02:50,625995CF,3,95CD,0,0,1,1,1,0,1,0,31470,0,26609,123,1,117,2031,16,180,1,184,185,184
00:02:50,625995CF,2,95CD,0,0,1,1,1,0,1,0,31455,0,26594,124,2,117,2031,16,180,1,184,185,184
00:02:50,625995CF,1,95CD,0,0,1,1,1,0,1,0,31459,0,26599,123,2,117,2031,16,180,1,184,185,184
00:02:58,625996CF,8,96CD,0,0,1,1,1,0,1,0,31470,0,26611,124,2,117,2031,16,180,1,184,185,184
00:02:58,625996CF,7,96CD,0,0,1,1,1,0,1,0,31470,0,26610,124,1,117,2031,16,180,1,184,185,184
00:02:58,625996CF,6,96CD,0,0,1,1,1,0,1,0,31481,0,26621,123,2,117,2031,16,180,1,184,185,184
00:02:58,625996CF,5,96CD,0,0,1,1,1,0,1,0,31469,0,26610,124,2,117,2031,16,180,1,184,185,184
00:02:58,625996CF,4,96CD,0,0,1,1,1,0,1,0,31467,0,26608,123,2,117,2031,16,180,1,184,185,184
00:02:58,625996CF,3,96CD,0,0,1,1,1,0,1,0,31485,0,26626,124,2,118,2031,16,180,1,184,185,184
00:02:58,625996CF,2,96CD,0,0,1,1,1,0,1,0,31490,0,26632,126,2,119,2031,16,180,1,184,185,184
00:02:58,625996CF,1,96CD,0,0,1,1,1,0,1,0,31540,0,26682,126,2,120,2031,16,180,1,184,185,184
00:03:06,625997CF,8,97CD,0,0,1,1,1,0,1,0,31484,0,26626,122,2,117,2031,16,180,1,184,185,184
00:03:06,625997CF,7,97CD,0,0,1,1,1,0,1,0,31476,0,26618,122,1,118,2031,16,180,1,184,185,184
00:03:06,625997CF,6,97CD,0,0,1,1,1,0,1,0,31496,0,26639,123,2,118,2031,16,180,1,184,185,184
00:03:06,625997CF,5,97CD,0,0,1,1,1,0,1,0,31478,0,26620,122,1,117,2031,16,180,1,184,185,184
00:03:06,625997CF,4,97CD,0,0,1,1,1,0,1,0,31513,0,26655,134,2,124,2031,16,180,1,184,185,184
00:03:06,625997CF,3,97CD,0,0,1,1,1,0,1,0,31544,0,26687,140,2,129,2031,16,180,1,184,185,184
00:03:06,625997CF,2,97CD,0,0,1,1,1,0,1,0,31552,0,26695,135,2,122,2031,16,180,1,184,185,184
00:03:06,625997CF,1,97CD,0,0,1,1,1,0,1,0,31566,0,26709,127,2,118,2031,16,180,1,184,185,184
00:03:14,625998CF,8,98CD,0,0,1,1,1,0,1,0,31572,0,26716,126,2,118,2031,16,180,1,184,185,184
00:03:14,625998CF,7,98CD,0,0,1,1,1,0,1,0,31599,0,26742,137,2,124,2031,16,180,1,184,185,184
00:03:14,625998CF,6,98CD,0,0,1,1,1,0,1,0,31591,0,26736,147,2,124,2031,16,180,1,184,185,184
00:03:14,625998CF,5,98CD,0,0,1,1,1,0,1,0,31608,0,26752,155,3,131,2031,16,180,1,184,185,184
00:03:14,625998CF,4,98CD,0,0,1,1,1,0,1,0,31634,0,26778,154,2,132,2031,16,180,1,184,185,184
00:03:14,625998CF,3,98CD,0,0,1,1,1,0,1,0,31623,0,26767,150,2,129,2031,16,180,1,184,185,184
00:03:14,625998CF,2,98CD,0,0,1,1,1,0,1,0,31622,0,26767,142,2,124,2031,16,180,1,184,185,184
00:03:14,625998CF,1,98CD,0,0,1,1,1,0,1,0,31648,0,26794,147,2,127,2031,16,180,1,184,185,184
00:03:22,625999CF,8,99CD,0,0,1,1,1,0,1,0,31638,0,26784,138,2,122,2032,16,180,1,184,185,184
00:03:22,625999CF,7,99CD,0,0,1,1,1,0,1,0,31617,0,26763,127,2,117,2032,16,180,1,184,185,184
00:03:22,625999CF,6,99CD,0,0,1,1,1,0,1,0,31584,0,26730,126,2,116,2032,16,179,1,184,185,184
00:03:22,625999CF,5,99CD,0,0,1,1,1,0,1,0,31593,0,26739,126,2,116,2032,16,179,1,184,185,184
00:03:22,625999CF,4,99CD,0,0,1,1,1,0,1,0,31596,0,26742,125,1,116,2032,16,179,1,184,185,184
00:03:22,625999CF,3,99CD,0,0,1,1,1,0,1,0,31591,0,26737,127,2,117,2032,16,179,1,184,185,184
00:03:22,625999CF,2,99CD,0,0,1,1,1,0,1,0,31622,0,26768,130,2,119,2032,16,179,1,184,185,184
00:03:22,625999CF,1,99CD,0,0,1,1,1,0,1,0,31661,0,26808,145,2,129,2032,16,179,1,184,185,184
00:03:30,62599ACF,8,9ACD,0,0,1,1,1,0,1,0,31664,0,26812,145,2,128,2032,16,179,1,184,185,184
00:03:30,62599ACF,7,9ACD,0,0,1,1,1,0,1,0,31627,0,26774,130,2,118,2032,16,179,1,184,185,184
00:03:30,62599ACF,6,9ACD,0,0,1,1,1,0,1,0,31627,0,26775,126,2,116,2032,16,180,1,184,185,184
00:03:30,62599ACF,5,9ACD,0,0,1,1,1,0,1,0,31640,0,26788,124,2,115,2032,16,180,1,184,185,184
00:03:30,62599ACF,4,9ACD,0,0,1,1,1,0,1,0,31645,0,26793,124,2,116,2032,16,180,1,184,185,184
00:03:30,62599ACF,3,9ACD,0,0,1,1,1,0,1,0,31655,0,26803,131,2,119,2032,16,180,1,184,185,184
00:03:30,62599ACF,2,9ACD,0,0,1,1,1,0,1,0,31676,0,26824,136,3,119,2032,16,180,1,184,185,183
00:03:30,62599ACF,1,9ACD,0,0,1,1,1,0,1,0,31686,0,26835,138,2,120,2032,16,180,1,184,185,183
