00:00:29,403C91CF,12,9066,0,0,0,1,1,0,1,0,67087,0,26600,2,0,121,0,0,179,1,0,0,0
00:01:01,403C95CF,12,9466,0,0,0,1,1,0,1,0,67062,0,26581,1,0,116,0,0,179,1,183,0,0
00:01:33,403C99CF,12,9866,0,0,0,1,1,0,1,0,67054,0,26578,0,0,119,0,0,179,1,183,184,0
00:02:05,403C9DCF,12,9C66,0,0,0,1,1,0,1,0,67155,0,26686,1,0,118,0,0,179,1,183,184,184
00:02:37,403CA1CF,12,A066,0,0,0,1,1,0,1,0,67143,0,26679,0,0,119,0,0,179,1,183,184,184
00:03:09,403CA5CF,12,A466,0,0,0,1,1,0,1,0,67165,0,26709,0,0,116,2821,0,179,1,183,184,184
00:03:41,403CA9CF,12,A866,0,0,0,1,1,0,1,0,67476,0,27026,0,0,116,2821,17,179,1,183,184,184
00:04:13,403CADCF,12,AC66,0,1,0,1,1,0,1,0,27334,0,27233,0,0,115,2821,17,179,1,183,184,184
00:04:45,403CB1CF,12,B066,0,1,0,1,1,0,1,0,27514,0,27401,0,0,115,2821,17,179,1,183,184,184
00:05:17,403CB5CF,12,B466,0,1,0,1,1,0,1,0,27654,0,27539,0,0,121,2821,17,179,1,183,184,184
00:05:49,403CB9CF,12,B866,0,1,0,1,1,0,1,0,27254,0,27134,0,0,117,2821,17,179,1,183,184,184
00:06:21,403CBDCF,12,BC66,0,1,0,1,1,0,1,0,26974,0,26869,0,0,128,2821,17,179,1,183,184,184
00:06:53,403CC1CF,12,C066,0,1,0,1,1,0,1,0,26754,0,26649,0,0,116,2821,17,179,1,183,184,184
00:07:25,403CC5CF,12,C466,0,1,0,1,1,0,1,0,26594,0,26478,0,0,115,2825,17,179,1,183,184,184
00:07:57,403CC9CF,12,C866,0,1,0,1,1,0,1,0,26754,0,26640,0,0,117,2825,17,179,1,183,184,184
00:08:29,403CCDCF,12,CC66,0,1,0,1,1,0,1,0,26654,0,26541,0,0,118,2825,17,179,1,183,184,184
00:09:01,403CD1CF,12,D066,0,1,0,1,1,0,1,0,26774,0,26666,0,0,118,2825,17,179,1,183,184,184
00:09:33,403CD5CF,12,D466,0,1,0,1,1,0,1,0,26794,0,26693,0,0,124,2825,17,179,1,183,184,184
00:10:05,403CD9CF,12,D866,0,1,0,1,1,0,1,0,26894,0,26786,0,0,127,2825,17,179,1,183,184,184
00:10:37,403CDDCF,12,DC66,0,1,0,1,1,0,1,0,26994,0,26875,0,0,116,2825,17,179,1,183,184,184
00:11:09,403CE1CF,12,E066,0,1,0,1,1,0,1,0,27334,0,27225,0,1,126,2825,17,179,1,183,184,184
00:11:41,403CE5CF,12,E466,0,1,0,1,1,0,1,0,27494,0,27392,0,0,121,2825,17,179,1,183,184,184
00:12:13,403CE9CF,12,E866,0,1,0,1,1,0,1,0,27574,0,27464,0,0,114,2825,17,179,1,183,184,184
00:12:45,403CEDCF,12,EC66,0,1,0,1,1,0,1,0,27314,0,27211,0,0,113,2825,17,179,1,183,184,184
00:13:17,403CF1CF,12,F066,0,1,0,1,1,0,1,0,26954,0,26846,0,0,115,2825,17,179,1,183,184,184
00:13:49,403CF5CF,12,F466,0,1,0,1,1,0,1,0,26814,0,26702,0,0,127,2825,17,179,1,184,184,184
00:14:21,403CF9CF,12,F866,0,1,0,1,1,0,1,0,26774,0,26659,0,0,123,2825,17,179,1,184,184,184
00:14:53,403CFDCF,12,FC66,0,1,0,1,1,0,1,0,26714,0,26612,0,0,129,2825,17,179,1,184,184,184
00:15:25,403D01CF,12,0066,0,1,0,1,1,0,1,0,26754,0,26634,0,0,126,2825,17,179,1,184,184,184
00:15:57,403D05CF,12,0466,0,1,0,1,1,0,1,0,26734,0,26630,0,0,119,2825,17,179,1,184,184,184
00:16:29,403D09CF,12,0866,0,1,0,1,1,0,1,0,26814,0,26697,0,0,118,2825,17,179,1,184,184,184
00:17:01,403D0DCF,12,0C66,0,1,0,1,1,0,1,0,26734,0,26614,0,0,119,2825,17,179,1,184,184,184
00:17:33,403D11CF,12,1066,0,1,0,1,1,0,1,0,26994,0,26885,0,0,119,2825,17,179,1,184,184,184
00:18:05,403D15CF,12,1466,0,1,0,1,1,0,1,0,27154,0,27053,0,0,115,2825,17,179,1,184,184,184
00:18:37,403D19CF,12,1866,0,1,0,1,1,0,1,0,27414,0,27295,0,0,114,2825,17,179,1,184,184,184
00:19:09,403D1DCF,12,1C66,0,1,0,1,1,0,1,0,27534,0,27431,0,0,113,2825,17,179,1,184,184,183
00:19:41,403D21CF,12,2066,0,1,0,1,1,0,1,0,27534,0,27421,0,0,116,2825,17,179,1,184,184,183
00:20:13,403D25CF,12,2466,0,1,0,1,1,0,1,0,26994,0,26884,0,0,115,2824,17,179,1,184,184,183
00:20:45,403D29CF,12,2866,0,1,0,1,1,0,1,0,26754,0,26653,0,0,113,2824,17,179,1,184,184,183
00:21:17,403D2DCF,12,2C66,0,1,0,1,1,0,1,0,26814,0,26697,0,0,114,2824,17,179,1,184,184,183
00:21:49,403D31CF,12,3066,0,1,0,1,1,0,1,0,26634,0,26525,0,0,119,2824,17,179,1,184,184,183
00:22:21,403D35CF,12,3466,0,1,0,1,1,0,1,0,26694,0,26578,0,0,116,2824,17,179,1,183,184,183
00:22:53,403D39CF,12,3866,0,1,0,1,1,0,1,0,26734,0,26626,0,0,132,2824,17,179,1,183,184,183
00:23:25,403D3DCF,12,3C66,0,1,0,1,1,0,1,0,26794,0,26689,0,0,118,2824,17,179,1,183,184,184
00:23:57,403D41CF,12,4066,0,1,0,1,1,0,1,0,26714,0,26608,1,0,119,2824,17,179,1,183,184,184
00:24:29,403D45CF,12,4466,0,1,0,1,1,0,1,0,26874,0,26772,0,0,126,2823,17,179,1,183,184,184
00:25:01,403D49CF,12,4866,0,1,0,1,1,0,1,0,27114,0,27007,0,0,115,2823,17,179,1,183,184,184
00:25:33,403D4DCF,12,4C66,0,1,0,1,1,0,1,0,27374,0,27264,0,0,115,2823,17,179,1,183,184,184
00:26:05,403D51CF,12,5066,0,1,0,1,1,0,1,0,27514,0,27396,0,0,115,2823,17,179,1,183,184,184
00:26:37,403D55CF,12,5466,0,1,0,1,1,0,1,0,27674,0,27554,0,0,127,2823,17,179,1,183,184,184
00:27:09,403D59CF,12,5866,0,1,0,1,1,0,1,0,27194,0,27093,0,0,124,2823,17,179,1,183,184,184
00:27:41,403D5DCF,12,5C66,0,1,0,1,1,0,1,0,26894,0,26779,0,0,120,2823,17,179,1,183,184,184
00:28:13,403D61CF,12,6066,0,1,0,1,1,0,1,0,26814,0,26711,0,0,119,2823,17,179,1,183,184,184
00:28:45,403D65CF,12,6466,0,1,0,1,1,0,1,0,26654,0,26542,0,0,115,2825,17,179,1,183,184,184
00:29:17,403D69CF,12,6866,0,1,0,1,1,0,1,0,26794,0,26678,0,0,124,2825,17,179,1,183,184,184
00:29:49,403D6DCF,12,6C66,0,1,0,1,1,0,1,0,26634,0,26526,0,0,119,2825,17,179,1,183,184,184
00:30:21,403D71CF,12,7066,0,1,0,1,1,0,1,0,26754,0,26636,0,0,123,2825,17,179,1,183,184,184
00:30:53,403D75CF,12,7466,0,1,0,1,1,0,1,0,26774,0,26655,0,0,120,2825,17,179,1,183,184,184
00:31:25,403D79CF,12,7866,0,1,0,1,1,0,1,0,26794,0,26691,0,0,126,2825,17,179,1,183,184,184
00:31:57,403D7DCF,12,7C66,0,1,0,1,1,0,1,0,27034,0,26924,0,0,118,2825,17,179,1,183,184,184
00:32:29,403D81CF,12,8066,0,1,0,1,1,0,1,0,27354,0,27251,0,0,123,2825,17,179,1,183,184,184
00:33:01,403D85CF,12,8466,0,1,0,1,1,0,1,0,27554,0,27434,0,0,125,2825,17,179,1,183,184,184
00:33:33,403D89CF,12,8866,0,1,0,1,1,0,1,0,27654,0,27536,0,0,123,2825,17,179,1,183,184,184
00:34:05,403D8DCF,12,8C66,0,1,0,1,1,0,1,0,27314,0,27197,0,0,121,2825,17,179,1,183,184,184
00:34:37,403D91CF,12,9066,0,1,0,1,1,0,1,0,26894,0,26775,0,0,114,2825,17,179,1,183,184,184
00:35:09,403D95CF,12,9466,0,1,0,1,1,0,1,0,26814,0,26700,0,0,128,2825,17,179,1,183,184,184
00:35:41,403D99CF,12,9866,0,1,0,1,1,0,1,0,26794,0,26687,0,0,125,2825,17,179,1,183,184,184
00:36:13,403D9DCF,12,9C66,0,1,0,1,1,0,1,0,26674,0,26573,0,0,116,2825,17,179,1,183,184,184
00:36:45,403DA1CF,12,A066,0,1,0,1,1,0,1,0,26634,0,26514,0,0,117,2825,17,179,1,183,184,184
00:37:17,403DA5CF,12,A466,0,1,0,1,1,0,1,0,26774,0,26661,0,0,129,2824,17,179,1,183,184,184
00:37:49,403DA9CF,12,A866,0,1,0,1,1,0,1,0,26814,0,26701,0,0,118,2824,17,179,1,183,184,184
00:38:21,403DADCF,12,AC66,0,1,0,1,1,0,1,0,26754,0,26636,0,0,120,2824,17,179,1,183,184,184
00:38:53,403DB1CF,12,B066,0,1,0,1,1,0,1,0,26994,0,26884,0,0,117,2824,17,179,1,183,184,184
00:39:25,403DB5CF,12,B466,0,1,0,1,1,0,1,0,27214,0,27095,0,0,117,2824,17,179,1,184,184,184
00:39:57,403DB9CF,12,B866,0,1,0,1,1,0,1,0,27474,0,27359,0,0,119,2824,17,179,1,184,185,184
00:40:29,403DBDCF,12,BC66,0,1,0,1,1,0,1,0,27594,0,27492,0,0,117,2824,17,179,1,184,185,184
00:41:01,403DC1CF,12,C066,0,1,0,1,1,0,1,0,27454,0,27338,0,0,113,2824,17,179,1,184,185,184
00:41:33,403DC5CF,12,C466,0,1,0,1,1,0,1,0,27014,0,26906,0,0,124,2825,17,179,1,184,185,184
00:42:05,403DC9CF,12,C866,0,1,0,1,1,0,1,0,26754,0,26637,0,0,113,2825,17,179,1,184,185,184
00:42:37,403DCDCF,12,CC66,0,1,0,1,1,0,1,0,26794,0,26679,0,0,113,2825,17,179,1,184,185,184
00:43:09,403DD1CF,12,D066,0,1,0,1,1,0,1,0,26714,0,26610,0,0,129,2825,17,179,1,184,185,184
00:43:41,403DD5CF,12,D466,0,1,0,1,1,0,1,0,26694,0,26575,0,0,117,2825,17,179,1,184,185,184
00:44:13,403DD9CF,12,D866,0,1,0,1,1,0,1,0,26594,0,26475,0,0,118,2825,17,179,1,184,184,184
00:44:45,403DDDCF,12,DC66,0,1,0,1,1,0,1,0,26794,0,26681,0,0,132,2825,17,179,1,184,184,184
00:45:17,403DE1CF,12,E066,0,1,0,1,1,0,1,0,26854,0,26741,0,0,128,2825,17,179,1,184,184,184
00:45:49,403DE5CF,12,E466,0,1,0,1,1,0,1,0,26874,0,26772,0,0,121,2823,17,179,1,184,184,184
00:46:21,403DE9CF,12,E866,0,1,0,1,1,0,1,0,27154,0,27043,0,0,119,2823,17,179,1,184,184,184
00:46:53,403DEDCF,12,EC66,0,1,0,1,1,0,1,0,27314,0,27200,1,0,114,2823,17,180,1,184,184,184
00:47:25,403DF1CF,12,F066,0,1,0,1,1,0,1,0,27534,0,27432,0,0,128,2823,17,180,1,184,184,184
00:47:57,403DF5CF,12,F466,0,1,0,1,1,0,1,0,27654,0,27543,0,1,120,2823,17,180,1,183,184,184
00:48:29,403DF9CF,12,F866,0,1,0,1,1,0,1,0,27274,0,27154,0,0,122,2823,17,180,1,183,184,184
00:49:01,403DFDCF,12,FC66,0,1,0,1,1,0,1,0,26994,0,26882,0,0,123,2823,17,180,1,183,184,184
00:49:33,403E01CF,12,0066,0,1,0,1,1,0,1,0,26814,0,26700,0,0,123,2823,17,180,1,183,184,184
00:50:05,403E05CF,12,0466,0,1,0,1,1,0,1,0,26634,0,26515,0,0,115,2825,17,180,1,183,184,184
00:50:37,403E09CF,12,0866,0,1,0,1,1,0,1,0,26774,0,26658,0,0,119,2825,17,180,1,183,184,184
00:51:09,403E0DCF,12,0C66,0,1,0,1,1,0,1,0,26614,0,26502,0,0,117,2825,17,179,1,183,184,184
00:51:41,403E11CF,12,1066,0,1,0,1,1,0,1,0,26594,0,26490,0,0,118,2825,17,179,1,183,184,184
00:52:13,403E15CF,12,1466,0,1,0,1,1,0,1,0,26754,0,26648,0,0,119,2825,17,179,1,183,184,184
00:52:45,403E19CF,12,1866,0,1,0,1,1,0,1,0,26774,0,26667,0,0,128,2825,17,179,1,183,184,184
00:53:17,403E1DCF,12,1C66,0,1,0,1,1,0,1,0,27014,0,26896,0,0,116,2825,17,179,1,183,184,184
00:53:49,403E21CF,12,2066,0,1,0,1,1,0,1,0,27334,0,27226,0,0,130,2825,17,179,1,183,184,184
00:54:21,403E25CF,12,2466,0,1,0,1,1,0,1,0,27514,0,27408,0,0,128,2825,17,179,1,183,184,184
00:54:53,403E29CF,12,2866,0,1,0,1,1,0,1,0,27554,0,27436,0,0,114,2825,17,179,1,183,184,184
00:55:25,403E2DCF,12,2C66,0,1,0,1,1,0,1,0,27394,0,27280,0,0,116,2825,17,179,1,183,184,184
00:55:57,403E31CF,12,3066,0,1,0,1,1,0,1,0,26994,0,26874,0,0,122,2825,17,179,1,183,184,184
00:56:29,403E35CF,12,3466,0,1,0,1,1,0,1,0,26774,0,26670,0,0,114,2825,17,179,1,183,184,184
00:57:01,403E39CF,12,3866,0,1,0,1,1,0,1,0,26774,0,26673,0,0,124,2825,17,179,1,183,184,184
00:57:33,403E3DCF,12,3C66,0,1,0,1,1,0,1,0,26714,0,26608,0,1,117,2825,17,179,1,183,184,184
00:58:05,403E41CF,12,4066,0,1,0,1,1,0,1,0,26774,0,26673,0,0,123,2825,17,179,1,183,184,184
00:58:37,403E45CF,12,4466,0,1,0,1,1,0,1,0,26594,0,26476,0,0,118,2825,17,179,1,183,184,184
00:59:09,403E49CF,12,4866,0,1,0,1,1,0,1,0,26814,0,26702,0,0,118,2825,17,179,1,183,184,184
00:59:41,403E4DCF,12,4C66,0,1,0,1,1,0,1,0,26854,0,26745,0,0,130,2825,17,179,1,183,184,184
01:00:13,403E51CF,12,5066,0,1,0,1,1,0,1,0,26874,0,26773,0,0,119,2825,17,179,1,183,184,184
01:00:45,403E55CF,12,5466,0,1,0,1,1,0,1,0,27174,0,27061,0,0,122,2825,17,179,1,183,184,184
01:01:17,403E59CF,12,5866,0,1,0,1,1,0,1,0,27374,0,27262,0,0,120,2825,17,179,1,183,184,184
01:01:49,403E5DCF,12,5C66,0,1,0,1,1,0,1,0,27574,0,27461,0,0,128,2825,17,179,1,183,184,184
01:02:21,403E61CF,12,6066,0,1,0,1,1,0,1,0,27654,0,27540,0,0,126,2825,17,179,1,183,184,184
01:02:53,403E65CF,12,6466,0,1,0,1,1,0,1,0,27234,0,27125,0,0,116,2825,17,179,1,183,184,184
01:03:25,403E69CF,12,6866,0,1,0,1,1,0,1,0,26954,0,26845,0,0,119,2825,17,179,1,183,184,184
01:03:57,403E6DCF,12,6C66,0,1,0,1,1,0,1,0,26774,0,26671,0,0,117,2825,17,179,1,183,184,184
01:04:29,403E71CF,12,7066,0,1,0,1,1,0,1,0,26714,0,26599,0,0,122,2825,17,179,1,183,184,184
01:05:01,403E75CF,12,7466,0,1,0,1,1,0,1,0,26674,0,26570,0,0,116,2825,17,179,1,183,184,184
01:05:33,403E79CF,12,7866,0,1,0,1,1,0,1,0,26714,0,26606,0,0,120,2825,17,179,1,183,184,184
01:06:05,403E7DCF,12,7C66,0,1,0,1,1,0,1,0,26694,0,26583,0,0,124,2825,17,179,1,183,184,184
01:06:37,403E81CF,12,8066,0,1,0,1,1,0,1,0,26794,0,26693,0,0,119,2825,17,179,1,183,184,184
01:07:09,403E85CF,12,8466,0,1,0,1,1,0,1,0,26874,0,26758,0,0,117,2823,17,179,1,183,184,184
01:07:41,403E89CF,12,8866,0,1,0,1,1,0,1,0,27014,0,26899,0,0,127,2823,17,179,1,183,184,184
01:08:13,403E8DCF,12,8C66,0,1,0,1,1,0,1,0,27314,0,27210,0,0,124,2823,17,179,1,183,184,184
01:08:45,403E91CF,12,9066,0,1,0,1,1,0,1,0,27494,0,27375,0,0,118,2823,17,179,1,183,184,184
01:09:17,403E95CF,12,9466,0,1,0,1,1,0,1,0,27574,0,27460,0,0,116,2823,17,179,1,184,184,184
01:09:49,403E99CF,12,9866,0,1,0,1,1,0,1,0,27614,0,27497,0,0,119,2823,17,179,1,184,184,184
01:10:21,403E9DCF,12,9C66,0,1,0,1,1,0,1,0,27174,0,27068,0,0,121,2823,17,179,1,184,184,184
01:10:53,403EA1CF,12,A066,0,1,0,1,1,0,1,0,26894,0,26793,0,0,116,2823,17,179,1,184,184,184
01:11:25,403EA5CF,12,A466,0,1,0,1,1,0,1,0,26814,0,26712,0,0,119,2824,17,179,1,184,184,184
01:11:57,403EA9CF,12,A866,0,1,0,1,1,0,1,0,26594,0,26481,0,0,115,2824,17,179,1,184,184,184
01:12:29,403EADCF,12,AC66,0,1,0,1,1,0,1,0,26734,0,26628,0,0,117,2824,17,179,1,184,184,184
01:13:01,403EB1CF,12,B066,0,1,0,1,1,0,1,0,26614,0,26506,0,0,118,2824,17,179,1,184,184,184
01:13:33,403EB5CF,12,B466,0,1,0,1,1,0,1,0,26694,0,26591,0,0,118,2824,17,179,1,184,184,184
01:14:05,403EB9CF,12,B866,0,1,0,1,1,0,1,0,26774,0,26673,0,0,122,2824,17,179,1,184,184,184
01:14:37,403EBDCF,12,BC66,0,1,0,1,1,0,1,0,26734,0,26619,0,0,117,2824,17,179,1,184,184,184
01:15:09,403EC1CF,12,C066,0,1,0,1,1,0,1,0,27074,0,26958,0,0,125,2824,17,179,1,184,184,184
01:15:41,403EC5CF,12,C466,0,1,0,1,1,0,1,0,27354,0,27244,0,0,126,2824,17,179,1,184,184,184
01:16:13,403EC9CF,12,C866,0,1,0,1,1,0,1,0,27534,0,27420,1,0,119,2824,17,179,1,184,184,184
01:16:45,403ECDCF,12,CC66,0,1,0,1,1,0,1,0,27654,0,27534,0,0,128,2824,17,179,1,184,184,184
01:17:17,403ED1CF,12,D066,0,1,0,1,1,0,1,0,27554,0,27440,0,0,125,2824,17,179,1,184,184,184
01:17:49,403ED5CF,12,D466,0,1,0,1,1,0,1,0,27034,0,26923,0,0,113,2824,17,179,1,184,184,184
01:18:21,403ED9CF,12,D866,0,1,0,1,1,0,1,0,26854,0,26742,0,0,122,2824,17,179,1,184,184,184
01:18:53,403EDDCF,12,DC66,0,1,0,1,1,0,1,0,26754,0,26651,0,0,117,2824,17,179,1,184,184,184
01:19:25,403EE1CF,12,E066,0,1,0,1,1,0,1,0,26594,0,26478,0,0,115,2824,17,179,1,184,184,184
01:19:57,403EE5CF,12,E466,0,1,0,1,1,0,1,0,26794,0,26691,0,0,125,2823,17,179,1,184,184,184
01:20:29,403EE9CF,12,E866,0,1,0,1,1,0,1,0,26694,0,26581,1,0,120,2823,17,179,1,184,184,184
01:21:01,403EEDCF,12,EC66,0,1,0,1,1,0,1,0,26774,0,26667,0,0,123,2823,17,179,1,184,184,184
01:21:33,403EF1CF,12,F066,0,1,0,1,1,0,1,0,26794,0,26687,0,0,120,2823,17,179,1,184,184,184
01:22:05,403EF5CF,12,F466,0,1,0,1,1,0,1,0,26774,0,26669,0,0,117,2823,17,179,1,183,184,184
01:22:37,403EF9CF,12,F866,0,1,0,1,1,0,1,0,27174,0,27055,0,0,126,2823,17,179,1,183,184,184
01:23:09,403EFDCF,12,FC66,0,1,0,1,1,0,1,0,27354,0,27241,0,0,120,2823,17,179,1,183,184,184
01:23:41,403F01CF,12,0066,0,1,0,1,1,0,1,0,27554,0,27435,0,0,129,2823,17,179,1,183,184,184
01:24:13,403F05CF,12,0466,0,1,0,1,1,0,1,0,27654,0,27538,0,0,121,2824,17,179,1,183,184,184
01:24:45,403F09CF,12,0866,0,1,0,1,1,0,1,0,27474,0,27362,0,0,118,2824,17,179,1,183,184,184
01:25:17,403F0DCF,12,0C66,0,1,0,1,1,0,1,0,26994,0,26874,0,0,112,2824,17,179,1,183,184,184
01:25:49,403F11CF,12,1066,0,1,0,1,1,0,1,0,26874,0,26762,0,0,123,2824,17,179,1,183,184,184
01:26:21,403F15CF,12,1466,0,1,0,1,1,0,1,0,26794,0,26689,0,0,115,2824,17,179,1,183,184,184
01:26:53,403F19CF,12,1866,0,1,0,1,1,0,1,0,26714,0,26606,0,0,124,2824,17,179,1,183,184,184
01:27:25,403F1DCF,12,1C66,0,1,0,1,1,0,1,0,26674,0,26561,0,0,116,2824,17,179,1,183,184,184
01:27:57,403F21CF,12,2066,0,1,0,1,1,0,1,0,26674,0,26573,0,0,118,2824,17,179,1,183,184,184
01:28:05,403F22CF,5,22C6,0,1,1,1,1,0,1,0,26654,0,26537,0,0,120,2824,17,179,1,183,184,184
01:28:05,403F22CF,4,22C6,0,1,1,1,1,0,1,0,26654,0,26537,0,0,118,2824,17,179,1,183,184,184
01:28:05,403F22CF,3,22C6,0,1,1,1,1,0,1,0,26694,0,26586,0,0,118,2824,17,179,1,183,184,184
01:28:05,403F22CF,2,22C6,0,1,1,1,1,0,1,0,26714,0,26609,0,0,117,2824,17,179,1,183,184,184
01:28:05,403F22CF,1,22C6,0,1,1,1,1,0,1,0,26814,0,26702,0,0,124,2824,17,179,1,183,184,184
01:28:13,403F23CF,8,23C6,0,1,1,1,1,0,1,0,26834,0,26715,0,0,129,2824,17,179,1,183,184,184
01:28:13,403F23CF,7,23C6,0,1,1,1,1,0,1,0,26774,0,26661,0,0,122,2824,17,179,1,183,184,184
01:28:13,403F23CF,6,23C6,0,1,1,1,1,0,1,0,26754,0,26640,0,0,122,2824,17,179,1,183,184,184
01:28:13,403F23CF,5,23C6,0,1,1,1,1,0,1,0,26754,0,26645,0,0,127,2823,17,179,1,183,184,184
01:28:13,403F23CF,4,23C6,0,1,1,1,1,0,1,0,26734,0,26620,0,0,128,2823,17,179,1,183,184,184
01:28:13,403F23CF,3,23C6,0,1,1,1,1,0,1,0,26734,0,26622,0,0,124,2823,17,179,1,183,184,184
01:28:13,403F23CF,2,23C6,0,1,1,1,1,0,1,0,26774,0,26654,0,0,124,2823,17,179,1,183,184,184
01:28:13,403F23CF,1,23C6,0,1,1,1,1,0,1,0,26774,0,26671,0,0,120,2823,17,179,1,183,184,184
01:28:21,403F24CF,8,24C6,0,1,1,1,1,0,1,0,26814,0,26695,0,0,122,2823,17,179,1,183,184,184
01:28:21,403F24CF,7,24C6,0,1,1,1,1,0,1,0,26814,0,26710,0,0,131,2823,17,179,1,183,184,184
01:28:21,403F24CF,6,24C6,0,1,1,1,1,0,1,0,26834,0,26717,0,0,130,2823,17,179,1,183,184,184
01:28:21,403F24CF,5,24C6,0,1,1,1,1,0,1,0,26794,0,26690,0,0,127,2824,17,179,1,183,184,184
01:28:21,403F24CF,4,24C6,0,1,1,1,1,0,1,0,26754,0,26652,0,0,124,2824,17,179,1,183,184,184
01:28:21,403F24CF,3,24C6,0,1,1,1,1,0,1,0,26714,0,26613,0,0,118,2824,17,179,1,183,184,184
01:28:21,403F24CF,2,24C6,0,1,1,1,1,0,1,0,26714,0,26597,0,0,117,2824,17,179,1,183,184,184
01:28:21,403F24CF,1,24C6,0,1,1,1,1,0,1,0,26694,0,26582,0,0,117,2824,17,179,1,183,184,184
01:28:29,403F25CF,8,25C6,0,1,1,1,1,0,1,0,26694,0,26578,0,0,117,2824,17,179,1,183,184,184
01:28:29,403F25CF,7,25C6,0,1,1,1,1,0,1,0,26714,0,26600,0,0,117,2824,17,179,1,183,184,184
01:28:29,403F25CF,6,25C6,0,1,1,1,1,0,1,0,26734,0,26624,0,0,117,2824,17,179,1,183,184,184
01:28:29,403F25CF,5,25C6,0,1,1,1,1,0,1,0,26754,0,26647,0,0,118,2824,17,179,1,183,184,184
01:28:29,403F25CF,4,25C6,0,1,1,1,1,0,1,0,26794,0,26680,0,0,118,2824,17,179,1,183,184,184
01:28:29,403F25CF,3,25C6,0,1,1,1,1,0,1,0,26814,0,26712,0,0,118,2824,17,179,1,183,184,184
01:28:29,403F25CF,2,25C6,0,1,1,1,1,0,1,0,26854,0,26749,0,0,119,2824,17,179,1,183,184,184
01:28:29,403F25CF,1,25C6,0,1,1,1,1,0,1,0,26874,0,26760,0,0,120,2824,17,179,1,183,184,184
01:28:37,403F26CF,8,26C6,0,1,1,1,1,0,1,0,26874,0,26761,0,0,120,2824,17,179,1,183,184,184
01:28:37,403F26CF,7,26C6,0,1,1,1,1,0,1,0,26894,0,26785,0,0,121,2824,17,179,1,183,184,184
01:28:37,403F26CF,6,26C6,0,1,1,1,1,0,1,0,26874,0,26771,0,0,121,2824,17,179,1,183,184,184
01:28:37,403F26CF,5,26C6,0,1,1,1,1,0,1,0,26854,0,26750,0,0,124,2825,17,179,1,183,184,184
01:28:37,403F26CF,4,26C6,0,1,1,1,1,0,1,0,26874,0,26766,0,0,129,2825,17,179,1,183,184,184
01:28:37,403F26CF,3,26C6,0,1,1,1,1,0,1,0,26854,0,26753,0,0,131,2825,17,179,1,183,184,184
01:28:37,403F26CF,2,26C6,0,1,1,1,1,0,1,0,26874,0,26756,0,0,129,2825,17,179,1,183,184,184
01:28:37,403F26CF,1,26C6,0,1,1,1,1,0,1,0,26874,0,26759,0,0,128,2825,17,179,1,184,184,184
01:28:45,403F27CF,8,27C6,0,1,1,1,1,0,1,0,26894,0,26790,0,0,131,2825,17,179,1,184,184,184
01:28:45,403F27CF,7,27C6,0,1,1,1,1,0,1,0,26894,0,26789,0,0,130,2825,17,179,1,184,184,184
01:28:45,403F27CF,6,27C6,0,1,1,1,1,0,1,0,26894,0,26789,0,0,130,2825,17,179,1,184,184,184
01:28:45,403F27CF,5,27C6,0,1,1,1,1,0,1,0,26914,0,26807,0,0,126,2825,17,179,1,184,184,184
01:28:45,403F27CF,4,27C6,0,1,1,1,1,0,1,0,26934,0,26821,0,0,128,2825,17,179,1,184,184,184
01:28:45,403F27CF,3,27C6,0,1,1,1,1,0,1,0,26954,0,26843,0,0,123,2825,17,179,1,184,184,184
01:28:45,403F27CF,2,27C6,0,1,1,1,1,0,1,0,26954,0,26846,0,0,121,2825,17,179,1,184,184,184
01:28:45,403F27CF,1,27C6,0,0,1,1,1,0,1,0,50468,0,26885,0,0,123,2825,17,179,1,183,184,184
01:28:53,403F28CF,8,28C6,0,1,1,1,1,0,1,0,26954,0,26847,0,0,120,2825,17,179,1,183,185,184
01:28:53,403F28CF,7,28C6,0,1,1,1,1,0,1,0,26994,0,26884,0,0,127,2825,17,179,1,183,185,184
01:28:53,403F28CF,6,28C6,0,1,1,1,1,0,1,0,26994,0,26883,0,0,127,2825,17,179,1,183,185,184
01:28:53,403F28CF,5,28C6,0,1,1,1,1,0,1,0,26954,0,26852,0,0,124,2824,17,179,1,183,185,184
01:28:53,403F28CF,4,28C6,0,1,1,1,1,0,1,0,26954,0,26851,0,0,124,2824,17,179,1,183,185,184
01:28:53,403F28CF,3,28C6,0,1,1,1,1,0,1,0,26954,0,26837,0,0,125,2824,17,179,1,183,185,184
01:28:53,403F28CF,2,28C6,0,1,1,1,1,0,1,0,26954,0,26846,0,0,130,2824,17,179,1,183,185,184
01:28:53,403F28CF,1,28C6,0,1,1,1,1,0,1,0,26934,0,26818,0,0,120,2824,17,179,1,184,185,184
01:29:01,403F29CF,8,29C6,0,1,1,1,1,0,1,0,26934,0,26831,0,0,118,2824,17,179,1,184,184,184
01:29:01,403F29CF,7,29C6,0,1,1,1,1,0,1,0,26954,0,26847,0,0,119,2824,17,179,1,184,184,184
01:29:01,403F29CF,6,29C6,0,1,1,1,1,0,1,0,26974,0,26869,1,0,122,2824,17,179,1,184,184,184
01:29:01,403F29CF,5,29C6,0,1,1,1,1,0,1,0,26994,0,26886,0,0,132,2824,17,179,1,184,184,184
