00:00:19,802D8DE0,0,0,11996,0,0,141
00:00:51,802D91E0,0,0,11996,0,0,141
00:01:23,802D95E0,0,0,11996,0,0,142
00:01:39,802D97E0,0,0,11996,0,0,142
00:01:55,802D99E0,0,0,11996,0,0,143
00:02:27,802D9DE0,0,0,11996,0,0,144
00:02:43,802D9FE0,0,0,11996,0,0,144
00:02:59,802DA1E0,0,0,11996,0,0,144
00:03:31,802DA5E0,0,0,11996,0,0,145
00:03:47,802DA7E0,0,0,11996,0,0,145
00:04:03,802DA9E0,0,0,11996,0,0,145
00:04:35,802DADE0,0,0,11996,0,0,146
00:05:07,802DB1E0,0,0,11996,0,0,145
00:05:39,802DB5E0,0,0,11996,0,0,144
00:05:55,802DB7E0,0,0,11996,0,0,143
00:06:11,802DB9E0,0,0,11996,0,0,142
00:06:43,802DBDE0,0,0,11996,0,0,141
00:06:59,802DBFE0,0,0,11996,0,0,141
00:07:15,802DC1E0,0,0,11996,0,0,141
00:07:47,802DC5E0,0,0,11996,0,0,142
00:08:03,802DC7E0,0,0,11996,0,0,142
00:08:19,802DC9E0,0,0,11996,0,0,143
00:08:51,802DCDE0,0,0,11996,0,0,143
00:09:23,802DD1E0,0,0,11996,0,0,144
00:09:55,802DD5E0,0,0,11996,0,0,145
00:10:11,802DD7E0,0,0,11996,0,0,145
00:10:27,802DD9E0,0,0,11996,0,0,145
00:10:59,802DDDE0,0,0,11996,0,0,146
00:11:15,802DDFE0,0,0,11996,0,0,146
00:11:31,802DE1E0,0,0,11996,0,0,145
00:12:03,802DE5E0,0,0,11996,0,0,144
00:12:19,802DE7E0,0,0,11996,0,0,143
00:12:35,802DE9E0,0,0,11996,0,0,143
00:13:07,802DEDE0,0,0,11996,0,0,141
00:13:39,802DF1E0,0,0,11996,0,0,141
00:14:11,802DF5E0,0,0,11996,0,0,141
00:14:27,802DF7E0,0,0,11996,0,0,142
00:14:43,802DF9E0,0,0,11996,0,0,142
00:15:15,802DFDE0,0,0,11996,0,0,143
00:15:31,802DFFE0,0,0,11996,0,0,143
00:15:47,802E01E0,0,0,11996,0,0,144
00:16:19,802E05E0,0,0,11996,0,0,145
00:16:35,802E07E0,0,0,11996,0,0,145
00:16:51,802E09E0,0,0,11996,0,0,145
00:17:23,802E0DE0,0,0,11996,0,0,145
00:17:55,802E11E0,0,0,11996,0,0,146
00:18:27,802E15E0,0,0,11996,0,0,145
00:18:43,802E17E0,0,0,11996,0,0,144
00:18:59,802E19E0,0,0,11996,0,0,143
00:19:31,802E1DE0,0,0,11996,0,0,142
00:19:47,802E1FE0,0,0,11996,0,0,141
00:20:03,802E21E0,0,0,11996,0,0,141
00:20:35,802E25E0,0,0,11996,0,0,141
00:20:51,802E27E0,0,0,11996,0,0,141
00:21:07,802E29E0,0,0,11996,0,0,142
00:21:39,802E2DE0,0,0,11996,0,0,143
00:22:11,802E31E0,0,0,11996,0,0,144
00:22:43,802E35E0,0,0,11996,0,0,144
00:22:59,802E37E0,0,0,11996,0,0,144
00:23:15,802E39E0,0,0,11996,0,0,145
00:23:47,802E3DE0,0,0,11996,0,0,145
00:24:03,802E3FE0,0,0,11996,0,0,145
00:24:19,802E41E0,0,0,11996,0,0,146
00:24:51,802E45E0,0,0,11996,0,0,146
00:25:07,802E47E0,0,0,11996,0,0,145
00:25:23,802E49E0,0,0,11996,0,0,144
00:25:55,802E4DE0,0,0,11996,0,0,143
00:26:27,802E51E0,0,0,11996,0,0,141
00:26:59,802E55E0,0,0,11996,0,0,141
00:27:15,802E57E0,0,0,11996,0,0,141
00:27:31,802E59E0,0,0,11996,0,0,141
00:28:03,802E5DE0,0,0,11996,0,0,142
00:28:19,802E5FE0,0,0,11996,0,0,143
00:28:35,802E61E0,0,0,11996,0,0,143
00:29:07,802E65E0,0,0,11996,0,0,144
00:29:23,802E67E0,0,0,11996,0,0,144
00:29:39,802E69E0,0,0,11996,0,0,144
00:30:11,802E6DE0,0,0,11996,0,0,145
00:30:43,802E71E0,0,0,11996,0,0,145
00:31:15,802E75E0,0,0,11996,0,0,146
00:31:31,802E77E0,0,0,11996,0,0,146
00:31:47,802E79E0,0,0,11996,0,0,145
00:32:19,802E7DE0,0,0,11996,0,0,144
00:32:35,802E7FE0,0,0,11996,0,0,143
00:32:51,802E81E0,0,0,11996,0,0,142
00:33:23,802E85E0,0,0,11996,0,0,141
00:33:39,802E87E0,0,0,11996,0,0,141
00:33:55,802E89E0,0,0,11996,0,0,141
00:34:27,802E8DE0,0,0,11996,0,0,142
00:34:59,802E91E0,0,0,11996,0,0,143
00:35:31,802E95E0,0,0,11996,0,0,143
00:35:47,802E97E0,0,0,11996,0,0,144
00:36:03,802E99E0,0,0,11996,0,0,144
00:36:35,802E9DE0,0,0,11996,0,0,145
00:36:51,802E9FE0,0,0,11996,0,0,145
00:37:07,802EA1E0,0,0,11996,0,0,145
00:37:39,802EA5E0,0,0,11996,0,0,146
00:37:55,802EA7E0,0,0,11996,0,0,146
00:38:11,802EA9E0,0,0,11996,0,0,145
00:38:43,802EADE0,0,0,11996,0,0,144
00:39:15,802EB1E0,0,0,11996,0,0,143
00:39:47,802EB5E0,0,0,11996,0,0,141
00:40:03,802EB7E0,0,0,11996,0,0,141
00:40:19,802EB9E0,0,0,11996,0,0,141
00:40:51,802EBDE0,0,0,11996,0,0,141
00:41:07,802EBFE0,0,0,11996,0,0,142
00:41:23,802EC1E0,0,0,11996,0,0,142
00:41:55,802EC5E0,0,0,11996,0,0,143
00:42:11,802EC7E0,0,0,11996,0,0,143
00:42:27,802EC9E0,0,0,11996,0,0,144
00:42:59,802ECDE0,0,0,11996,0,0,145
00:43:31,802ED1E0,0,0,11996,0,0,145
00:44:03,802ED5E0,0,0,11996,0,0,145
00:44:19,802ED7E0,0,0,11996,0,0,145
00:44:35,802ED9E0,0,0,11996,0,0,146
00:45:07,802EDDE0,0,0,11996,0,0,145
00:45:23,802EDFE0,0,0,11996,0,0,144
00:45:39,802EE1E0,0,0,11996,0,0,143
00:46:11,802EE5E0,0,0,11996,0,0,142
00:46:27,802EE7E0,0,0,11996,0,0,142
00:46:43,802EE9E0,0,0,11996,0,0,141
00:47:15,802EEDE0,0,0,11996,0,0,141
00:47:47,802EF1E0,0,0,11996,0,0,142
00:48:19,802EF5E0,0,0,11996,0,0,143
00:48:35,802EF7E0,0,0,11996,0,0,143
00:48:51,802EF9E0,0,0,11996,0,0,144
00:49:23,802EFDE0,0,0,11996,0,0,145
00:49:39,802EFFE0,0,0,11996,0,0,145
00:49:55,802F01E0,0,0,11996,0,0,145
00:50:27,802F05E0,0,0,11996,0,0,145
00:50:43,802F07E0,0,0,11996,0,0,145
00:50:59,802F09E0,0,0,11996,0,0,146
00:51:31,802F0DE0,0,0,11996,0,0,145
00:52:03,802F11E0,0,0,11996,0,0,144
00:52:35,802F15E0,0,0,11996,0,0,142
00:52:51,802F17E0,0,0,11996,0,0,142
00:53:07,802F19E0,0,0,11996,0,0,141
00:53:39,802F1DE0,0,0,11996,0,0,141
00:53:55,802F1FE0,0,0,11996,0,0,141
00:54:11,802F21E0,0,0,11996,0,0,142
00:54:43,802F25E0,0,0,11996,0,0,143
00:54:59,802F27E0,0,0,11996,0,0,143
00:55:15,802F29E0,0,0,11996,0,0,143
00:55:47,802F2DE0,0,0,11996,0,0,144
00:56:19,802F31E0,0,0,11996,0,0,145
00:56:51,802F35E0,0,0,11996,0,0,145
00:57:07,802F37E0,0,0,11996,0,0,145
00:57:23,802F39E0,0,0,11996,0,0,146
00:57:55,802F3DE0,0,0,11996,0,0,145
00:58:11,802F3FE0,0,0,11996,0,0,145
00:58:27,802F41E0,0,0,11996,0,0,144
00:58:59,802F45E0,0,0,11996,0,0,143
00:59:15,802F47E0,0,0,11996,0,0,142
00:59:31,802F49E0,0,0,11996,0,0,141
01:00:03,802F4DE0,0,0,11996,0,0,141
01:00:35,802F51E0,0,0,11996,0,0,142
01:01:07,802F55E0,0,0,11996,0,0,142
01:01:23,802F57E0,0,0,11996,0,0,143
01:01:39,802F59E0,0,0,11996,0,0,143
01:02:11,802F5DE0,0,0,11996,0,0,144
01:02:27,802F5FE0,0,0,11996,0,0,144
01:02:43,802F61E0,0,0,11996,0,0,144
01:03:15,802F65E0,0,0,11996,0,0,145
01:03:31,802F67E0,0,0,11996,0,0,145
01:03:47,802F69E0,0,0,11996,0,0,146
01:04:19,802F6DE0,0,0,11996,0,0,146
01:04:51,802F71E0,0,0,11996,0,0,144
01:05:23,802F75E0,0,0,11996,0,0,143
01:05:39,802F77E0,0,0,11996,0,0,142
01:05:55,802F79E0,0,0,11996,0,0,142
01:06:27,802F7DE0,0,0,11996,0,0,141
01:06:43,802F7FE0,0,0,11996,0,0,141
01:06:59,802F81E0,0,0,11996,0,0,141
01:07:31,802F85E0,0,0,11996,0,0,142
01:07:47,802F87E0,0,0,11996,0,0,143
01:08:03,802F89E0,0,0,11996,0,0,143
01:08:35,802F8DE0,0,0,11996,0,0,144
01:09:07,802F91E0,0,0,11996,0,0,145
01:09:39,802F95E0,0,0,11996,0,0,145
01:09:55,802F97E0,0,0,11996,0,0,145
01:10:11,802F99E0,0,0,11996,0,0,145
01:10:43,802F9DE0,0,0,11996,0,0,146
01:10:59,802F9FE0,0,0,11996,0,0,146
01:11:15,802FA1E0,0,0,11996,0,0,145
01:11:47,802FA5E0,0,0,11996,0,0,143
01:12:03,802FA7E0,0,0,11996,0,0,143
01:12:19,802FA9E0,0,0,11996,0,0,142
01:12:51,802FADE0,0,0,11996,0,0,141
01:13:23,802FB1E0,0,0,11996,0,0,141
01:13:55,802FB5E0,0,0,11996,0,0,142
01:14:11,802FB7E0,0,0,11996,0,0,142
01:14:27,802FB9E0,0,0,11996,0,0,142
01:14:59,802FBDE0,0,0,11996,0,0,144
01:15:15,802FBFE0,0,0,11996,0,0,144
01:15:31,802FC1E0,0,0,11996,0,0,144
01:16:03,802FC5E0,0,0,11996,0,0,145
01:16:19,802FC7E0,0,0,11996,0,0,145
01:16:35,802FC9E0,0,0,11996,0,0,145
01:17:07,802FCDE0,0,0,11996,0,0,146
01:17:39,802FD1E0,0,0,11996,0,0,145
01:18:11,802FD5E0,0,0,11996,0,0,144
01:18:27,802FD7E0,0,0,11996,0,0,143
01:18:43,802FD9E0,0,0,11996,0,0,142
01:19:15,802FDDE0,0,0,11996,0,0,141
01:19:31,802FDFE0,0,0,11996,0,0,141
01:19:47,802FE1E0,0,0,11996,0,0,141
01:20:19,802FE5E0,0,0,11996,0,0,142
01:20:35,802FE7E0,0,0,11996,0,0,142
01:20:51,802FE9E0,0,0,11996,0,0,143
01:21:23,802FEDE0,0,0,11996,0,0,143
01:21:55,802FF1E0,0,0,11996,0,0,144
01:22:27,802FF5E0,0,0,11996,0,0,145
01:22:43,802FF7E0,0,0,11996,0,0,145
01:22:59,802FF9E0,0,0,11996,0,0,145
01:23:31,802FFDE0,0,0,11996,0,0,146
01:23:47,802FFFE0,0,0,11996,0,0,146
01:24:03,803001E0,0,0,11996,0,0,145
01:24:35,803005E0,0,0,11996,0,0,144
01:24:51,803007E0,0,0,11996,0,0,144
01:25:07,803009E0,0,0,11996,0,0,143
01:25:39,80300DE0,0,0,11996,0,0,142
01:26:11,803011E0,0,0,11996,0,0,140
01:26:43,803015E0,0,0,11996,0,0,141
01:26:59,803017E0,0,0,11996,0,0,142
01:27:15,803019E0,0,0,11996,0,0,142
01:27:47,80301DE0,0,0,11996,0,0,143
01:28:03,80301FE0,0,0,11996,0,0,143
01:28:19,803021E0,0,0,11996,0,0,144
01:28:51,803025E0,0,0,11996,0,0,144
01:29:07,803027E0,0,0,11996,0,0,145
01:29:23,803029E0,0,0,11996,0,0,145
01:29:55,80302DE0,0,0,11996,0,0,145
01:30:27,803031E0,0,0,11996,0,0,146
01:30:59,803035E0,0,0,11996,0,0,145
01:31:15,803037E0,0,0,11996,0,0,144
01:31:31,803039E0,0,0,11996,0,0,144
01:32:03,80303DE0,0,0,11996,0,0,142
01:32:19,80303FE0,0,0,11996,0,0,142
01:32:35,803041E0,0,0,11996,0,0,141
01:33:07,803045E0,0,0,11996,0,0,141
01:33:23,803047E0,0,0,11996,0,0,141
01:33:39,803049E0,0,0,11996,0,0,142
01:34:11,80304DE0,0,0,11996,0,0,143
01:34:43,803051E0,0,0,11996,0,0,143
01:35:15,803055E0,0,0,11996,0,0,144
01:35:31,803057E0,0,0,11996,0,0,144
01:35:47,803059E0,0,0,11996,0,0,145
01:36:19,80305DE0,0,0,11996,0,0,145
01:36:35,80305FE0,0,0,11996,0,0,145
01:36:51,803061E0,0,0,11996,0,0,146
01:37:23,803065E0,0,0,11996,0,0,146
01:37:39,803067E0,0,0,11996,0,0,145
01:37:55,803069E0,0,0,11996,0,0,144
01:38:27,80306DE0,0,0,11996,0,0,143
01:38:59,803071E0,0,0,11996,0,0,142
01:39:31,803075E0,0,0,11996,0,0,141
01:39:47,803077E0,0,0,11996,0,0,141
01:40:03,803079E0,0,0,11996,0,0,141
01:40:35,80307DE0,0,0,11996,0,0,142
01:40:51,80307FE0,0,0,11996,0,0,143
01:41:07,803081E0,0,0,11996,0,0,143
01:41:39,803085E0,0,0,11996,0,0,144
01:41:55,803087E0,0,0,11996,0,0,144
01:42:11,803089E0,0,0,11996,0,0,144
01:42:43,80308DE0,0,0,11996,0,0,145
01:43:15,803091E0,0,0,11996,0,0,145
01:43:47,803095E0,0,0,11996,0,0,146
01:44:03,803097E0,0,0,11996,0,0,146
01:44:19,803099E0,0,0,11996,0,0,145
01:44:51,80309DE0,0,0,11996,0,0,144
01:45:07,80309FE0,0,0,11996,0,0,143
01:45:23,8030A1E0,0,0,11996,0,0,142
01:45:55,8030A5E0,0,0,11996,0,0,141
01:46:11,8030A7E0,0,0,11996,0,0,141
01:46:27,8030A9E0,0,0,11996,0,0,141
01:46:59,8030ADE0,0,0,11996,0,0,142
01:47:31,8030B1E0,0,0,11996,0,0,143
01:48:03,8030B5E0,0,0,11996,0,0,143
01:48:19,8030B7E0,0,0,11996,0,0,144
01:48:35,8030B9E0,0,0,11996,0,0,144
01:49:07,8030BDE0,0,0,11996,0,0,145
01:49:23,8030BFE0,0,0,11996,0,0,145
01:49:39,8030C1E0,0,0,11996,0,0,145
01:50:11,8030C5E0,0,0,11996,0,0,146
01:50:27,8030C7E0,0,0,11996,0,0,146
01:50:43,8030C9E0,0,0,11996,0,0,145
01:51:15,8030CDE0,0,0,11996,0,0,144
01:51:47,8030D1E0,0,0,11996,0,0,143
01:52:19,8030D5E0,0,0,11996,0,0,141
01:52:35,8030D7E0,0,0,11996,0,0,141
01:52:51,8030D9E0,0,0,11996,0,0,141
01:53:23,8030DDE0,0,0,11996,0,0,142
01:53:39,8030DFE0,0,0,11996,0,0,142
01:53:55,8030E1E0,0,0,11996,0,0,142
01:54:27,8030E5E0,0,0,11996,0,0,143
01:54:43,8030E7E0,0,0,11996,0,0,144
01:54:59,8030E9E0,0,0,11996,0,0,144
01:55:31,8030EDE0,0,0,11996,0,0,144
01:56:03,8030F1E0,0,0,11996,0,0,145
01:56:35,8030F5E0,0,0,11996,0,0,145
01:56:51,8030F7E0,0,0,11996,0,0,146
01:57:07,8030F9E0,0,0,11996,0,0,146
01:57:39,8030FDE0,0,0,11996,0,0,145
01:57:55,8030FFE0,0,0,11996,0,0,144
01:58:11,803101E0,0,0,11996,0,0,143
01:58:43,803105E0,0,0,11996,0,0,142
01:58:59,803107E0,0,0,11996,0,0,142
01:59:15,803109E0,0,0,11996,0,0,141
01:59:47,80310DE0,0,0,11996,0,0,141
02:00:19,803111E0,0,0,11996,0,0,142
02:00:51,803115E0,0,0,11996,0,0,143
02:01:07,803117E0,0,0,11996,0,0,143
02:01:23,803119E0,0,0,11996,0,0,144
02:01:55,80311DE0,0,0,11996,0,0,144
02:02:11,80311FE0,0,0,11996,0,0,145
02:02:27,803121E0,0,0,11996,0,0,145
02:02:59,803125E0,0,0,11996,0,0,145
02:03:15,803127E0,0,0,11996,0,0,146
02:03:31,803129E0,0,0,11996,0,0,146
02:04:03,80312DE0,0,0,11996,0,0,145
02:04:35,803131E0,0,0,11996,0,0,143
02:05:07,803135E0,0,0,11996,0,0,142
02:05:23,803137E0,0,0,11996,0,0,142
02:05:39,803139E0,0,0,11996,0,0,141
02:06:11,80313DE0,0,0,11996,0,0,141
02:06:27,80313FE0,0,0,11996,0,0,141
02:06:43,803141E0,0,0,11996,0,0,142
02:07:15,803145E0,0,0,11996,0,0,143
02:07:31,803147E0,0,0,11996,0,0,143
02:07:47,803149E0,0,0,11996,0,0,143
02:08:19,80314DE0,0,0,11996,0,0,144
02:08:51,803151E0,0,0,11996,0,0,145
02:09:23,803155E0,0,0,11996,0,0,145
02:09:39,803157E0,0,0,11996,0,0,145
02:09:55,803159E0,0,0,11996,0,0,145
02:10:27,80315DE0,0,0,11996,0,0,146
02:10:43,80315FE0,0,0,11996,0,0,145
02:10:59,803161E0,0,0,11996,0,0,144
02:11:31,803165E0,0,0,11996,0,0,143
02:11:47,803167E0,0,0,11996,0,0,142
02:12:03,803169E0,0,0,11996,0,0,142
02:12:35,80316DE0,0,0,11996,0,0,141
02:13:07,803171E0,0,0,11996,0,0,141
02:13:39,803175E0,0,0,11996,0,0,142
02:13:55,803177E0,0,0,11996,0,0,142
02:14:11,803179E0,0,0,11996,0,0,143
02:14:43,80317DE0,0,0,11996,0,0,144
02:14:59,80317FE0,0,0,11996,0,0,144
02:15:15,803181E0,0,0,11996,0,0,145
02:15:47,803185E0,0,0,11996,0,0,145
02:16:03,803187E0,0,0,11996,0,0,145
02:16:19,803189E0,0,0,11996,0,0,145
02:16:51,80318DE0,0,0,11996,0,0,146
02:17:23,803191E0,0,0,11996,0,0,145
02:17:55,803195E0,0,0,11996,0,0,143
02:18:11,803197E0,0,0,11996,0,0,143
02:18:27,803199E0,0,0,11996,0,0,142
02:18:59,80319DE0,0,0,11996,0,0,141
02:19:15,80319FE0,0,0,11996,0,0,141
02:19:31,8031A1E0,0,0,11996,0,0,141
02:20:03,8031A5E0,0,0,11996,0,0,142
02:20:19,8031A7E0,0,0,11996,0,0,142
02:20:35,8031A9E0,0,0,11996,0,0,143
02:21:07,8031ADE0,0,0,11996,0,0,144
02:21:39,8031B1E0,0,0,11996,0,0,144
02:22:11,8031B5E0,0,0,11996,0,0,145
02:22:27,8031B7E0,0,0,11996,0,0,145
02:22:43,8031B9E0,0,0,11996,0,0,145
02:23:15,8031BDE0,0,0,11996,0,0,146
02:23:31,8031BFE0,0,0,11996,0,0,146
02:23:47,8031C1E0,0,0,11996,0,0,145
02:24:19,8031C5E0,0,0,11996,0,0,144
02:24:35,8031C7E0,0,0,11996,0,0,143
02:24:51,8031C9E0,0,0,11996,0,0,143
02:25:23,8031CDE0,0,0,11996,0,0,141
02:25:55,8031D1E0,0,0,11996,0,0,141
02:26:27,8031D5E0,0,0,11996,0,0,142
02:26:43,8031D7E0,0,0,11996,0,0,142
02:26:59,8031D9E0,0,0,11996,0,0,142
02:27:31,8031DDE0,0,0,11996,0,0,143
02:27:47,8031DFE0,0,0,11996,0,0,144
02:28:03,8031E1E0,0,0,11996,0,0,144
02:28:35,8031E5E0,0,0,11996,0,0,145
02:28:51,8031E7E0,0,0,11996,0,0,145
02:29:07,8031E9E0,0,0,11996,0,0,145
02:29:39,8031EDE0,0,0,11996,0,0,146
02:30:11,8031F1E0,0,0,11996,0,0,145
02:30:43,8031F5E0,0,0,11996,0,0,144
02:30:59,8031F7E0,0,0,11996,0,0,143
02:31:15,8031F9E0,0,0,11996,0,0,143
02:31:47,8031FDE0,0,0,11996,0,0,141
02:32:03,8031FFE0,0,0,11996,0,0,141
02:32:19,803201E0,0,0,11996,0,0,141
02:32:51,803205E0,0,0,11996,0,0,141
02:33:07,803207E0,0,0,11996,0,0,142
02:33:23,803209E0,0,0,11996,0,0,142
02:33:55,80320DE0,0,0,11996,0,0,143
02:34:27,803211E0,0,0,11996,0,0,144
02:34:59,803215E0,0,0,11996,0,0,145
02:35:15,803217E0,0,0,11996,0,0,145
02:35:31,803219E0,0,0,11996,0,0,145
02:36:03,80321DE0,0,0,11996,0,0,145
02:36:19,80321FE0,0,0,11996,0,0,145
02:36:35,803221E0,0,0,11996,0,0,146
02:37:07,803225E0,0,0,11996,0,0,145
02:37:23,803227E0,0,0,11996,0,0,144
02:37:39,803229E0,0,0,11996,0,0,143
02:38:11,80322DE0,0,0,11996,0,0,142
02:38:43,803231E0,0,0,11996,0,0,141
02:39:15,803235E0,0,0,11996,0,0,141
02:39:31,803237E0,0,0,11996,0,0,141
02:39:47,803239E0,0,0,11996,0,0,142
02:40:19,80323DE0,0,0,11996,0,0,143
02:40:35,80323FE0,0,0,11996,0,0,143
02:40:51,803241E0,0,0,11996,0,0,143
02:41:23,803245E0,0,0,11996,0,0,144
02:41:39,803247E0,0,0,11996,0,0,144
02:41:55,803249E0,0,0,11996,0,0,145
02:42:27,80324DE0,0,0,11996,0,0,145
02:42:59,803251E0,0,0,11996,0,0,146
02:43:31,803255E0,0,0,11996,0,0,146
02:43:47,803257E0,0,0,11996,0,0,145
02:44:03,803259E0,0,0,11996,0,0,144
02:44:35,80325DE0,0,0,11996,0,0,143
02:44:51,80325FE0,0,0,11996,0,0,142
02:45:07,803261E0,0,0,11996,0,0,141
02:45:39,803265E0,0,0,11996,0,0,141
02:45:55,803267E0,0,0,11996,0,0,141
02:46:11,803269E0,0,0,11996,0,0,141
02:46:43,80326DE0,0,0,11996,0,0,142
02:47:15,803271E0,0,0,11996,0,0,143
02:47:47,803275E0,0,0,11996,0,0,144
02:48:03,803277E0,0,0,11996,0,0,144
02:48:19,803279E0,0,0,11996,0,0,144
02:48:51,80327DE0,0,0,11996,0,0,145
02:49:07,80327FE0,0,0,11996,0,0,145
02:49:23,803281E0,0,0,11996,0,0,146
02:49:55,803285E0,0,0,11996,0,0,146
02:50:11,803287E0,0,0,11996,0,0,145
02:50:27,803289E0,0,0,11996,0,0,144
02:50:59,80328DE0,0,0,11996,0,0,143
02:51:31,803291E0,0,0,11996,0,0,142
02:52:03,803295E0,0,0,11996,0,0,141
02:52:19,803297E0,0,0,11996,0,0,141
02:52:35,803299E0,0,0,11996,0,0,141
02:53:07,80329DE0,0,0,11996,0,0,142
02:53:23,80329FE0,0,0,11996,0,0,143
02:53:39,8032A1E0,0,0,11996,0,0,143
02:54:11,8032A5E0,0,0,11996,0,0,144
02:54:27,8032A7E0,0,0,11996,0,0,144
02:54:43,8032A9E0,0,0,11996,0,0,144
02:55:15,8032ADE0,0,0,11996,0,0,145
02:55:47,8032B1E0,0,0,11996,0,0,145
02:56:19,8032B5E0,0,0,11996,0,0,146
02:56:35,8032B7E0,0,0,11996,0,0,146
02:56:51,8032B9E0,0,0,11996,0,0,145
02:57:23,8032BDE0,0,0,11996,0,0,143
02:57:39,8032BFE0,0,0,11996,0,0,143
02:57:55,8032C1E0,0,0,11996,0,0,142
02:58:27,8032C5E0,0,0,11996,0,0,141
02:58:43,8032C7E0,0,0,11996,0,0,141
02:58:59,8032C9E0,0,0,11996,0,0,141
02:59:31,8032CDE0,0,0,11996,0,0,142
03:00:03,8032D1E0,0,0,11996,0,0,143
03:00:35,8032D5E0,0,0,11996,0,0,143
03:00:51,8032D7E0,0,0,11996,0,0,144
03:01:07,8032D9E0,0,0,11996,0,0,144
03:01:39,8032DDE0,0,0,11996,0,0,145
03:01:55,8032DFE0,0,0,11996,0,0,145
03:02:11,8032E1E0,0,0,11996,0,0,145
03:02:43,8032E5E0,0,0,11996,0,0,145
03:02:59,8032E7E0,0,0,11996,0,0,146
03:03:15,8032E9E0,0,0,11996,0,0,145
03:03:47,8032EDE0,0,0,11996,0,0,144
03:04:19,8032F1E0,0,0,11996,0,0,142
03:04:51,8032F5E0,0,0,11996,0,0,141
03:05:07,8032F7E0,0,0,11996,0,0,141
03:05:23,8032F9E0,0,0,11996,0,0,141
03:05:55,8032FDE0,0,0,11996,0,0,141
03:06:11,8032FFE0,0,0,11996,0,0,142
03:06:27,803301E0,0,0,11996,0,0,142
03:06:59,803305E0,0,0,11996,0,0,143
03:07:15,803307E0,0,0,11996,0,0,144
03:07:31,803309E0,0,0,11996,0,0,144
03:08:03,80330DE0,0,0,11996,0,0,144
03:08:35,803311E0,0,0,11996,0,0,145
03:09:07,803315E0,0,0,11996,0,0,145
03:09:23,803317E0,0,0,11996,0,0,146
03:09:39,803319E0,0,0,11996,0,0,146
03:10:11,80331DE0,0,0,11996,0,0,145
03:10:27,80331FE0,0,0,11996,0,0,144
03:10:43,803321E0,0,0,11996,0,0,144
03:11:15,803325E0,0,0,11996,0,0,142
03:11:31,803327E0,0,0,11996,0,0,142
03:11:47,803329E0,0,0,11996,0,0,141
03:12:19,80332DE0,0,0,11996,0,0,141
03:12:51,803331E0,0,0,11996,0,0,142
03:13:23,803335E0,0,0,11996,0,0,142
03:13:39,803337E0,0,0,11996,0,0,143
03:13:55,803339E0,0,0,11996,0,0,143
03:14:27,80333DE0,0,0,11996,0,0,144
03:14:43,80333FE0,0,0,11996,0,0,144
03:14:59,803341E0,0,0,11996,0,0,145
03:15:31,803345E0,0,0,11996,0,0,145
03:15:47,803347E0,0,0,11996,0,0,145
03:16:03,803349E0,0,0,11996,0,0,146
03:16:35,80334DE0,0,0,11996,0,0,146
03:17:07,803351E0,0,0,11996,0,0,144
03:17:39,803355E0,0,0,11996,0,0,143
03:17:55,803357E0,0,0,11996,0,0,142
03:18:11,803359E0,0,0,11996,0,0,142
03:18:43,80335DE0,0,0,11996,0,0,141
03:18:59,80335FE0,0,0,11996,0,0,141
03:19:15,803361E0,0,0,11996,0,0,141
03:19:47,803365E0,0,0,11996,0,0,142
03:20:03,803367E0,0,0,11996,0,0,143
03:20:19,803369E0,0,0,11996,0,0,143
03:20:51,80336DE0,0,0,11996,0,0,144
03:21:23,803371E0,0,0,10918,68,1,144
03:21:55,803375E0,0,0,10917,70,1,145
03:22:11,803377E0,0,0,10917,70,1,145
03:22:27,803379E0,0,0,10917,76,1,145
03:22:59,80337DE0,0,0,10915,89,1,146
03:23:15,80337FE0,0,0,10915,89,1,146
03:23:31,803381E0,0,0,10913,101,1,145
03:24:03,803385E0,0,0,10911,61,1,143
03:24:19,803387E0,0,0,10911,61,1,143
03:24:35,803389E0,0,0,10910,82,1,142
03:25:07,80338DE0,0,0,10908,86,2,141
03:25:39,803391E0,0,0,10905,98,1,141
03:26:11,803395E0,0,0,10903,86,1,142
03:26:27,803397E0,0,0,10903,86,1,142
03:26:43,803399E0,0,0,10900,84,1,143
03:27:15,80339DE0,0,0,10897,60,1,144
03:27:31,80339FE0,0,0,10897,60,1,144
03:27:47,8033A1E0,0,0,10895,101,1,144
03:28:19,8033A5E0,0,0,10893,63,1,145
03:28:35,8033A7E0,0,0,10893,63,1,145
03:28:51,8033A9E0,0,0,10890,76,1,145
03:29:23,8033ADE0,0,0,10889,95,1,146
03:29:55,8033B1E0,0,0,10886,82,1,145
03:30:27,8033B5E0,0,0,10884,72,2,144
03:30:43,8033B7E0,0,0,10884,72,2,143
03:30:59,8033B9E0,0,0,10881,66,1,143
03:31:31,8033BDE0,0,0,10876,58,1,141
03:31:47,8033BFE0,0,0,10876,58,1,141
03:32:03,8033C1E0,0,0,10873,41,1,141
03:32:35,8033C5E0,0,0,10871,44,0,141
03:32:51,8033C7E0,0,0,10871,44,0,142
03:33:07,8033C9E0,0,0,10869,48,1,142
03:33:39,8033CDE0,0,0,10866,68,1,143
03:34:11,8033D1E0,0,0,10864,73,1,144
03:34:43,8033D5E0,0,0,10863,69,1,144
03:34:59,8033D7E0,0,0,10863,69,1,145
03:35:15,8033D9E0,0,0,10862,62,1,145
03:35:47,8033DDE0,0,0,10860,79,1,146
